Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2008-09-26 01:00,44.054798126,-68.997962952,44.05,-69.00
2008-09-26 02:00,44.054767609,-68.998001099,44.05,-69.00
2008-09-26 03:00,44.054698944,-68.997962952,44.05,-69.00
2008-09-26 04:00,44.054615021,-68.998001099,44.05,-69.00
2008-09-26 05:00,44.054615021,-68.998016357,44.05,-69.00
2008-09-26 06:00,44.054668427,-68.998001099,44.05,-69.00
2008-09-26 07:00,44.054733276,-68.998016357,44.05,-69.00
2008-09-26 08:00,44.054782867,-68.998069763,44.05,-69.00
2008-09-26 09:00,44.054931641,-68.998031616,44.05,-69.00
2008-09-26 10:00,44.055065155,-68.998100281,44.05,-69.00
2008-09-26 11:00,44.055099487,-68.998046875,44.06,-69.00
2008-09-26 12:00,44.055084229,-68.998085022,44.06,-69.00
2008-09-26 13:00,44.054950714,-68.998085022,44.06,-69.00
2008-09-26 14:00,44.054817200,-68.998001099,44.05,-69.00
2008-09-26 15:00,44.054748535,-68.998031616,44.05,-69.00
2008-09-26 16:00,44.054615021,-68.998046875,44.05,-69.00
2008-09-26 17:00,44.054615021,-68.998016357,44.05,-69.00
2008-09-26 18:00,44.054515839,-68.998069763,44.05,-69.00
2008-09-26 19:00,44.054668427,-68.998069763,44.05,-69.00
2008-09-26 20:00,44.054748535,-68.998184204,44.05,-69.00
2008-09-26 21:00,44.054901123,-68.998153687,44.05,-69.00
2008-09-26 22:00,,,,
2008-09-26 23:00,44.055233002,-68.998352051,44.06,-69.00
2008-09-27 00:00,44.055301666,-68.998382568,44.06,-69.00
2008-09-27 01:00,44.055282593,-68.998252869,44.06,-69.00
2008-09-27 02:00,44.055149078,-68.998336792,44.05,-68.98
2008-09-27 03:00,44.055065155,-68.998413086,44.06,-69.00
2008-09-27 04:00,44.054851532,-68.998397827,44.06,-69.00
2008-09-27 05:00,44.054782867,-68.998336792,44.05,-69.00
2008-09-27 06:00,44.054817200,-68.998382568,44.05,-69.00
2008-09-27 07:00,44.054882050,-68.998466492,44.05,-69.00
2008-09-27 08:00,44.055065155,-68.998466492,44.05,-69.00
2008-09-27 09:00,44.055168152,-68.998382568,44.06,-69.00
2008-09-27 10:00,44.055316925,-68.998168945,44.06,-69.00
2008-09-27 11:00,44.055381775,-68.998184204,44.06,-69.00
2008-09-27 12:00,44.055416107,-68.998229980,44.06,-69.00
2008-09-27 13:00,44.055316925,-68.998153687,44.06,-69.00
2008-09-27 14:00,44.055198669,-68.998115540,44.06,-69.00
2008-09-27 15:00,44.054965973,-68.998046875,44.06,-69.00
2008-09-27 16:00,44.054866791,-68.998085022,44.05,-69.00
2008-09-27 17:00,44.054748535,-68.998069763,44.05,-69.00
2008-09-27 18:00,44.054649353,-68.998016357,44.05,-69.00
2008-09-27 19:00,44.054649353,-68.998069763,44.05,-69.00
2008-09-27 20:00,44.054798126,-68.998214722,44.05,-69.00
2008-09-27 21:00,44.054866791,-68.998252869,44.05,-69.00
2008-09-27 22:00,44.055065155,-68.998184204,44.05,-69.00
2008-09-27 23:00,44.055217743,-68.998214722,44.06,-69.00
2008-09-28 00:00,44.055351257,-68.998229980,44.06,-69.00
2008-09-28 01:00,44.055301666,-68.998268127,44.06,-69.00
2008-09-28 02:00,44.055316925,-68.998229980,44.06,-69.00
2008-09-28 03:00,44.055282593,-68.998168945,44.06,-69.00
2008-09-28 04:00,44.055149078,-68.998031616,44.06,-69.00
2008-09-28 05:00,44.054882050,-68.998046875,44.05,-69.00
2008-09-28 06:00,44.054733276,-68.998115540,44.05,-69.00
2008-09-28 07:00,44.054718018,-68.998046875,44.05,-69.00
2008-09-28 08:00,44.054782867,-68.997985840,44.05,-69.00
2008-09-28 09:00,44.054851532,-68.998016357,44.05,-69.00
2008-09-28 10:00,44.055015564,-68.998229980,44.05,-69.00
2008-09-28 11:00,44.055217743,-68.998184204,44.06,-69.00
2008-09-28 12:00,44.055316925,-68.998298645,44.06,-69.00
2008-09-28 13:00,44.055316925,-68.998268127,44.06,-69.00
2008-09-28 14:00,44.055248260,-68.998153687,44.06,-69.00
2008-09-28 15:00,44.055183411,-68.998199463,44.06,-69.00
2008-09-28 16:00,44.055065155,-68.998168945,44.06,-69.00
2008-09-28 17:00,44.054882050,-68.998298645,44.06,-69.00
2008-09-28 18:00,44.054748535,-68.998184204,44.05,-69.00
2008-09-28 19:00,44.054718018,-68.998199463,44.05,-69.00
2008-09-28 20:00,44.054698944,-68.998184204,44.05,-69.00
2008-09-28 21:00,44.054748535,-68.998153687,44.05,-69.00
2008-09-28 22:00,44.054782867,-68.998199463,44.05,-69.00
2008-09-28 23:00,44.054950714,-68.998153687,44.05,-69.00
2008-09-29 00:00,44.055084229,-68.998184204,44.06,-69.00
2008-09-29 01:00,44.055149078,-68.998214722,44.06,-69.00
2008-09-29 02:00,44.055168152,-68.998184204,44.06,-69.00
2008-09-29 03:00,44.055034637,-68.998016357,44.06,-69.00
2008-09-29 04:00,44.054832458,-68.998016357,44.05,-69.00
2008-09-29 05:00,44.054718018,-68.998085022,44.05,-69.00
2008-09-29 06:00,44.054634094,-68.998016357,44.05,-69.00
2008-09-29 07:00,44.054584503,-68.997932434,44.05,-69.00
2008-09-29 09:00,44.054649353,-68.997917175,44.05,-69.00
2008-09-29 10:00,44.054748535,-68.998016357,44.05,-69.00
2008-09-29 11:00,44.054817200,-68.997962952,44.05,-69.00
2008-09-29 12:00,44.055149078,-68.998016357,44.05,-69.00
2008-09-29 13:00,44.055168152,-68.998069763,44.06,-69.00
2008-09-29 14:00,44.055099487,-68.998069763,44.06,-69.00
2008-09-29 15:00,44.055034637,-68.998115540,44.06,-69.00
2008-09-29 16:00,44.054798126,-68.998016357,44.05,-69.00
2008-09-29 17:00,44.054767609,-68.998085022,44.05,-69.00
2008-09-29 18:00,44.054634094,-68.998069763,44.05,-69.00
2008-09-29 19:00,44.054615021,-68.998100281,44.05,-69.00
2008-09-29 20:00,44.054634094,-68.998085022,44.05,-69.00
2008-09-29 21:00,44.054668427,-68.998016357,44.05,-69.00
2008-09-29 22:00,44.054718018,-68.998046875,44.05,-69.00
2008-09-29 23:00,44.054767609,-68.998100281,44.05,-69.00
2008-09-30 00:00,44.054931641,-68.998115540,44.05,-69.00
2008-09-30 01:00,44.055118561,-68.998153687,44.06,-69.00
2008-09-30 02:00,44.055133820,-68.998184204,44.06,-69.00
2008-09-30 03:00,44.055000305,-68.998184204,44.06,-69.00
2008-09-30 04:00,44.054698944,-68.998100281,44.05,-69.00
2008-09-30 05:00,44.054634094,-68.998100281,44.05,-69.00
2008-09-30 06:00,44.054550171,-68.998130798,44.05,-69.00
2008-09-30 07:00,44.054450989,-68.998069763,44.05,-69.00
2008-09-30 08:00,44.054416656,-68.998085022,44.05,-69.00
2008-09-30 09:00,44.054431915,-68.998031616,44.05,-69.00
2008-09-30 10:00,,,,
2008-09-30 11:00,44.054615021,-68.998069763,44.05,-69.00
2008-09-30 12:00,44.054798126,-68.998100281,44.05,-69.00
2008-09-30 13:00,44.054901123,-68.998184204,44.05,-69.00
2008-09-30 14:00,44.055034637,-68.998184204,44.06,-69.00
2008-09-30 15:00,44.054931641,-68.998100281,44.06,-69.00
2008-09-30 16:00,44.054534912,-68.997985840,44.05,-69.00
2008-09-30 17:00,44.054550171,-68.998031616,44.05,-69.00
2008-09-30 18:00,44.054515839,-68.998031616,44.05,-69.00
2008-09-30 19:00,44.054466248,-68.997947693,44.05,-69.00
2008-09-30 20:00,44.054431915,-68.997932434,44.05,-69.00
2008-09-30 21:00,44.054481506,-68.997817993,44.05,-69.00
2008-09-30 22:00,44.054515839,-68.997817993,44.05,-69.00
2008-09-30 23:00,44.054584503,-68.997863770,44.05,-69.00
2008-10-01 00:00,44.054748535,-68.997917175,44.05,-69.00
2008-10-01 01:00,44.054931641,-68.998001099,44.05,-69.00
2008-10-01 02:00,44.055000305,-68.997985840,44.05,-69.00
2008-10-01 03:00,44.054916382,-68.997985840,44.05,-69.00
2008-10-01 04:00,44.054916382,-68.997962952,44.05,-69.00
2008-10-01 05:00,44.054718018,-68.997947693,44.05,-69.00
2008-10-01 06:00,44.054565430,-68.998001099,44.05,-69.00
2008-10-01 07:00,44.054500580,-68.998031616,44.05,-69.00
2008-10-01 08:00,44.054466248,-68.998069763,44.05,-69.00
2008-10-01 09:00,44.054565430,-68.998100281,44.05,-69.00
2008-10-01 10:00,44.054565430,-68.998069763,44.05,-69.00
2008-10-01 11:00,44.054683685,-68.998199463,44.05,-69.00
2008-10-01 12:00,44.054851532,-68.998214722,44.05,-69.00
2008-10-01 13:00,44.055049896,-68.998168945,44.05,-69.00
2008-10-01 14:00,44.055168152,-68.998184204,44.06,-69.00
2008-10-01 15:00,44.055118561,-68.998153687,44.06,-69.00
2008-10-01 16:00,44.055049896,-68.998214722,44.06,-69.00
2008-10-01 17:00,44.054901123,-68.998199463,44.06,-69.00
2008-10-01 18:00,44.054683685,-68.998268127,44.05,-69.00
2008-10-01 19:00,44.054683685,-68.998252869,44.05,-69.00
2008-10-01 20:00,44.054668427,-68.998229980,44.05,-69.00
2008-10-01 21:00,44.054668427,-68.998336792,44.05,-69.00
2008-10-01 22:00,44.054683685,-68.998336792,44.05,-69.00
2008-10-01 23:00,44.054832458,-68.998367310,44.05,-69.00
2008-10-02 01:00,44.055198669,-68.998283386,44.06,-69.00
2008-10-02 03:00,,,,
2008-10-02 04:00,44.055248260,-68.998046875,44.06,-69.00
2008-10-02 05:00,44.055168152,-68.998100281,44.06,-69.00
2008-10-02 06:00,44.055118561,-68.998153687,44.06,-69.00
2008-10-02 07:00,44.055000305,-68.998100281,44.06,-69.00
2008-10-02 08:00,44.054748535,-68.998085022,44.05,-69.00
2008-10-02 09:00,44.054767609,-68.998069763,44.05,-69.00
2008-10-02 10:00,44.054767609,-68.997947693,44.05,-69.00
2008-10-02 11:00,44.054782867,-68.998168945,44.05,-69.00
2008-10-02 13:00,44.055183411,-68.998153687,44.06,-69.00
2008-10-02 14:00,44.055233002,-68.997917175,44.06,-69.00
2008-10-02 15:00,44.055233002,-68.998046875,44.06,-69.00
2008-10-02 16:00,44.055248260,-68.997985840,44.06,-69.00
2008-10-02 17:00,44.055217743,-68.997962952,44.06,-69.00
2008-10-02 18:00,44.054748535,-68.997680664,44.06,-69.00
2008-10-02 19:00,44.054733276,-68.997703552,44.05,-69.00
2008-10-02 20:00,44.054782867,-68.997703552,44.05,-69.00
2008-10-02 21:00,44.054599762,-68.997749329,44.05,-69.00
2008-10-02 22:00,44.054550171,-68.997779846,44.05,-69.00
2008-10-02 23:00,,,44.05,-69.00
2008-10-03 00:00,44.054649353,-68.997962952,44.05,-69.00
2008-10-03 01:00,44.054798126,-68.997886658,44.05,-69.00
2008-10-03 02:00,44.055015564,-68.997848511,44.05,-69.00
2008-10-03 03:00,44.055198669,-68.997947693,44.06,-69.00
2008-10-03 04:00,44.055133820,-68.997833252,44.06,-69.00
2008-10-03 05:00,44.055084229,-68.997848511,44.06,-69.00
2008-10-03 06:00,44.055015564,-68.997848511,44.06,-69.00
2008-10-03 07:00,44.054965973,-68.997802734,44.05,-69.00
2008-10-03 08:00,44.054950714,-68.997817993,44.05,-69.00
2008-10-03 09:00,44.054851532,-68.997764587,44.05,-69.00
2008-10-03 10:00,44.054832458,-68.997619629,44.05,-69.00
2008-10-03 11:00,,,,
2008-10-03 12:00,44.055149078,-68.997703552,44.05,-69.00
2008-10-03 13:00,44.055168152,-68.997718811,44.06,-69.00
2008-10-03 14:00,44.055301666,-68.997749329,44.06,-69.00
2008-10-03 15:00,44.055667877,-68.997467041,44.06,-69.00
2008-10-03 16:00,44.055717468,-68.997497559,44.06,-69.00
2008-10-03 17:00,44.055667877,-68.997566223,44.06,-69.00
2008-10-03 18:00,44.055618286,-68.997566223,44.06,-69.00
2008-10-03 19:00,44.055534363,-68.997467041,44.06,-69.00
2008-10-03 20:00,44.055465698,-68.997352600,44.06,-69.00
2008-10-03 21:00,44.055168152,-68.997535706,44.06,-69.00
2008-10-03 22:00,44.055133820,-68.997482300,44.06,-69.00
2008-10-03 23:00,44.055118561,-68.997482300,44.06,-69.00
2008-10-04 00:00,44.055183411,-68.997451782,44.06,-69.00
2008-10-04 01:00,44.055282593,-68.997467041,44.06,-69.00
2008-10-04 02:00,44.055484772,-68.997413635,44.06,-69.00
2008-10-04 03:00,44.055599213,-68.997535706,44.06,-69.00
2008-10-04 04:00,44.055583954,-68.997566223,44.06,-69.00
2008-10-04 05:00,44.055534363,-68.997520447,44.06,-69.00
2008-10-04 06:00,44.055564880,-68.997535706,44.06,-69.00
2008-10-04 07:00,44.055515289,-68.997413635,44.06,-69.00
2008-10-04 08:00,44.055416107,-68.997451782,44.06,-69.00
2008-10-04 09:00,,,,
2008-10-04 10:00,44.055198669,-68.997482300,44.06,-69.00
2008-10-04 11:00,44.055217743,-68.997398376,44.06,-69.00
2008-10-04 12:00,44.055248260,-68.997413635,44.06,-69.00
2008-10-04 13:00,44.055267334,-68.997367859,44.06,-69.00
2008-10-04 14:00,,,44.06,-69.00
2008-10-04 15:00,44.055450439,-68.997497559,44.06,-69.00
2008-10-04 16:00,44.055583954,-68.997665405,44.06,-69.00
2008-10-04 17:00,44.055564880,-68.997680664,44.06,-69.00
2008-10-04 18:00,44.055500031,-68.997749329,44.06,-69.00
2008-10-04 19:00,44.055450439,-68.997596741,44.06,-69.00
2008-10-04 21:00,44.055168152,-68.997520447,44.06,-69.00
2008-10-04 22:00,44.055133820,-68.997566223,44.06,-69.00
2008-10-04 23:00,44.055084229,-68.997566223,44.06,-69.00
2008-10-05 00:00,,,,
2008-10-05 01:00,44.055149078,-68.997634888,44.06,-69.00
2008-10-05 02:00,44.055168152,-68.997650146,44.06,-69.00
2008-10-05 03:00,44.055282593,-68.997680664,44.06,-69.00
2008-10-05 04:00,44.055450439,-68.997680664,44.06,-69.00
2008-10-05 05:00,44.055515289,-68.997703552,44.06,-69.00
2008-10-05 06:00,44.055465698,-68.997749329,44.06,-69.00
2008-10-05 07:00,44.055450439,-68.997650146,44.06,-69.00
2008-10-05 08:00,44.055400848,-68.997619629,44.06,-69.00
2008-10-05 09:00,44.055332184,-68.997550964,44.06,-69.00
2008-10-05 10:00,44.055233002,-68.997520447,44.06,-69.00
2008-10-05 11:00,44.055149078,-68.997497559,44.06,-69.00
2008-10-05 12:00,44.055198669,-68.997467041,44.06,-69.00
2008-10-05 13:00,44.055198669,-68.997497559,44.06,-69.00
2008-10-05 14:00,44.055248260,-68.997550964,44.06,-69.00
2008-10-05 15:00,44.055416107,-68.997596741,44.06,-69.00
2008-10-05 16:00,44.055515289,-68.997665405,44.06,-69.00
2008-10-05 17:00,44.055599213,-68.997703552,44.06,-69.00
2008-10-05 18:00,44.055618286,-68.997703552,44.06,-69.00
2008-10-05 19:00,44.055534363,-68.997665405,44.06,-69.00
2008-10-05 20:00,44.055484772,-68.997680664,44.06,-69.00
2008-10-05 21:00,44.055465698,-68.997665405,44.06,-69.00
2008-10-05 22:00,44.055332184,-68.997634888,44.06,-69.00
2008-10-05 23:00,44.055301666,-68.997596741,44.06,-69.00
2008-10-06 00:00,44.055248260,-68.997520447,44.06,-69.00
2008-10-06 01:00,44.055198669,-68.997550964,44.06,-69.00
2008-10-06 02:00,44.055267334,-68.997566223,44.06,-69.00
2008-10-06 03:00,44.055248260,-68.997634888,44.05,-68.98
2008-10-06 04:00,44.055316925,-68.997596741,44.06,-69.00
2008-10-06 05:00,44.055400848,-68.997665405,44.06,-69.00
2008-10-06 06:00,44.055400848,-68.997734070,44.06,-69.00
2008-10-06 07:00,44.055351257,-68.997802734,44.06,-69.00
2008-10-06 08:00,44.055301666,-68.997718811,44.06,-69.00
2008-10-06 09:00,44.055217743,-68.997703552,44.06,-69.00
2008-10-06 10:00,44.055183411,-68.997680664,44.06,-69.00
2008-10-06 11:00,44.055198669,-68.997703552,44.06,-69.00
2008-10-06 12:00,44.055034637,-68.997634888,44.06,-69.00
2008-10-06 13:00,44.055034637,-68.997703552,44.06,-69.00
2008-10-06 14:00,44.054965973,-68.997802734,44.06,-69.00
2008-10-06 15:00,44.055065155,-68.997833252,44.06,-69.00
2008-10-06 16:00,44.055133820,-68.997901917,44.06,-69.00
2008-10-06 17:00,44.055301666,-68.997848511,44.06,-69.00
2008-10-06 18:00,44.055366516,-68.997848511,44.06,-69.00
2008-10-06 19:00,44.055366516,-68.997817993,44.06,-69.00
2008-10-06 20:00,44.055198669,-68.997680664,44.06,-69.00
2008-10-06 21:00,44.055065155,-68.997650146,44.06,-69.00
2008-10-06 22:00,44.055049896,-68.997634888,44.06,-69.00
2008-10-07 00:00,44.054534912,-68.997566223,44.05,-69.00
2008-10-07 01:00,,,,
2008-10-07 02:00,44.054500580,-68.997680664,44.05,-69.00
2008-10-07 03:00,,,,
2008-10-07 04:00,44.054550171,-68.997680664,44.05,-69.00
2008-10-07 05:00,44.054649353,-68.997779846,44.05,-69.00
2008-10-07 06:00,44.054748535,-68.997848511,44.05,-69.00
2008-10-07 07:00,44.054733276,-68.997764587,44.05,-69.00
2008-10-07 08:00,44.054634094,-68.997680664,44.05,-69.00
2008-10-07 09:00,,,,
2008-10-07 10:00,44.054599762,-68.997619629,44.05,-69.00
2008-10-07 11:00,44.054534912,-68.997665405,44.05,-69.00
2008-10-07 12:00,44.054634094,-68.997718811,44.05,-69.00
2008-10-07 13:00,44.054599762,-68.997703552,44.05,-69.00
2008-10-07 15:00,44.054565430,-68.997680664,44.05,-69.00
2008-10-07 16:00,44.054615021,-68.997764587,44.05,-69.00
2008-10-07 17:00,44.054649353,-68.997833252,44.05,-69.00
2008-10-07 18:00,44.054748535,-68.997917175,44.05,-69.00
2008-10-07 19:00,44.054901123,-68.997886658,44.05,-69.00
2008-10-07 20:00,44.054782867,-68.997833252,44.05,-69.00
2008-10-07 21:00,44.054649353,-68.997650146,44.05,-69.00
2008-10-07 22:00,44.054649353,-68.997680664,44.05,-69.00
2008-10-07 23:00,44.054649353,-68.997665405,44.05,-69.00
2008-10-08 00:00,44.054668427,-68.997703552,44.05,-69.00
2008-10-08 01:00,44.054584503,-68.997680664,44.05,-69.00
2008-10-08 02:00,44.054584503,-68.997665405,44.05,-69.00
2008-10-08 03:00,44.054515839,-68.997802734,44.05,-69.00
2008-10-08 04:00,44.054634094,-68.997718811,44.05,-69.00
2008-10-08 05:00,44.054718018,-68.997619629,44.05,-69.00
2008-10-08 06:00,44.054798126,-68.997566223,44.05,-69.00
2008-10-08 07:00,44.054950714,-68.997665405,44.05,-69.00
2008-10-08 08:00,44.054851532,-68.997596741,44.05,-69.00
2008-10-08 09:00,44.054733276,-68.997596741,44.05,-69.00
2008-10-08 10:00,44.054683685,-68.997550964,44.05,-69.00
2008-10-08 11:00,44.054634094,-68.997550964,44.05,-69.00
2008-10-08 12:00,44.054649353,-68.997650146,44.05,-69.00
2008-10-08 13:00,44.054584503,-68.997680664,44.05,-69.00
2008-10-08 14:00,44.054615021,-68.997718811,44.05,-69.00
2008-10-08 15:00,44.054683685,-68.997734070,44.05,-69.00
2008-10-08 16:00,44.054733276,-68.997764587,44.05,-69.00
2008-10-08 17:00,44.054882050,-68.997749329,44.05,-69.00
2008-10-08 18:00,44.055084229,-68.997619629,44.05,-69.00
2008-10-08 19:00,44.055198669,-68.997581482,44.06,-69.00
2008-10-08 20:00,44.055198669,-68.997596741,44.06,-69.00
2008-10-08 21:00,44.055198669,-68.997482300,44.06,-69.00
2008-10-08 22:00,44.055133820,-68.997497559,44.06,-69.00
2008-10-08 23:00,44.055084229,-68.997520447,44.06,-69.00
2008-10-09 00:00,44.055118561,-68.997451782,44.06,-69.00
2008-10-09 01:00,44.054985046,-68.997467041,44.06,-69.00
2008-10-09 02:00,44.054931641,-68.997467041,44.05,-69.00
2008-10-09 03:00,44.054832458,-68.997619629,44.05,-69.00
2008-10-09 04:00,44.054916382,-68.997596741,44.05,-69.00
2008-10-09 05:00,44.055049896,-68.997520447,44.05,-69.00
2008-10-09 06:00,44.055248260,-68.997520447,44.06,-69.00
2008-10-09 07:00,44.055316925,-68.997467041,44.06,-69.00
2008-10-09 08:00,44.055435181,-68.997367859,44.06,-69.00
2008-10-09 09:00,44.055435181,-68.997436523,44.06,-69.00
2008-10-09 10:00,44.055400848,-68.997398376,44.06,-69.00
2008-10-09 11:00,44.055366516,-68.997436523,44.06,-69.00
2008-10-09 12:00,44.055332184,-68.997467041,44.06,-69.00
2008-10-09 13:00,44.055351257,-68.997367859,44.06,-69.00
2008-10-09 14:00,,,,
2008-10-09 15:00,,,,
2008-10-09 16:00,44.055099487,-68.997215271,44.06,-69.00
2008-10-09 17:00,44.055149078,-68.997230530,44.06,-69.00
2008-10-09 18:00,44.055198669,-68.997299194,44.06,-69.00
2008-10-09 19:00,44.055366516,-68.997398376,44.06,-69.00
2008-10-09 20:00,44.055381775,-68.997436523,44.06,-69.00
2008-10-09 21:00,44.055332184,-68.997520447,44.06,-69.00
2008-10-09 22:00,44.055332184,-68.997520447,44.06,-69.00
2008-10-09 23:00,44.055301666,-68.997482300,44.06,-69.00
2008-10-10 00:00,44.055248260,-68.997482300,44.06,-69.00
2008-10-10 01:00,44.055168152,-68.997497559,44.06,-69.00
2008-10-10 02:00,44.055118561,-68.997451782,44.06,-69.00
2008-10-10 03:00,44.055084229,-68.997451782,44.06,-69.00
2008-10-10 04:00,44.055049896,-68.997299194,44.06,-69.00
2008-10-10 05:00,44.055034637,-68.997367859,44.06,-69.00
2008-10-10 06:00,44.055099487,-68.997367859,44.06,-69.00
2008-10-10 07:00,44.055168152,-68.997467041,44.06,-69.00
2008-10-10 08:00,,,,
2008-10-10 09:00,44.055282593,-68.997482300,44.06,-69.00
2008-10-10 10:00,44.055267334,-68.997497559,44.06,-69.00
2008-10-10 11:00,44.055282593,-68.997550964,44.06,-69.00
2008-10-10 12:00,44.055233002,-68.997535706,44.06,-69.00
2008-10-10 13:00,44.055198669,-68.997436523,44.06,-69.00
2008-10-10 14:00,44.055133820,-68.997383118,44.06,-69.00
2008-10-10 15:00,44.054985046,-68.997367859,44.06,-69.00
2008-10-10 16:00,44.054931641,-68.997299194,44.05,-69.00
2008-10-10 17:00,44.054851532,-68.997268677,44.05,-69.00
2008-10-10 18:00,44.054832458,-68.997299194,44.05,-69.00
2008-10-10 19:00,44.054817200,-68.997352600,44.05,-69.00
2008-10-10 20:00,44.054931641,-68.997352600,44.05,-69.00
2008-10-10 21:00,44.055099487,-68.997497559,44.05,-69.00
2008-10-10 22:00,44.055233002,-68.997665405,44.06,-69.00
2008-10-10 23:00,44.055282593,-68.997634888,44.06,-69.00
2008-10-11 00:00,44.055198669,-68.997566223,44.06,-69.00
2008-10-11 01:00,44.055149078,-68.997535706,44.06,-69.00
2008-10-11 02:00,44.055049896,-68.997467041,44.06,-69.00
2008-10-11 03:00,44.054931641,-68.997482300,44.06,-69.00
2008-10-11 04:00,44.054931641,-68.997482300,44.05,-69.00
2008-10-11 05:00,44.054950714,-68.997467041,44.05,-69.00
2008-10-11 06:00,44.054985046,-68.997467041,44.05,-69.00
2008-10-11 07:00,44.055034637,-68.997451782,44.05,-69.00
2008-10-11 08:00,44.055118561,-68.997398376,44.06,-69.00
2008-10-11 09:00,44.055217743,-68.997451782,44.06,-69.00
2008-10-11 10:00,44.055267334,-68.997596741,44.06,-69.00
2008-10-11 11:00,44.055248260,-68.997550964,44.06,-69.00
2008-10-11 12:00,44.055198669,-68.997520447,44.06,-69.00
2008-10-11 13:00,44.055198669,-68.997520447,44.06,-69.00
2008-10-11 14:00,44.055118561,-68.997520447,44.06,-69.00
2008-10-11 15:00,44.054916382,-68.997535706,44.06,-69.00
2008-10-11 16:00,44.054683685,-68.997520447,44.05,-69.00
2008-10-11 17:00,44.054550171,-68.997535706,44.05,-69.00
2008-10-11 18:00,44.054615021,-68.997665405,44.05,-69.00
2008-10-11 19:00,44.054668427,-68.997718811,44.05,-69.00
2008-10-11 20:00,44.054733276,-68.997734070,44.05,-69.00
2008-10-11 21:00,44.054916382,-68.997734070,44.05,-69.00
2008-10-11 22:00,44.055034637,-68.997779846,44.05,-69.00
2008-10-11 23:00,44.055099487,-68.997718811,44.06,-69.00
2008-10-12 00:00,44.055015564,-68.997703552,44.06,-69.00
2008-10-12 01:00,44.054882050,-68.997650146,44.06,-69.00
2008-10-12 02:00,44.054767609,-68.997581482,44.05,-69.00
2008-10-12 03:00,44.054599762,-68.997665405,44.05,-69.00
2008-10-12 04:00,44.054584503,-68.997650146,44.05,-69.00
2008-10-12 05:00,44.054599762,-68.997634888,44.05,-69.00
2008-10-12 06:00,44.054615021,-68.997596741,44.05,-69.00
2008-10-12 07:00,44.054634094,-68.997650146,44.05,-69.00
2008-10-12 08:00,44.054668427,-68.997634888,44.05,-69.00
2008-10-12 09:00,44.054733276,-68.997703552,44.05,-69.00
2008-10-12 10:00,44.054901123,-68.997749329,44.05,-69.00
2008-10-12 11:00,44.055049896,-68.997680664,44.05,-69.00
2008-10-12 12:00,44.055015564,-68.997718811,44.06,-69.00
2008-10-12 13:00,44.054698944,-68.997680664,44.05,-69.00
2008-10-12 14:00,44.054668427,-68.997734070,44.05,-69.00
2008-10-12 15:00,44.054683685,-68.997734070,44.05,-69.00
2008-10-12 16:00,44.054668427,-68.997718811,44.05,-69.00
2008-10-12 17:00,44.054634094,-68.997703552,44.05,-69.00
2008-10-12 18:00,44.054718018,-68.997665405,44.05,-69.00
2008-10-12 19:00,44.054782867,-68.997665405,44.05,-69.00
2008-10-12 20:00,44.054817200,-68.997619629,44.05,-69.00
2008-10-12 21:00,44.054965973,-68.997550964,44.05,-69.00
2008-10-12 22:00,44.055065155,-68.997535706,44.05,-69.00
2008-10-12 23:00,44.055133820,-68.997482300,44.06,-69.00
2008-10-13 00:00,44.055084229,-68.997467041,44.06,-69.00
2008-10-13 01:00,44.055015564,-68.997497559,44.06,-69.00
2008-10-13 03:00,,,,
2008-10-13 04:00,,,,
2008-10-13 05:00,44.054649353,-68.997665405,44.05,-69.00
2008-10-13 06:00,44.054683685,-68.997634888,44.05,-69.00
2008-10-13 07:00,,,,
2008-10-13 08:00,44.054832458,-68.997650146,44.05,-69.00
2008-10-13 09:00,44.054832458,-68.997665405,44.05,-69.00
2008-10-13 10:00,44.054901123,-68.997779846,44.05,-69.00
2008-10-13 11:00,44.055084229,-68.997802734,44.05,-69.00
2008-10-13 12:00,44.055133820,-68.997764587,44.06,-69.00
2008-10-13 13:00,44.055084229,-68.997764587,44.06,-69.00
2008-10-13 14:00,44.054950714,-68.997749329,44.05,-69.00
2008-10-13 15:00,44.054851532,-68.997703552,44.05,-69.00
2008-10-13 16:00,44.054767609,-68.997734070,44.05,-69.00
2008-10-13 17:00,44.054584503,-68.997650146,44.05,-69.00
2008-10-13 18:00,44.054649353,-68.997650146,44.05,-69.00
2008-10-13 19:00,44.054668427,-68.997634888,44.05,-69.00
2008-10-13 20:00,44.054782867,-68.997650146,44.05,-69.00
2008-10-13 21:00,44.054782867,-68.997665405,44.05,-69.00
2008-10-13 22:00,44.054882050,-68.997650146,44.05,-69.00
2008-10-13 23:00,44.055049896,-68.997703552,44.05,-69.00
2008-10-14 00:00,44.055118561,-68.997703552,44.05,-69.00
2008-10-14 01:00,44.055099487,-68.997764587,44.06,-69.00
2008-10-14 02:00,44.055000305,-68.997749329,44.06,-69.00
2008-10-14 03:00,44.054817200,-68.997802734,44.05,-69.00
2008-10-14 04:00,44.054748535,-68.997779846,44.05,-69.00
2008-10-14 05:00,44.054718018,-68.997703552,44.05,-69.00
2008-10-14 06:00,44.054683685,-68.997680664,44.05,-69.00
