Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2008-09-26 01:00,13.4,,,2959,1033.72,157.20,3.82,4.28,1.82,1.00,3.14,,,
2008-09-26 02:00,13.4,,,2959,1033.84,134.20,2.11,2.34,0.92,1.00,1.57,,,
2008-09-26 03:00,13.4,,,2959,1033.72,133.40,2.92,3.22,1.51,1.00,2.23,,,
2008-09-26 04:00,13.3,,,2959,1033.96,121.70,2.93,3.21,1.32,1.00,2.05,,,
2008-09-26 05:00,13.3,,,2959,1033.72,112.30,2.98,3.29,1.54,1.00,2.36,,,
2008-09-26 06:00,13.2,,,2959,1033.53,102.00,2.84,3.29,1.69,1.00,2.31,,,
2008-09-26 07:00,12.9,,,2959,1033.10,66.00,3.26,3.70,2.00,1.00,2.78,,,
2008-09-26 08:00,12.8,,,2959,1033.04,81.20,3.41,3.94,2.34,1.00,3.05,,,
2008-09-26 09:00,12.8,,,2959,1032.92,76.20,4.25,4.67,2.60,1.00,3.70,,,
2008-09-26 10:00,12.9,,,2959,1033.10,48.02,3.80,4.08,2.09,1.00,3.15,,,
2008-09-26 11:00,12.8,,,2959,1033.10,27.94,4.99,5.33,2.94,1.00,4.20,,,
2008-09-26 12:00,12.7,,,2959,1033.10,52.45,3.64,4.15,2.02,1.00,3.07,,,
2008-09-26 13:00,13.3,,,2959,1033.10,24.18,2.97,3.60,1.54,1.00,2.38,,,
2008-09-26 14:00,13.6,,,2960,1033.59,24.39,3.30,3.65,1.04,1.00,2.31,,,
2008-09-26 15:00,13.8,,,2960,1033.29,43.50,2.73,3.49,1.31,1.00,2.15,,,
2008-09-26 16:00,14.6,,,2960,1032.98,46.94,3.12,3.27,1.48,1.00,2.32,,,
2008-09-26 17:00,14.3,,,2939,1032.68,30.55,3.51,4.08,1.44,1.00,3.07,,,
2008-09-26 18:00,14.2,,,2960,1032.06,42.29,3.13,3.68,1.58,1.00,2.71,,,
2008-09-26 19:00,14.2,,,2924,1031.15,45.29,3.82,4.14,2.22,1.00,3.06,,,
2008-09-26 20:00,14.2,,,2959,1030.72,53.40,4.27,4.60,2.23,1.00,3.43,,,
2008-09-26 21:00,14.3,,,2947,1030.41,61.10,6.02,6.65,2.46,1.00,4.25,,,
2008-09-26 22:00,,,,,,,,,,,,,,
2008-09-26 23:00,14.4,,,2959,1029.31,92.80,9.15,10.12,5.61,1.00,7.68,,,
2008-09-27 00:00,14.4,,,2959,1028.70,100.10,9.76,11.26,6.29,1.00,8.30,,,
2008-09-27 01:00,14.4,,,2959,1028.46,102.50,10.26,11.19,6.20,1.00,8.60,,,
2008-09-27 02:00,14.2,,,2880,1027.73,104.20,9.98,11.38,5.87,1.00,8.44,,,
2008-09-27 03:00,14.4,,,2959,1026.75,99.20,11.96,13.37,6.78,1.00,9.50,,,
2008-09-27 04:00,14.7,,,2545,1026.32,100.30,11.31,12.80,6.11,1.00,9.18,,,
2008-09-27 05:00,14.6,,,2861,1025.35,96.90,10.10,11.50,6.19,1.00,8.54,,,
2008-09-27 06:00,15.0,,,2616,1024.06,94.00,12.30,13.91,6.88,1.00,9.75,,,
2008-09-27 07:00,14.3,,,2903,1023.09,106.70,11.31,13.48,6.75,1.00,9.59,,,
2008-09-27 08:00,14.4,,,2924,1022.42,115.80,11.90,13.02,6.89,1.00,10.11,,,
2008-09-27 09:00,14.4,,,2956,1022.42,128.20,10.81,12.00,5.32,1.00,8.35,,,
2008-09-27 10:00,14.3,,,2959,1022.36,133.40,9.05,10.62,5.95,1.00,7.95,,,
2008-09-27 11:00,14.0,,,2942,1022.23,128.80,7.43,8.38,3.65,1.00,6.28,,,
2008-09-27 12:00,14.1,,,2959,1022.11,144.20,7.47,7.94,3.56,1.00,6.08,,,
2008-09-27 13:00,13.9,,,1933,1022.30,149.50,5.29,6.56,3.24,1.00,4.60,,,
2008-09-27 14:00,13.9,,, 675,1022.30,210.00,3.01,3.24,0.80,1.00,1.87,,,
2008-09-27 15:00,14.1,,, 514,1021.44,237.90,1.00,1.68,0.00,1.00,0.49,,,
2008-09-27 16:00,14.1,,, 647,1021.69,164.60,2.60,3.20,0.74,1.00,2.06,,,
2008-09-27 17:00,14.5,,,1552,1021.38,239.90,1.85,2.46,0.62,1.00,1.47,,,
2008-09-27 18:00,14.2,,,1490,1021.32,106.40,2.59,3.31,0.60,1.00,2.01,,,
2008-09-27 19:00,14.7,,, 721,1020.71,104.90,2.40,2.84,0.98,1.00,1.94,,,
2008-09-27 20:00,14.6,,, 675,1021.44,126.10,3.71,4.28,1.86,1.00,2.99,,,
2008-09-27 21:00,14.4,,,1741,1020.47,15.30,1.98,2.59,0.54,1.00,1.46,,,
2008-09-27 22:00,14.5,,,1920,1020.28,95.40,2.92,3.70,1.28,1.00,2.42,,,
2008-09-27 23:00,14.4,,,2957,1019.98,88.50,3.74,4.16,1.88,1.00,2.99,,,
2008-09-28 00:00,14.7,,,2822,1019.74,101.80,3.92,4.66,2.24,1.00,3.32,,,
2008-09-28 01:00,14.8,,,1561,1019.19,119.10,5.32,5.81,3.64,1.00,4.81,,,
2008-09-28 02:00,14.5,,,2504,1018.58,131.20,6.26,7.06,3.83,1.00,5.49,,,
2008-09-28 03:00,14.7,,,2384,1018.21,203.60,5.21,5.22,1.56,1.00,3.05,,,
2008-09-28 04:00,14.6,,,2900,1017.60,164.80,5.22,5.45,2.66,1.00,4.10,,,
2008-09-28 05:00,15.2,,,2817,1017.36,161.50,5.31,6.36,2.96,1.00,4.64,,,
2008-09-28 06:00,14.8,,,2910,1016.57,132.40,4.22,5.02,2.65,1.00,3.81,,,
2008-09-28 07:00,15.1,,,2394,1016.02,167.60,5.45,6.20,3.37,1.00,4.81,,,
2008-09-28 08:00,14.8,,,1290,1015.47,177.80,1.74,2.32,0.11,1.00,1.21,,,
2008-09-28 09:00,15.5,,,2084,1015.23,143.50,3.94,4.90,1.05,1.00,2.67,,,
2008-09-28 10:00,14.7,,,2299,1015.17,131.50,3.70,4.62,1.59,1.00,3.08,,,
2008-09-28 11:00,14.6,,,2647,1014.86,132.70,4.86,5.41,2.55,1.00,4.14,,,
2008-09-28 12:00,14.4,,,2944,1014.62,107.40,2.82,3.52,1.07,1.00,1.96,,,
2008-09-28 13:00,13.8,,, 700,1014.07,53.50,2.41,2.77,1.33,1.00,2.09,,,
2008-09-28 14:00,13.8,,,1951,1013.71,89.40,2.22,2.70,0.91,1.00,1.89,,,
2008-09-28 15:00,14.4,,,1644,1012.98,102.70,3.53,3.99,1.69,1.00,2.80,,,
2008-09-28 16:00,14.2,,,1437,1012.49,96.80,5.77,6.27,2.33,1.00,4.14,,,
2008-09-28 17:00,14.5,,,1481,1011.64,105.80,5.83,6.47,3.18,1.00,5.08,,,
2008-09-28 18:00,14.9,,,2560,1010.85,82.10,4.06,4.61,1.62,1.00,3.31,,,
2008-09-28 19:00,15.0,,,2959,1010.12,2.44,6.00,6.58,3.68,1.00,4.87,,,
2008-09-28 20:00,15.0,,,2959,1008.97,357.02,5.96,6.43,3.73,1.00,5.25,,,
2008-09-28 21:00,15.3,,,2939,1007.87,4.21,6.54,7.41,4.23,1.00,5.80,,,
2008-09-28 22:00,15.1,,,2959,1007.81,345.29,5.30,6.04,3.08,1.00,4.62,,,
2008-09-28 23:00,15.7,,,2959,1008.00,314.20,6.25,6.82,2.75,1.00,4.79,,,
2008-09-29 00:00,16.0,,,2959,1007.93,319.00,5.71,6.55,3.68,1.00,5.12,,,
2008-09-29 01:00,15.6,,,2959,1008.18,276.30,4.68,5.36,2.74,1.00,3.94,,,
2008-09-29 02:00,16.3,,,2959,1008.18,283.00,5.94,6.66,1.51,1.00,3.67,,,
2008-09-29 03:00,16.2,,,2959,1008.24,282.20,6.63,7.61,3.93,1.00,5.47,,,
2008-09-29 04:00,16.0,,,2959,1008.60,300.20,4.44,5.02,2.26,1.00,3.48,,,
2008-09-29 05:00,16.0,,,2959,1008.78,295.70,3.44,4.07,1.46,1.00,2.67,,,
2008-09-29 06:00,16.0,,,2453,1009.03,246.50,4.43,4.88,2.19,1.00,3.52,,,
2008-09-29 07:00,15.2,,, 937,1009.21,240.60,4.58,4.75,2.33,1.00,3.78,,,
2008-09-29 09:00,15.1,,,1283,1009.51,262.80,3.93,4.36,2.46,1.00,3.49,,,
2008-09-29 10:00,15.2,,,2959,1010.36,242.80,1.88,2.21,0.38,1.00,1.42,,,
2008-09-29 11:00,16.1,,,2959,1010.67,336.60,6.31,7.15,3.29,1.00,5.27,,,
2008-09-29 12:00,15.7,,,2959,1011.03,2.61,5.21,5.84,1.43,1.00,3.73,,,
2008-09-29 13:00,15.6,,,2959,1011.52,340.70,3.36,4.07,1.49,1.00,2.79,,,
2008-09-29 14:00,15.5,,,2959,1011.76,354.15,2.76,3.44,1.04,1.00,2.25,,,
2008-09-29 15:00,15.1,,,2959,1011.52,351.11,2.56,3.23,1.07,1.00,2.05,,,
2008-09-29 16:00,15.1,,,2959,1011.40,20.40,2.85,3.37,0.95,1.00,2.19,,,
2008-09-29 17:00,15.8,,,2960,1011.28,16.83,2.69,3.13,1.35,1.00,2.32,,,
2008-09-29 18:00,16.5,,,2960,1011.28,355.54,1.63,2.10,0.18,1.00,1.14,,,
2008-09-29 19:00,17.3,,,2959,1011.34,24.21,2.35,2.76,1.46,1.00,2.00,,,
2008-09-29 20:00,16.1,,,2959,1011.70,246.10,1.93,2.18,1.09,1.00,1.71,,,
2008-09-29 21:00,16.5,,,2959,1011.88,276.00,2.82,3.21,1.36,1.00,2.26,,,
2008-09-29 22:00,16.6,,,2959,1012.07,40.93,4.24,5.09,0.82,1.00,2.43,,,
2008-09-29 23:00,16.1,,,2959,1012.37,4.21,3.89,4.70,1.56,1.00,2.83,,,
2008-09-30 00:00,15.9,,,2959,1012.80,354.46,4.87,5.59,2.78,1.00,4.24,,,
2008-09-30 01:00,15.4,,,2959,1012.74,5.16,5.03,5.91,2.64,1.00,4.42,,,
2008-09-30 02:00,14.8,,,2959,1012.86,21.02,3.87,4.41,2.25,1.00,3.34,,,
2008-09-30 03:00,14.9,,,2959,1012.61,14.17,3.87,4.23,2.52,1.00,3.36,,,
2008-09-30 04:00,14.9,,,2959,1012.61,20.29,4.88,5.35,3.13,1.00,4.23,,,
2008-09-30 05:00,15.0,,,2959,1012.86,7.44,6.07,6.47,4.01,1.00,5.32,,,
2008-09-30 06:00,14.6,,,2959,1013.10,16.70,6.78,7.73,4.26,1.00,5.93,,,
2008-09-30 07:00,14.1,,,2959,1013.22,7.26,8.46,9.52,5.01,1.00,7.34,,,
2008-09-30 08:00,13.5,,,2959,1013.04,11.30,9.90,10.57,5.73,1.00,8.30,,,
2008-09-30 09:00,13.1,,,2959,1013.28,12.02,8.65,9.62,5.40,1.00,7.64,,,
2008-09-30 10:00,,,,,,,,,,,,,,
2008-09-30 11:00,13.1,,,2959,1013.77,13.89,8.50,9.07,4.73,1.00,6.91,,,
2008-09-30 12:00,13.1,,,2912,1014.26,11.01,7.96,8.85,3.79,1.00,6.23,,,
2008-09-30 13:00,13.0,,,2936,1014.38,22.50,6.13,7.03,3.06,1.00,5.04,,,
2008-09-30 14:00,12.9,,,2960,1014.26,23.93,5.88,6.92,3.20,1.00,4.96,,,
2008-09-30 15:00,12.9,,,2960,1013.59,15.42,5.01,5.34,2.36,1.00,3.82,,,
2008-09-30 16:00,13.4,,,2960,1013.47,8.13,4.56,5.00,2.69,1.00,3.79,,,
2008-09-30 17:00,13.8,,,2960,1012.92,359.03,2.89,3.26,1.66,1.00,2.40,,,
2008-09-30 18:00,14.0,,,2960,1012.19,90.70,2.55,2.97,0.87,1.00,1.77,,,
2008-09-30 19:00,13.8,,,2960,1012.07,182.10,2.69,2.98,1.21,1.00,2.10,,,
2008-09-30 20:00,13.9,,,2960,1011.58,151.10,3.08,3.30,1.20,1.00,2.48,,,
2008-09-30 21:00,13.3,,,2959,1011.88,188.20,4.27,4.54,2.58,1.00,3.59,,,
2008-09-30 22:00,13.3,,,2959,1011.64,193.60,3.33,3.77,1.61,1.00,2.81,,,
2008-09-30 23:00,13.3,,,2959,1011.64,215.80,3.84,4.10,2.27,1.00,3.16,,,
2008-10-01 00:00,13.2,,,2959,1011.82,204.50,3.90,4.36,2.10,1.00,3.28,,,
2008-10-01 01:00,13.2,,,2959,1011.40,177.60,2.00,2.51,0.55,1.00,1.51,,,
2008-10-01 02:00,12.8,,,2959,1011.15,252.90,2.78,2.89,1.38,1.00,2.08,,,
2008-10-01 03:00,12.8,,,2959,1010.79,222.90,1.79,2.03,0.56,1.00,1.24,,,
2008-10-01 04:00,12.9,,,2959,1010.67,237.50,3.27,3.60,1.78,1.00,2.55,,,
2008-10-01 05:00,12.8,,,2959,1010.18,275.30,2.63,2.79,1.21,1.00,1.99,,,
2008-10-01 06:00,12.4,,,2959,1009.70,46.10,1.10,1.23,0.23,1.00,0.79,,,
2008-10-01 07:00,12.8,,,2959,1009.39,115.40,4.05,4.31,2.14,1.00,3.29,,,
2008-10-01 08:00,12.7,,,2959,1009.03,98.80,2.68,3.05,1.53,1.00,2.32,,,
2008-10-01 09:00,12.8,,,2959,1009.15,108.30,4.64,4.82,2.57,1.00,3.89,,,
2008-10-01 10:00,12.7,,,2959,1008.85,106.50,4.41,4.78,2.47,1.00,3.78,,,
2008-10-01 11:00,12.6,,,2959,1008.78,109.10,5.35,6.03,3.16,1.00,4.29,,,
2008-10-01 12:00,12.9,,,2959,1008.48,109.60,5.69,5.97,3.17,1.00,4.49,,,
2008-10-01 13:00,12.9,,,2959,1008.60,118.50,5.70,6.10,3.21,1.00,4.83,,,
2008-10-01 14:00,12.8,,,2959,1008.18,111.20,6.18,6.77,3.91,1.00,5.38,,,
2008-10-01 15:00,12.8,,,2959,1007.21,109.70,7.42,8.38,4.25,1.00,6.54,,,
2008-10-01 16:00,13.0,,,2959,1006.90,104.30,7.39,8.15,3.90,1.00,6.06,,,
2008-10-01 17:00,13.1,,,2959,1006.60,103.10,5.74,6.44,3.37,1.00,4.86,,,
2008-10-01 18:00,12.9,,,2959,1006.05,104.10,6.91,8.06,4.03,1.00,5.73,,,
2008-10-01 19:00,13.0,,,2959,1005.57,106.70,6.67,7.39,4.24,1.00,5.61,,,
2008-10-01 20:00,13.2,,,2959,1004.96,113.40,6.76,7.43,3.93,1.00,5.74,,,
2008-10-01 21:00,13.4,,,2959,1004.60,114.80,6.09,6.94,3.76,1.00,5.22,,,
2008-10-01 22:00,13.5,,,2362,1004.23,117.70,5.81,6.54,3.20,1.00,4.70,,,
2008-10-01 23:00,13.6,,,2959,1003.56,125.20,9.08,10.09,4.82,1.00,6.81,,,
2008-10-02 01:00,13.8,,,2959,1002.90,150.60,8.78,9.38,4.75,1.00,7.26,,,
2008-10-02 03:00,,,,,,,,,,,,,,
2008-10-02 04:00,14.0,,,2959,1001.38,155.40,7.17,8.14,3.88,1.00,5.99,,,
2008-10-02 05:00,14.0,,,2937,1000.65,155.90,6.27,7.16,3.60,1.00,5.53,,,
2008-10-02 06:00,14.1,,,2180,1000.05,164.10,7.36,7.98,3.82,1.00,5.85,,,
2008-10-02 07:00,14.1,,,2581,998.84,155.20,5.75,6.86,3.03,1.00,4.75,,,
2008-10-02 08:00,13.9,,,1245,998.23,158.10,4.15,4.88,2.01,1.00,3.51,,,
2008-10-02 09:00,13.7,,, 603,997.26,138.70,4.47,5.24,1.57,1.00,3.17,,,
2008-10-02 10:00,13.5,,, 670,996.29,170.30,3.40,4.10,1.07,1.00,2.68,,,
2008-10-02 11:00,14.2,,,2570,995.62,222.30,6.02,6.52,3.10,1.00,4.55,,,
2008-10-02 13:00,13.8,,,2956,994.29,208.50,5.96,6.56,3.38,1.00,5.00,,,
2008-10-02 14:00,14.2,,,2959,993.45,278.00,3.33,4.36,1.22,1.00,2.57,,,
2008-10-02 15:00,14.0,,,2959,993.26,220.20,5.72,6.05,2.91,1.00,4.29,,,
2008-10-02 16:00,13.9,,,2944,993.63,215.50,10.03,10.81,5.91,1.00,8.63,,,
2008-10-02 17:00,13.9,,,2953,993.26,223.50,8.14,7.51,4.07,1.00,5.97,,,
2008-10-02 18:00,13.2,,,2959,994.47,288.40,11.60,13.24,6.13,1.00,9.13,,,
2008-10-02 19:00,13.9,,,2957,995.87,275.80,10.78,11.25,4.79,1.00,7.45,,,
2008-10-02 20:00,14.6,,,2959,996.71,272.30,8.90,10.08,4.75,1.00,7.28,,,
2008-10-02 21:00,14.8,,,2960,997.74,262.70,7.42,8.04,4.27,1.00,6.04,,,
2008-10-02 22:00,14.1,,,2959,999.44,264.50,6.89,8.20,3.88,1.00,5.80,,,
2008-10-02 23:00,13.3,,,2959,1000.96,261.00,5.11,5.66,3.33,1.00,4.53,,,
2008-10-03 00:00,12.5,,,2959,1001.99,270.20,4.80,5.05,2.86,1.00,4.13,,,
2008-10-03 01:00,12.2,,,2959,1003.08,272.60,9.34,9.91,5.57,1.00,7.64,,,
2008-10-03 02:00,12.0,,,2959,1004.05,240.20,5.20,5.75,2.86,1.00,4.18,,,
2008-10-03 03:00,11.9,,,2959,1004.72,258.10,6.70,7.72,3.68,1.00,5.59,,,
2008-10-03 04:00,10.8,,,2959,1005.26,278.10,6.50,7.28,3.14,1.00,5.03,,,
2008-10-03 05:00,10.1,,,2959,1005.93,257.20,5.59,6.17,3.45,1.00,4.86,,,
2008-10-03 06:00,10.4,,,2959,1006.66,249.40,5.63,5.97,3.38,1.00,4.72,,,
2008-10-03 07:00,11.1,,,2959,1006.54,233.30,7.71,8.02,4.17,1.00,6.08,,,
2008-10-03 08:00,11.6,,,2959,1006.84,238.10,8.70,9.22,4.90,1.00,7.29,,,
2008-10-03 09:00,11.9,,,2959,1007.21,228.60,8.09,8.74,4.86,1.00,6.85,,,
2008-10-03 10:00,12.2,,,2959,1007.75,226.10,8.49,9.01,5.28,1.00,7.13,,,
2008-10-03 11:00,,,,,,,,,,,,,,
2008-10-03 12:00,12.8,,,2960,1007.51,206.30,9.84,11.06,5.16,1.00,7.94,,,
2008-10-03 13:00,13.1,,,2859,1007.75,205.70,9.96,10.97,5.26,1.00,7.96,,,
2008-10-03 14:00,13.2,,,2960,1007.87,221.90,14.42,15.00,7.39,1.00,11.70,,,
2008-10-03 15:00,12.4,,,2960,1007.33,227.40,12.91,13.44,7.68,1.00,10.64,,,
2008-10-03 16:00,12.4,,,2960,1007.15,219.50,12.63,13.08,6.88,1.00,10.05,,,
2008-10-03 17:00,12.8,,,2960,1007.02,221.80,11.49,12.15,6.73,1.00,9.30,,,
2008-10-03 18:00,13.2,,,2960,1006.54,224.20,11.96,12.91,5.79,1.00,9.15,,,
2008-10-03 19:00,13.5,,,2960,1006.60,222.30,11.47,13.12,6.43,1.00,9.42,,,
2008-10-03 20:00,9.5,,,2937,1007.57,296.50,10.01,10.00,4.43,1.00,7.33,,,
2008-10-03 21:00,11.0,,,2959,1007.87,255.90,8.30,8.91,4.46,1.00,6.35,,,
2008-10-03 22:00,11.3,,,2959,1008.91,260.10,8.25,8.83,5.27,1.00,7.09,,,
2008-10-03 23:00,11.1,,,2959,1010.00,257.70,7.72,8.32,4.36,1.00,6.35,,,
2008-10-04 00:00,11.6,,,2959,1010.67,230.90,6.98,7.55,3.33,1.00,5.63,,,
2008-10-04 01:00,12.4,,,2959,1011.40,241.70,8.64,9.65,4.90,1.00,7.35,,,
2008-10-04 02:00,12.4,,,2959,1011.95,241.70,8.56,9.93,5.30,1.00,7.34,,,
2008-10-04 03:00,11.7,,,2959,1012.49,249.30,8.30,9.10,4.51,1.00,6.79,,,
2008-10-04 04:00,11.2,,,2959,1012.98,253.00,8.48,9.10,4.29,1.00,6.82,,,
2008-10-04 05:00,11.2,,,2959,1013.40,243.40,9.76,10.12,5.93,1.00,8.26,,,
2008-10-04 06:00,11.3,,,2959,1013.71,238.40,9.03,9.68,4.38,1.00,7.51,,,
2008-10-04 07:00,11.1,,,2959,1013.95,236.90,9.44,10.27,4.91,1.00,7.15,,,
2008-10-04 08:00,10.9,,,2959,1014.38,236.40,9.41,10.04,5.29,1.00,7.84,,,
2008-10-04 09:00,,,,,,,,,,,,,,
2008-10-04 10:00,9.5,,,2959,1015.72,260.40,7.57,7.97,4.89,1.00,6.43,,,
2008-10-04 11:00,8.9,,,2959,1016.33,267.00,6.23,6.49,3.64,1.00,4.91,,,
2008-10-04 12:00,9.1,,,2960,1016.93,271.10,5.56,5.85,3.08,1.00,4.33,,,
2008-10-04 13:00,11.2,,,2958,1017.36,288.50,9.65,10.37,4.39,1.00,7.14,,,
2008-10-04 14:00,11.2,,,2960,1017.48,276.20,8.22,9.28,4.28,1.00,6.42,,,
2008-10-04 15:00,11.7,,,2954,1017.48,255.30,4.57,4.90,0.94,1.00,2.86,,,
2008-10-04 16:00,12.0,,,2960,1017.54,283.00,4.63,5.55,1.37,1.00,3.54,,,
2008-10-04 17:00,12.4,,,2960,1017.12,302.40,6.05,6.52,2.83,1.00,4.52,,,
2008-10-04 18:00,12.8,,,2960,1016.99,274.00,6.78,7.35,3.26,1.00,4.89,,,
2008-10-04 19:00,12.9,,,2960,1017.06,307.60,7.89,8.84,3.76,1.00,6.50,,,
2008-10-04 21:00,13.2,,,2960,1017.97,308.80,5.84,6.83,2.83,1.00,4.65,,,
2008-10-04 22:00,12.6,,,2959,1019.07,310.20,5.77,6.53,2.82,1.00,4.20,,,
2008-10-04 23:00,11.9,,,2959,1020.16,305.10,5.14,5.99,2.93,1.00,4.34,,,
2008-10-05 00:00,,,,,,,,,,,,,,
2008-10-05 01:00,11.1,,,2959,1021.87,321.00,4.47,4.97,2.47,1.00,3.54,,,
2008-10-05 02:00,10.6,,,2959,1022.48,319.30,4.66,4.89,2.97,1.00,4.05,,,
2008-10-05 03:00,10.2,,,2959,1022.60,322.20,4.48,5.00,2.94,1.00,3.86,,,
2008-10-05 04:00,9.9,,,2959,1022.78,291.70,4.09,4.54,2.55,1.00,3.52,,,
2008-10-05 05:00,9.0,,,2959,1022.91,274.50,4.53,4.87,2.67,1.00,3.74,,,
2008-10-05 06:00,8.4,,,2959,1023.39,265.20,3.91,4.13,2.37,1.00,3.32,,,
2008-10-05 07:00,8.6,,,2959,1023.27,275.50,5.24,5.55,3.03,1.00,4.14,,,
2008-10-05 08:00,8.6,,,2959,1023.45,273.40,5.41,5.69,3.02,1.00,4.34,,,
2008-10-05 09:00,9.1,,,2959,1023.76,275.40,5.17,5.90,3.36,1.00,4.41,,,
2008-10-05 10:00,8.7,,,2959,1024.06,280.80,5.36,5.81,3.43,1.00,4.57,,,
2008-10-05 11:00,8.9,,,2959,1024.67,281.30,5.69,5.98,3.81,1.00,5.05,,,
2008-10-05 12:00,10.4,,,2960,1025.35,293.50,5.41,6.06,3.37,1.00,4.45,,,
2008-10-05 13:00,10.7,,,2960,1025.59,278.90,5.65,6.11,3.52,1.00,4.93,,,
2008-10-05 14:00,11.9,,,2960,1025.65,266.10,3.19,3.47,1.82,1.00,2.62,,,
2008-10-05 15:00,11.3,,,2960,1025.53,217.90,4.03,4.41,2.31,1.00,3.34,,,
2008-10-05 16:00,11.9,,,2960,1025.35,193.30,3.76,4.08,2.06,1.00,3.07,,,
2008-10-05 17:00,11.8,,,2960,1024.19,194.60,6.51,6.89,4.16,1.00,5.50,,,
2008-10-05 18:00,11.9,,,2960,1023.58,192.30,6.57,7.31,4.28,1.00,5.66,,,
2008-10-05 19:00,12.2,,,2960,1023.76,191.10,4.69,5.09,2.40,1.00,3.75,,,
2008-10-05 20:00,12.3,,,2960,1023.70,176.10,4.47,5.20,2.44,1.00,3.53,,,
2008-10-05 21:00,12.4,,,2960,1023.58,184.20,4.89,5.20,2.37,1.00,4.03,,,
2008-10-05 22:00,12.3,,,2959,1023.82,207.80,3.98,4.47,2.22,1.00,3.31,,,
2008-10-05 23:00,12.3,,,2959,1023.88,217.20,3.75,4.29,1.42,1.00,2.60,,,
2008-10-06 00:00,11.9,,,2959,1024.12,312.50,3.03,3.45,1.73,1.00,2.53,,,
2008-10-06 01:00,11.5,,,2959,1024.19,297.90,2.90,3.17,1.90,1.00,2.49,,,
2008-10-06 02:00,11.0,,,2959,1024.43,269.90,3.27,3.74,2.14,1.00,2.89,,,
2008-10-06 03:00,11.5,,,2959,1024.37,321.90,4.14,4.37,2.38,1.00,3.43,,,
2008-10-06 04:00,11.3,,,2959,1024.19,328.80,5.95,6.36,3.24,1.00,4.65,,,
2008-10-06 05:00,10.9,,,2959,1024.19,339.70,4.84,5.59,3.00,1.00,4.30,,,
2008-10-06 06:00,10.6,,,2959,1024.25,336.00,5.65,6.13,3.94,1.00,5.11,,,
2008-10-06 07:00,10.9,,,2959,1023.82,346.68,6.56,7.07,3.70,1.00,5.48,,,
2008-10-06 08:00,10.2,,,2959,1023.70,345.22,4.35,4.70,2.47,1.00,3.58,,,
2008-10-06 09:00,10.0,,,2959,1023.51,334.70,5.29,5.79,2.46,1.00,4.16,,,
2008-10-06 10:00,9.4,,,2959,1024.00,336.80,5.28,5.94,3.00,1.00,4.31,,,
2008-10-06 11:00,9.5,,,2959,1024.19,337.50,5.49,6.08,3.36,1.00,4.60,,,
2008-10-06 12:00,9.1,,,2960,1024.37,330.10,7.57,8.58,4.74,1.00,6.49,,,
2008-10-06 13:00,9.5,,,1227,1024.55,347.70,6.68,6.89,3.35,1.00,5.28,,,
2008-10-06 14:00,9.4,,,2522,1024.49,2.62,7.31,8.07,4.05,1.00,6.09,,,
2008-10-06 15:00,9.8,,,2721,1024.06,14.88,6.07,6.41,3.55,1.00,5.17,,,
2008-10-06 16:00,10.6,,,2616,1023.70,16.08,6.54,7.40,3.76,1.00,5.37,,,
2008-10-06 17:00,11.0,,,2949,1023.09,13.76,4.80,5.67,2.41,1.00,3.87,,,
2008-10-06 18:00,11.4,,,2960,1022.60,359.41,2.58,2.93,1.00,1.00,1.92,,,
2008-10-06 19:00,12.0,,,2960,1022.30,327.40,4.55,4.80,2.45,1.00,3.85,,,
2008-10-06 20:00,11.8,,,2959,1022.30,326.00,6.73,7.06,3.67,1.00,5.49,,,
2008-10-06 21:00,11.7,,,2959,1022.42,328.80,8.12,8.78,4.48,1.00,6.46,,,
2008-10-06 22:00,11.7,,,2959,1022.72,311.30,7.08,7.51,4.09,1.00,5.86,,,
2008-10-07 00:00,9.9,,,2959,1023.82,333.90,10.27,11.09,6.30,1.00,8.55,,,
2008-10-07 01:00,,,,,,,,,,,,,,
2008-10-07 02:00,9.4,,,2959,1024.00,326.20,10.23,11.12,5.92,1.00,8.38,,,
2008-10-07 03:00,,,,,,,,,,,,,,
2008-10-07 04:00,8.4,,,2959,1023.64,309.60,8.32,9.04,5.12,1.00,7.11,,,
2008-10-07 05:00,7.7,,,2959,1023.64,311.40,5.29,6.07,2.58,1.00,3.95,,,
2008-10-07 06:00,7.5,,,2959,1023.33,314.20,5.42,6.01,3.18,1.00,4.47,,,
2008-10-07 07:00,7.9,,,2959,1022.54,320.70,8.20,9.08,4.91,1.00,7.06,,,
2008-10-07 08:00,8.0,,,2959,1022.23,318.40,7.88,8.20,4.53,1.00,6.58,,,
2008-10-07 09:00,,,,,,,,,,,,,,
2008-10-07 10:00,7.6,,,2959,1022.60,302.40,8.03,8.84,5.37,1.00,7.10,,,
2008-10-07 11:00,6.7,,,2959,1023.09,295.10,6.44,6.88,3.94,1.00,5.56,,,
