Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2008-09-24 14:00,48.39,140.4,13.98,30.87,-37.27
2008-09-24 15:00,42.53,151.3,14.13,20.44,-37.29
2008-09-24 16:00,32.26,155.1,14.29,13.57,-29.27
2008-09-24 17:00,20.82,159.0,14.35,7.46,-19.44
2008-09-24 18:00,4.99,178.0,14.39,0.17,-4.98
2008-09-24 19:00,9.39,354.8,14.45,-0.85,9.35
2008-09-24 20:00,26.40,8.9,14.70,4.07,26.08
2008-09-24 21:00,17.60,3.2,14.32,1.00,17.57
2008-09-24 22:00,27.86,358.7,14.54,-0.64,27.86
2008-09-24 23:00,30.80,4.3,14.29,2.31,30.71
2008-09-25 00:00,15.25,122.4,14.29,12.87,-8.18
2008-09-25 01:00,20.82,121.7,14.26,17.71,-10.95
2008-09-25 02:00,46.63,113.3,14.26,42.83,-18.44
2008-09-25 03:00,43.70,130.5,14.32,33.22,-28.40
2008-09-25 04:00,50.45,133.7,14.26,36.48,-34.85
2008-09-25 05:00,42.24,127.4,14.45,33.57,-25.63
2008-09-25 06:00,35.49,130.9,14.45,26.83,-23.22
2008-09-25 07:00,27.28,129.1,14.42,21.16,-17.21
2008-09-25 08:00,21.70,129.5,14.39,16.76,-13.80
2008-09-25 10:00,5.87,298.9,14.39,-5.13,2.84
2008-09-25 11:00,10.56,309.1,14.35,-8.19,6.66
2008-09-25 12:00,25.22,307.4,14.39,-20.04,15.31
2008-09-25 13:00,14.96,274.7,14.39,-14.91,1.22
2008-09-25 14:00,13.49,170.6,14.42,2.20,-13.31
2008-09-25 15:00,14.08,140.7,14.42,8.91,-10.90
2008-09-25 16:00,4.11,44.4,14.64,2.87,2.93
2008-09-25 17:00,13.20,75.7,14.54,12.79,3.27
2008-09-25 18:00,25.52,59.9,14.48,22.07,12.82
2008-09-25 19:00,39.01,35.2,14.79,22.51,31.86
2008-09-25 20:00,40.48,37.3,14.39,24.56,32.18
2008-09-25 21:00,36.08,41.6,14.16,23.94,26.99
2008-09-25 22:00,23.76,46.8,14.26,17.33,16.25
2008-09-25 23:00,16.13,63.4,14.20,14.42,7.23
2008-09-26 00:00,7.63,99.2,14.54,7.53,-1.22
2008-09-26 01:00,22.88,147.0,14.32,12.44,-19.20
2008-09-26 02:00,17.30,124.2,14.42,14.31,-9.73
2008-09-26 03:00,23.17,160.1,14.70,7.90,-21.78
2008-09-26 04:00,,,,,
2008-09-26 05:00,25.52,135.1,14.64,18.01,-18.07
2008-09-26 06:00,,,,,
2008-09-26 07:00,11.73,86.6,14.61,11.71,0.70
2008-09-26 08:00,20.53,34.2,14.54,11.54,16.98
2008-09-26 09:00,32.85,2.2,14.51,1.26,32.83
2008-09-26 10:00,35.49,18.0,14.45,10.97,33.75
2008-09-26 11:00,36.08,18.4,14.45,11.37,34.24
2008-09-26 12:00,32.85,51.1,14.29,25.55,20.65
2008-09-26 13:00,23.17,27.5,14.16,10.70,20.55
2008-09-26 14:00,19.65,61.6,14.16,17.29,9.34
2008-09-26 15:00,39.89,68.3,14.23,37.06,14.75
2008-09-26 16:00,45.75,114.3,14.35,41.68,-18.87
2008-09-26 17:00,54.26,121.0,14.51,46.50,-27.97
2008-09-26 18:00,56.61,129.5,14.70,43.70,-35.98
2008-09-26 19:00,35.78,148.5,14.95,18.72,-30.50
2008-09-26 20:00,28.45,155.8,14.98,11.64,-25.96
2008-09-26 21:00,,,,,
2008-09-26 22:00,,,,,
2008-09-26 23:00,,,,,
2008-09-27 00:00,,,,,
2008-09-27 01:00,41.36,327.8,14.45,-22.05,34.98
2008-09-27 02:00,28.16,320.4,14.20,-17.95,21.69
2008-09-27 03:00,9.39,313.4,14.16,-6.82,6.44
2008-09-27 04:00,,,,,
2008-09-27 05:00,42.53,40.2,13.88,27.43,32.50
2008-09-27 06:00,47.81,60.2,13.69,41.49,23.76
2008-09-27 07:00,38.13,65.1,13.53,34.59,16.04
2008-09-27 08:00,35.20,98.9,13.88,34.77,-5.43
2008-09-27 09:00,31.68,88.7,14.20,31.67,0.73
2008-09-27 10:00,28.16,62.7,14.32,25.01,12.93
2008-09-27 11:00,15.54,50.7,14.42,12.03,9.84
2008-09-27 12:00,9.97,56.7,14.39,8.33,5.48
2008-09-27 13:00,0.29,336.6,14.39,-0.12,0.27
2008-09-27 14:00,12.32,19.1,14.39,4.02,11.64
2008-09-27 15:00,4.11,272.9,14.39,-4.10,0.21
2008-09-27 16:00,24.64,124.5,14.26,20.29,-13.97
2008-09-27 17:00,31.68,118.9,14.20,27.73,-15.32
2008-09-27 18:00,34.02,126.0,14.26,27.54,-19.98
2008-09-27 19:00,34.02,109.4,14.42,32.09,-11.32
2008-09-27 20:00,31.97,124.2,14.51,26.44,-17.97
2008-09-27 21:00,15.84,82.4,14.54,15.70,2.11
2008-09-27 22:00,22.00,27.9,14.54,10.28,19.45
2008-09-27 23:00,39.01,37.0,14.73,23.48,31.15
2008-09-28 00:00,28.74,38.1,14.79,17.72,22.63
2008-09-28 01:00,25.22,51.4,14.79,19.72,15.73
2008-09-28 02:00,19.94,36.6,14.86,11.90,16.00
2008-09-28 03:00,15.84,135.1,14.83,11.18,-11.22
2008-09-28 04:00,17.01,84.1,14.83,16.92,1.74
2008-09-28 05:00,34.02,120.3,14.79,29.37,-17.18
2008-09-28 06:00,44.29,118.2,14.79,39.03,-20.94
2008-09-28 07:00,47.51,113.6,14.79,43.53,-19.06
2008-09-28 08:00,37.54,123.8,14.95,31.18,-20.91
2008-09-28 09:00,27.57,127.0,14.89,22.02,-16.60
2008-09-28 10:00,9.39,63.4,14.83,8.39,4.21
2008-09-28 11:00,11.73,25.4,14.83,5.03,10.60
2008-09-28 12:00,,,,,
2008-09-28 13:00,22.29,8.9,14.95,3.44,22.02
2008-09-28 14:00,15.25,4.7,15.02,1.24,15.20
2008-09-28 15:00,30.80,3.2,15.02,1.74,30.75
2008-09-28 16:00,9.09,92.6,15.05,9.08,-0.40
2008-09-28 17:00,22.88,144.6,15.05,13.26,-18.65
2008-09-28 18:00,24.93,130.5,15.05,18.95,-16.20
2008-09-28 19:00,33.44,128.1,15.08,26.33,-20.61
2008-09-28 20:00,30.21,137.9,15.05,20.25,-22.42
2008-09-28 21:00,18.77,150.9,14.95,9.12,-16.40
2008-09-28 22:00,24.93,165.7,14.89,6.16,-24.16
2008-09-28 23:00,4.11,150.9,14.83,2.00,-3.59
2008-09-29 00:00,13.49,160.1,14.79,4.60,-12.68
2008-09-29 01:00,17.60,180.5,14.79,-0.14,-17.60
2008-09-29 02:00,14.96,163.6,14.73,4.23,-14.35
2008-09-29 03:00,14.08,198.4,14.67,-4.44,-13.36
2008-09-29 04:00,28.74,164.3,14.67,7.79,-27.67
2008-09-29 05:00,31.97,148.8,14.67,16.56,-27.35
2008-09-29 06:00,42.24,159.0,14.67,15.13,-39.43
2008-09-29 07:00,35.49,143.9,14.67,20.92,-28.67
2008-09-29 08:00,26.40,115.1,14.73,23.91,-11.18
2008-09-29 09:00,26.98,82.0,14.70,26.72,3.75
2008-09-29 10:00,26.69,59.9,14.73,23.08,13.40
2008-09-29 11:00,38.42,50.4,14.73,29.59,24.51
2008-09-29 12:00,40.48,61.6,14.86,35.61,19.24
2008-09-29 13:00,24.05,24.0,14.92,9.78,21.97
2008-09-29 14:00,17.60,61.3,15.02,15.43,8.46
2008-09-29 15:00,15.25,99.2,14.95,15.05,-2.45
2008-09-29 16:00,11.15,79.9,15.21,10.97,1.96
2008-09-29 17:00,31.09,150.9,15.14,15.11,-27.17
2008-09-29 18:00,39.89,140.7,15.24,25.25,-30.88
2008-09-29 19:00,36.08,132.6,15.30,26.54,-24.43
2008-09-29 20:00,31.68,148.1,15.27,16.74,-26.89
2008-09-29 21:00,30.80,129.8,15.27,23.65,-19.72
2008-09-29 22:00,14.66,141.1,15.21,9.21,-11.41
2008-09-29 23:00,6.45,47.5,15.14,4.76,4.36
2008-09-30 00:00,27.28,349.5,15.24,-4.96,26.82
2008-09-30 01:00,34.61,359.4,15.27,-0.38,34.61
2008-09-30 02:00,32.26,1.8,15.33,1.03,32.25
2008-09-30 03:00,17.89,7.8,15.21,2.43,17.73
2008-09-30 04:00,22.29,19.1,15.08,7.28,21.07
2008-09-30 05:00,26.10,51.8,15.02,20.50,16.16
2008-09-30 06:00,29.92,96.8,15.02,29.71,-3.53
2008-09-30 07:00,38.42,107.7,15.08,36.61,-11.66
2008-09-30 08:00,41.65,122.8,15.21,35.01,-22.55
2008-09-30 09:00,37.25,134.7,15.33,26.46,-26.22
2008-09-30 10:00,41.36,135.4,15.36,29.01,-29.47
2008-09-30 11:00,32.56,134.0,15.30,23.40,-22.63
2008-09-30 12:00,22.88,169.6,15.30,4.15,-22.50
2008-09-30 13:00,,,,,
2008-09-30 14:00,19.36,274.0,15.36,-19.31,1.34
2008-09-30 15:00,32.85,274.0,15.30,-32.77,2.28
2008-09-30 16:00,30.80,282.8,15.30,-30.04,6.81
2008-09-30 17:00,42.24,306.0,15.33,-34.18,24.81
2008-09-30 18:00,29.92,308.4,15.30,-23.43,18.60
2008-09-30 19:00,18.77,342.5,15.24,-5.64,17.90
2008-09-30 20:00,22.29,49.3,15.17,16.90,14.53
2008-09-30 21:00,39.01,55.3,15.17,32.06,22.22
2008-09-30 22:00,46.05,62.7,15.33,40.91,21.15
2008-09-30 23:00,39.89,71.8,15.33,37.89,12.45
2008-10-01 00:00,48.69,63.7,15.33,43.66,21.56
2008-10-01 01:00,41.06,64.8,15.24,37.15,17.50
2008-10-01 02:00,28.74,76.4,15.14,27.93,6.77
2008-10-01 03:00,11.44,96.1,15.17,11.37,-1.21
2008-10-01 04:00,9.97,158.7,15.24,3.63,-9.29
2008-10-01 05:00,16.42,182.2,15.27,-0.63,-16.41
2008-10-01 06:00,32.85,192.1,15.43,-6.86,-32.13
2008-10-01 07:00,21.12,218.4,15.49,-13.12,-16.54
2008-10-01 08:00,24.05,214.9,15.62,-13.76,-19.72
2008-10-01 09:00,14.37,251.5,15.62,-13.63,-4.57
2008-10-01 10:00,14.37,315.1,15.58,-10.14,10.18
2008-10-01 11:00,29.92,349.2,15.49,-5.62,29.38
2008-10-01 12:00,42.82,6.1,15.11,4.52,42.58
2008-10-01 13:00,53.97,20.8,14.70,19.19,50.44
2008-10-01 14:00,61.01,24.0,14.45,24.80,55.74
2008-10-01 15:00,53.67,25.0,14.39,22.72,48.63
2008-10-01 16:00,47.81,42.6,14.39,32.37,35.18
2008-10-01 17:00,55.14,32.8,14.29,29.85,46.36
2008-10-01 18:00,52.79,50.4,14.23,40.65,33.68
2008-10-01 19:00,58.95,96.8,14.51,58.54,-6.95
2008-10-01 20:00,67.75,111.9,15.21,62.87,-25.26
2008-10-01 21:00,61.59,115.4,15.17,55.64,-26.42
2008-10-01 22:00,56.02,118.2,15.02,49.36,-26.49
2008-10-01 23:00,41.94,134.0,14.64,30.15,-29.16
2008-10-02 00:00,9.39,180.5,14.35,-0.07,-9.39
2008-10-02 01:00,26.40,351.6,14.32,-3.84,26.12
2008-10-02 02:00,26.98,359.0,14.42,-0.46,26.98
2008-10-02 03:00,47.81,6.4,14.64,5.34,47.51
2008-10-02 04:00,39.01,357.3,14.76,-1.86,38.96
2008-10-02 05:00,42.82,354.8,14.83,-3.88,42.65
2008-10-02 06:00,54.55,4.7,14.86,4.42,54.37
2008-10-02 07:00,56.02,38.1,14.76,34.53,44.11
2008-10-02 08:00,61.59,58.1,14.89,52.29,32.55
2008-10-02 09:00,70.69,82.0,14.89,70.00,9.83
2008-10-02 10:00,68.34,90.4,14.95,68.34,-0.53
2008-10-02 11:00,61.59,98.2,14.79,60.97,-8.76
2008-10-02 12:00,50.15,114.7,14.51,45.57,-20.96
2008-10-02 13:00,32.85,110.5,14.23,30.77,-11.49
2008-10-02 14:00,16.72,89.0,14.13,16.72,0.28
2008-10-02 15:00,14.66,66.2,14.13,13.42,5.92
2008-10-02 16:00,9.09,54.9,14.13,7.44,5.22
2008-10-02 17:00,9.97,93.3,14.13,9.96,-0.57
2008-10-02 18:00,16.13,155.5,14.10,6.69,-14.68
2008-10-02 19:00,23.17,148.8,14.01,12.00,-19.82
2008-10-02 20:00,27.86,141.4,13.88,17.37,-21.78
2008-10-02 21:00,32.26,133.0,13.88,23.60,-22.00
2008-10-02 22:00,17.30,131.9,13.82,12.87,-11.56
2008-10-02 23:00,25.81,70.8,13.79,24.37,8.51
2008-10-03 00:00,,,,,
2008-10-03 01:00,24.93,83.4,13.79,24.77,2.86
2008-10-03 02:00,35.78,62.0,13.79,31.58,16.82
2008-10-03 03:00,31.68,77.8,13.79,30.96,6.70
2008-10-03 04:00,21.70,97.1,13.72,21.54,-2.69
2008-10-03 05:00,19.36,128.4,13.72,15.17,-12.03
2008-10-03 06:00,23.17,152.3,13.66,10.76,-20.52
2008-10-03 07:00,29.92,162.9,13.63,8.81,-28.59
2008-10-03 08:00,27.28,142.1,13.60,16.75,-21.53
2008-10-03 09:00,24.05,153.0,13.60,10.91,-21.43
2008-10-03 10:00,22.58,126.7,13.57,18.12,-13.48
2008-10-03 11:00,24.34,129.5,13.57,18.79,-15.47
2008-10-03 12:00,15.84,117.2,13.53,14.09,-7.23
2008-10-03 13:00,9.97,359.7,13.57,-0.05,9.97
2008-10-03 14:00,28.45,8.9,13.60,4.39,28.11
2008-10-03 15:00,41.65,18.0,13.57,12.88,39.61
2008-10-03 16:00,46.05,14.5,13.60,11.53,44.58
2008-10-03 17:00,43.12,47.5,13.57,31.81,29.10
2008-10-03 18:00,35.78,65.1,13.53,32.46,15.05
2008-10-03 19:00,42.82,75.3,13.47,41.42,10.85
2008-10-03 20:00,46.05,90.1,13.53,46.05,-0.07
2008-10-03 21:00,53.97,105.6,13.57,51.99,-14.48
2008-10-03 22:00,59.25,109.8,13.57,55.75,-20.05
2008-10-03 23:00,58.95,133.7,13.50,42.63,-40.72
2008-10-04 00:00,45.17,136.1,13.44,31.29,-32.57
2008-10-04 02:00,20.82,135.8,13.50,14.52,-14.93
2008-10-04 03:00,5.28,62.7,13.47,4.69,2.42
2008-10-04 04:00,11.44,109.8,13.44,10.76,-3.87
2008-10-04 05:00,2.35,351.3,13.41,-0.36,2.32
2008-10-04 06:00,12.03,127.0,13.38,9.60,-7.24
2008-10-04 07:00,13.79,134.0,13.31,9.91,-9.58
2008-10-04 08:00,13.49,153.7,13.28,5.97,-12.10
2008-10-04 09:00,6.75,68.3,13.28,6.27,2.50
2008-10-04 10:00,25.81,114.3,13.25,23.51,-10.64
2008-10-04 11:00,11.44,92.6,13.22,11.43,-0.51
2008-10-04 12:00,24.05,74.6,13.22,23.19,6.38
2008-10-04 13:00,25.81,71.8,13.22,24.52,8.06
2008-10-04 14:00,24.05,108.0,13.25,22.87,-7.44
2008-10-04 15:00,23.76,80.6,13.25,23.44,3.88
2008-10-04 16:00,19.94,59.9,13.28,17.25,10.02
2008-10-04 17:00,20.53,67.6,13.31,18.98,7.83
2008-10-04 18:00,15.25,86.6,13.35,15.22,0.91
2008-10-04 19:00,17.60,125.2,13.35,14.37,-10.16
2008-10-04 20:00,18.48,137.2,13.28,12.55,-13.56
2008-10-04 21:00,31.38,154.4,13.28,13.54,-28.31
2008-10-04 22:00,18.77,143.9,13.22,11.06,-15.16
2008-10-04 23:00,22.58,141.1,13.19,14.19,-17.57
2008-10-05 00:00,26.40,115.4,13.16,23.84,-11.32
2008-10-05 01:00,23.76,108.0,13.12,22.59,-7.35
2008-10-05 02:00,16.42,97.5,13.09,16.29,-2.14
2008-10-05 03:00,18.77,101.0,13.06,18.43,-3.58
2008-10-05 04:00,12.61,63.7,13.06,11.31,5.58
2008-10-05 06:00,13.49,61.6,13.06,11.87,6.41
2008-10-05 07:00,3.81,20.1,13.09,1.31,3.58
2008-10-05 08:00,17.01,178.7,13.06,0.39,-17.01
2008-10-05 09:00,13.20,30.3,13.03,6.66,11.39
2008-10-05 10:00,21.12,42.6,13.06,14.30,15.54
2008-10-05 11:00,24.05,100.3,13.00,23.66,-4.29
2008-10-05 12:00,23.17,105.9,12.97,22.28,-6.35
2008-10-05 13:00,29.33,111.9,12.97,27.22,-10.93
2008-10-05 14:00,26.98,108.4,13.00,25.61,-8.51
2008-10-05 15:00,17.01,143.2,13.03,10.19,-13.62
2008-10-05 16:00,13.79,59.1,13.09,11.83,7.07
2008-10-05 17:00,7.04,23.3,13.22,2.78,6.47
2008-10-05 18:00,4.11,7.1,13.28,0.51,4.07
2008-10-05 19:00,4.40,312.7,13.35,-3.24,2.98
2008-10-05 20:00,14.37,22.9,13.38,5.60,13.24
2008-10-05 21:00,9.09,332.7,13.38,-4.17,8.08
2008-10-05 22:00,17.89,135.1,13.25,12.63,-12.67
2008-10-05 23:00,14.37,48.6,13.28,10.78,9.50
2008-10-06 00:00,22.88,53.2,13.22,18.31,13.71
2008-10-06 01:00,22.00,109.8,13.12,20.70,-7.44
2008-10-06 02:00,26.40,89.4,13.09,26.40,0.28
2008-10-06 03:00,20.82,95.0,13.03,20.74,-1.82
2008-10-06 04:00,16.72,46.5,13.06,12.13,11.51
2008-10-06 05:00,9.97,35.6,13.00,5.80,8.11
2008-10-06 06:00,16.42,41.6,13.00,10.90,12.29
2008-10-06 07:00,22.29,47.2,12.97,16.35,15.15
2008-10-06 08:00,10.27,51.4,12.94,8.02,6.40
2008-10-06 09:00,16.13,59.9,12.94,13.95,8.10
2008-10-06 10:00,23.76,123.5,12.94,19.81,-13.11
2008-10-06 11:00,32.26,142.8,12.90,19.49,-25.71
2008-10-06 12:00,32.26,148.1,12.90,17.05,-27.39
2008-10-06 13:00,27.57,156.9,12.84,10.82,-25.36
2008-10-06 14:00,23.76,155.8,12.84,9.72,-21.68
2008-10-06 15:00,9.97,165.0,12.87,2.58,-9.63
2008-10-06 16:00,12.03,149.2,12.90,6.16,-10.32
2008-10-06 17:00,10.85,283.8,12.94,-10.54,2.59
2008-10-06 18:00,,,,,
2008-10-06 19:00,18.18,346.4,13.00,-4.29,17.67
2008-10-06 20:00,22.88,21.5,12.94,8.39,21.28
2008-10-06 21:00,14.96,37.7,12.97,9.15,11.84
2008-10-06 22:00,27.28,79.9,12.97,26.85,4.79
2008-10-06 23:00,40.48,116.5,12.90,36.24,-18.03
2008-10-07 00:00,54.26,118.6,12.84,47.65,-25.95
2008-10-07 01:00,54.26,135.8,12.84,37.83,-38.90
2008-10-07 02:00,53.97,144.2,12.78,31.54,-43.79
2008-10-07 03:00,48.98,154.8,12.75,20.87,-44.31
2008-10-07 04:00,43.99,167.4,12.78,9.57,-42.94
2008-10-07 05:00,26.69,203.0,12.78,-10.41,-24.58
2008-10-07 06:00,19.06,253.6,12.78,-18.29,-5.39
2008-10-07 07:00,17.60,271.2,12.71,-17.59,0.36
2008-10-07 08:00,19.06,293.3,12.68,-17.51,7.55
2008-10-07 09:00,4.11,341.1,12.59,-1.33,3.89
2008-10-07 10:00,3.81,11.7,12.56,0.77,3.73
2008-10-07 11:00,5.87,181.2,12.53,-0.12,-5.86
2008-10-07 12:00,12.61,130.9,12.53,9.54,-8.25
2008-10-07 13:00,22.58,106.3,12.53,21.68,-6.32
2008-10-07 14:00,29.04,104.5,12.49,28.11,-7.27
2008-10-07 15:00,36.08,101.7,12.56,35.33,-7.31
2008-10-07 16:00,36.08,121.0,12.59,30.91,-18.60
2008-10-07 17:00,20.82,128.4,12.65,16.32,-12.94
2008-10-07 18:00,15.84,143.5,12.68,9.41,-12.74
2008-10-07 19:00,11.73,134.4,12.68,8.38,-8.21
2008-10-07 20:00,8.21,164.6,12.68,2.18,-7.92
2008-10-07 21:00,5.28,83.8,12.65,5.25,0.57
2008-10-07 22:00,15.54,163.9,12.65,4.30,-14.94
2008-10-08 00:00,24.34,158.3,12.65,9.00,-22.62
2008-10-08 01:00,15.84,200.8,12.65,-5.64,-14.80
2008-10-08 02:00,13.49,163.6,12.65,3.82,-12.94
2008-10-08 03:00,1.17,202.6,12.62,-0.45,-1.08
2008-10-08 04:00,19.06,114.7,12.62,17.32,-7.97
2008-10-08 05:00,12.91,86.2,12.56,12.88,0.85
2008-10-08 06:00,12.61,58.1,12.56,10.71,6.67
2008-10-08 07:00,14.66,18.4,12.56,4.62,13.92
2008-10-08 08:00,20.24,76.0,12.53,19.64,4.89
2008-10-08 09:00,22.00,90.1,12.49,22.00,-0.03
2008-10-08 10:00,26.40,124.9,12.46,21.65,-15.10
2008-10-08 11:00,35.20,123.8,12.43,29.23,-19.60
2008-10-08 12:00,38.72,127.7,12.43,30.63,-23.68
2008-10-08 13:00,41.36,147.4,12.46,22.28,-34.84
2008-10-08 14:00,37.25,167.1,12.46,8.32,-36.31
2008-10-08 15:00,39.89,171.3,12.53,6.03,-39.43
2008-10-08 16:00,24.93,180.8,12.59,-0.35,-24.93
2008-10-08 17:00,21.70,193.5,12.65,-5.05,-21.11
2008-10-08 18:00,4.40,276.4,12.81,-4.37,0.49
2008-10-08 19:00,19.06,0.8,12.78,0.26,19.06
2008-10-08 20:00,26.40,10.3,12.75,4.71,25.97
2008-10-08 21:00,28.16,27.2,12.78,12.85,25.05
2008-10-08 22:00,32.56,50.0,12.68,24.94,20.92
2008-10-08 23:00,31.09,74.3,12.68,29.93,8.43
2008-10-09 00:00,34.90,107.7,12.65,33.26,-10.59
2008-10-09 01:00,46.05,111.2,12.56,42.94,-16.64
2008-10-09 02:00,51.33,121.4,12.56,43.82,-26.73
2008-10-09 03:00,48.39,133.3,12.49,35.20,-33.21
2008-10-09 04:00,40.48,133.7,12.43,29.27,-27.96
2008-10-09 05:00,28.74,135.8,12.40,20.04,-20.61
2008-10-09 06:00,14.96,137.6,12.37,10.09,-11.04
2008-10-09 07:00,9.68,67.6,12.34,8.95,3.69
2008-10-09 08:00,13.79,24.3,12.34,5.68,12.56
2008-10-09 09:00,24.05,20.5,12.40,8.41,22.53
2008-10-09 10:00,26.40,27.5,12.43,12.19,23.41
2008-10-09 11:00,16.42,67.2,12.43,15.15,6.36
2008-10-09 12:00,14.96,65.8,12.43,13.65,6.12
2008-10-09 13:00,14.08,126.7,12.46,11.29,-8.40
2008-10-09 14:00,27.28,121.4,12.46,23.29,-14.20
2008-10-09 15:00,28.45,119.6,12.40,24.73,-14.06
2008-10-09 16:00,35.20,105.6,12.34,33.91,-9.44
2008-10-09 17:00,,,,,
2008-10-09 18:00,34.32,98.5,12.34,33.94,-5.09
2008-10-09 19:00,30.80,96.1,12.49,30.62,-3.25
2008-10-09 20:00,36.08,86.6,12.59,36.01,2.16
2008-10-09 21:00,24.34,94.7,12.65,24.26,-1.98
2008-10-09 22:00,24.05,107.7,12.65,22.92,-7.30
2008-10-09 23:00,18.77,123.5,12.65,15.65,-10.36
2008-10-10 00:00,16.42,150.6,12.62,8.07,-14.30
2008-10-10 01:00,24.05,155.8,12.59,9.84,-21.94
2008-10-10 02:00,29.33,149.9,12.49,14.73,-25.37
2008-10-10 03:00,25.22,159.0,12.43,9.04,-23.55
2008-10-10 04:00,24.64,155.1,12.34,10.36,-22.35
2008-10-10 05:00,14.66,157.2,12.30,5.67,-13.52
2008-10-10 06:00,11.15,97.5,12.30,11.05,-1.45
2008-10-10 07:00,22.58,71.1,12.37,21.37,7.31
2008-10-10 08:00,29.04,51.8,12.53,22.81,17.97
2008-10-10 09:00,30.80,43.7,12.59,21.27,22.27
2008-10-10 10:00,27.28,60.2,12.62,23.67,13.55
2008-10-10 11:00,27.28,73.2,12.65,26.11,7.88
2008-10-10 12:00,26.69,89.0,12.65,26.69,0.45
2008-10-10 13:00,30.80,108.7,12.65,29.17,-9.89
2008-10-10 14:00,39.60,129.8,12.65,30.41,-25.36
2008-10-10 15:00,48.10,141.1,12.62,30.22,-37.42
2008-10-10 16:00,48.39,151.6,12.65,23.00,-42.58
2008-10-10 17:00,,,,,
2008-10-10 18:00,18.77,171.0,12.71,2.95,-18.54
2008-10-10 19:00,8.80,156.9,12.71,3.45,-8.09
2008-10-10 20:00,8.21,39.5,12.75,5.22,6.34
2008-10-10 21:00,20.53,3.9,12.71,1.41,20.48
2008-10-10 22:00,27.28,8.9,12.71,4.21,26.95
2008-10-10 23:00,21.12,9.2,12.65,3.38,20.84
2008-10-11 00:00,25.22,31.7,12.65,13.26,21.46
2008-10-11 01:00,26.40,68.6,12.65,24.58,9.61
2008-10-11 02:00,24.05,98.9,12.65,23.76,-3.71
2008-10-11 03:00,30.80,126.7,12.62,24.71,-18.39
2008-10-11 04:00,37.25,126.0,12.56,30.15,-21.87
2008-10-11 05:00,33.14,121.0,12.53,28.40,-17.08
2008-10-11 06:00,36.08,131.2,12.49,27.13,-23.78
2008-10-11 07:00,24.64,120.3,12.43,21.27,-12.44
2008-10-11 08:00,17.30,121.0,12.46,14.83,-8.92
2008-10-11 09:00,8.51,93.3,12.46,8.49,-0.48
2008-10-11 10:00,3.81,329.2,12.46,-1.95,3.27
2008-10-11 11:00,7.04,323.9,12.40,-4.15,5.69
2008-10-11 12:00,11.73,1.1,12.43,0.23,11.73
2008-10-11 13:00,10.27,70.8,12.43,9.69,3.38
2008-10-11 14:00,19.36,128.8,12.43,15.09,-12.12
2008-10-11 15:00,29.33,143.5,12.46,17.43,-23.59
2008-10-11 16:00,31.09,155.1,12.49,13.07,-28.21
2008-10-11 17:00,25.22,148.1,12.59,13.33,-21.42
2008-10-11 18:00,14.66,115.4,12.65,13.25,-6.29
2008-10-11 19:00,26.10,109.8,12.71,24.56,-8.83
2008-10-11 20:00,21.41,96.4,12.65,21.28,-2.39
2008-10-11 21:00,22.58,74.3,12.75,21.74,6.12
2008-10-11 22:00,25.22,52.8,12.68,20.10,15.24
2008-10-11 23:00,13.79,65.1,12.71,12.51,5.80
2008-10-12 00:00,9.39,110.5,12.65,8.79,-3.28
2008-10-12 01:00,7.33,102.4,12.65,7.16,-1.57
2008-10-12 02:00,26.98,148.8,12.68,13.98,-23.08
2008-10-12 03:00,31.09,170.3,12.71,5.26,-30.64
2008-10-12 04:00,37.84,160.4,12.65,12.69,-35.65
2008-10-12 05:00,31.97,164.3,12.59,8.66,-30.77
2008-10-12 06:00,35.78,152.0,12.53,16.81,-31.59
2008-10-12 07:00,15.84,191.0,12.46,-3.02,-15.55
2008-10-12 08:00,5.87,268.4,12.46,-5.86,-0.17
2008-10-12 09:00,14.96,329.5,12.43,-7.59,12.89
2008-10-12 10:00,22.88,354.1,12.46,-2.35,22.76
2008-10-12 11:00,29.92,13.8,12.59,7.13,29.05
2008-10-12 12:00,21.41,5.4,12.59,2.00,21.32
2008-10-12 13:00,20.53,22.2,12.56,7.77,19.00
2008-10-12 14:00,12.61,93.3,12.56,12.59,-0.72
2008-10-12 15:00,11.15,150.6,12.59,5.48,-9.71
2008-10-12 16:00,26.98,158.3,12.68,9.98,-25.07
2008-10-12 17:00,24.05,162.9,12.78,7.08,-22.98
2008-10-12 18:00,12.91,145.6,12.87,7.28,-10.65
2008-10-12 19:00,22.00,141.8,12.90,13.61,-17.28
2008-10-12 20:00,21.70,183.3,12.87,-1.24,-21.67
2008-10-12 21:00,7.63,80.6,12.81,7.52,1.25
2008-10-12 22:00,17.01,17.3,12.75,5.06,16.24
2008-10-12 23:00,17.30,3.9,12.75,1.19,17.26
2008-10-13 00:00,22.88,356.6,12.81,-1.37,22.84
2008-10-13 01:00,24.93,12.4,12.87,5.35,24.35
2008-10-13 02:00,8.51,5.7,12.81,0.85,8.46
2008-10-13 03:00,17.89,166.7,12.78,4.10,-17.41
2008-10-13 04:00,24.05,154.1,12.78,10.51,-21.63
2008-10-13 05:00,23.17,174.5,12.78,2.23,-23.06
2008-10-13 06:00,15.25,150.9,12.71,7.41,-13.33
2008-10-13 07:00,13.20,135.4,12.71,9.26,-9.41
