Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2020-06-02 15:00, 0.39,2.5
2020-06-02 15:30, 0.39,2.5
2020-06-02 16:00, 0.33,3.6
2020-06-02 16:30, 0.37,2.5
2020-06-02 17:00, 0.35,2.5
2020-06-02 17:30, 0.32,2.5
2020-06-02 18:00, 0.37,2.5
2020-06-02 18:30, 0.47,2.9
2020-06-02 19:00, 0.57,2.9
2020-06-02 19:30, 0.72,3.6
2020-06-02 20:00, 0.71,3.6
2020-06-02 20:30, 0.77,3.6
2020-06-02 21:00, 0.89,4.0
2020-06-02 21:30, 0.95,4.0
2020-06-02 22:00, 0.96,4.0
2020-06-02 22:30, 0.92,4.0
2020-06-02 23:00, 0.84,4.0
2020-06-02 23:30, 0.82,4.0
2020-06-03 00:00, 0.83,4.0
2020-06-03 00:30, 0.75,4.0
2020-06-03 01:00, 0.75,4.6
2020-06-03 01:30, 0.69,4.6
2020-06-03 02:00, 0.69,4.6
2020-06-03 02:30, 0.75,4.6
2020-06-03 03:00, 0.75,4.6
2020-06-03 03:30, 0.69,4.6
2020-06-03 04:00, 0.66,4.6
2020-06-03 04:30, 0.68,4.6
2020-06-03 05:00, 0.59,4.6
2020-06-03 05:30, 0.66,4.6
2020-06-03 06:00, 0.69,4.6
2020-06-03 06:30, 0.67,4.6
2020-06-03 07:00, 0.68,5.3
2020-06-03 07:30, 0.70,4.6
2020-06-03 08:00, 0.72,4.6
2020-06-03 08:30, 0.72,5.3
2020-06-03 09:00, 0.77,4.6
2020-06-03 09:30, 0.82,5.3
2020-06-03 10:00, 0.90,5.3
2020-06-03 10:30, 0.86,5.3
2020-06-03 11:00, 0.80,5.3
2020-06-03 11:30, 0.82,5.3
2020-06-03 12:00, 0.76,5.3
2020-06-03 12:30, 0.67,5.3
2020-06-03 13:00, 0.65,5.3
2020-06-03 13:30, 0.60,4.6
2020-06-03 14:00, 0.64,5.3
2020-06-03 14:30, 0.70,5.3
2020-06-03 15:00, 0.57,5.3
2020-06-03 15:30, 0.60,5.3
2020-06-03 16:00, 0.66,5.3
2020-06-03 16:30, 0.57,5.3
2020-06-03 17:00, 0.62,5.3
2020-06-03 17:30, 0.59,5.3
2020-06-03 18:00, 0.59,5.3
2020-06-03 18:30, 0.58,5.3
2020-06-03 19:00, 0.59,5.3
2020-06-03 19:30, 0.60,5.3
2020-06-03 20:00, 0.56,4.6
2020-06-03 20:30, 0.61,4.6
2020-06-03 21:00, 0.60,5.3
2020-06-03 21:30, 0.57,4.6
2020-06-03 22:00, 0.58,5.3
2020-06-03 22:30, 0.54,4.6
2020-06-03 23:00, 0.58,4.6
2020-06-03 23:30, 0.55,4.6
2020-06-04 00:00, 0.62,4.6
2020-06-04 00:30, 0.53,5.3
2020-06-04 01:00, 0.58,5.3
2020-06-04 01:30, 0.62,5.3
2020-06-04 02:00, 0.67,4.6
2020-06-04 02:30, 0.62,5.3
2020-06-04 03:00, 0.66,5.3
2020-06-04 03:30, 0.69,4.6
2020-06-04 04:00, 0.70,10.7
2020-06-04 04:30, 0.67,4.6
2020-06-04 05:00, 0.67,8.0
2020-06-04 05:30, 0.70,4.6
2020-06-04 06:00, 0.70,5.3
2020-06-04 06:30, 0.78,4.6
2020-06-04 07:00, 0.68,10.7
2020-06-04 07:30, 0.77,10.7
2020-06-04 08:00, 0.70,10.7
2020-06-04 08:30, 0.72,10.7
2020-06-04 09:00, 0.72,10.7
2020-06-04 09:30, 0.69,10.7
2020-06-04 10:00, 0.78,10.7
