Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2006-12-05 20:00,32.986,25.416,35.937,9.78
2006-12-05 21:00,32.974,25.407,35.926,9.78
2006-12-05 22:00,33.042,25.449,36.055,9.85
2006-12-05 23:00,32.997,25.423,35.957,9.79
2006-12-06 00:00,33.043,25.449,36.056,9.85
2006-12-06 01:00,32.981,25.415,35.914,9.76
2006-12-06 02:00,33.033,25.445,36.028,9.83
2006-12-06 03:00,33.022,25.438,36.008,9.82
2006-12-06 04:00,33.049,25.452,36.071,9.86
2006-12-06 05:00,33.046,25.450,36.068,9.86
2006-12-06 06:00,33.077,25.471,36.116,9.88
2006-12-06 07:00,33.065,25.464,36.096,9.87
2006-12-06 08:00,33.048,25.452,36.070,9.86
2006-12-06 09:00,33.032,25.441,36.045,9.85
2006-12-06 10:00,33.016,25.430,36.021,9.84
2006-12-06 11:00,33.005,25.426,35.983,9.81
2006-12-06 12:00,32.978,25.408,35.938,9.79
2006-12-06 13:00,32.969,25.405,35.912,9.77
2006-12-06 14:00,33.026,25.439,36.021,9.83
2006-12-06 15:00,33.013,25.431,36.000,9.82
2006-12-06 16:00,33.079,25.472,36.118,9.88
2006-12-06 17:00,33.023,25.440,36.000,9.81
2006-12-06 18:00,33.061,25.462,36.083,9.86
2006-12-06 19:00,33.035,25.448,36.021,9.82
2006-12-06 20:00,32.965,25.404,35.899,9.76
2006-12-06 21:00,32.986,25.423,35.901,9.74
2006-12-06 22:00,32.967,25.413,35.856,9.71
2006-12-06 23:00,33.040,25.450,36.035,9.83
2006-12-07 00:00,33.048,25.455,36.052,9.84
2006-12-07 01:00,33.048,25.457,36.043,9.83
2006-12-07 02:00,32.891,25.362,35.737,9.66
2006-12-07 03:00,32.837,25.363,35.443,9.39
2006-12-07 04:00,32.846,25.374,35.434,9.37
2006-12-07 05:00,32.785,25.348,35.250,9.23
2006-12-07 06:00,32.806,25.363,35.280,9.24
2006-12-07 07:00,32.782,25.352,35.212,9.19
2006-12-07 08:00,32.795,25.359,35.242,9.21
2006-12-07 09:00,32.919,25.407,35.639,9.52
2006-12-07 10:00,33.161,25.537,36.199,9.88
2006-12-07 11:00,33.158,25.536,36.187,9.87
2006-12-07 12:00,33.136,25.525,36.129,9.83
2006-12-07 13:00,32.963,25.428,35.753,9.60
2006-12-07 14:00,33.023,25.462,35.884,9.68
2006-12-07 15:00,33.035,25.476,35.869,9.65
2006-12-07 16:00,33.056,25.476,35.979,9.75
2006-12-07 17:00,33.088,25.498,36.028,9.77
2006-12-07 18:00,33.112,25.515,36.061,9.78
2006-12-07 19:00,33.133,25.526,36.108,9.81
2006-12-07 20:00,33.071,25.496,35.949,9.70
2006-12-07 21:00,33.133,25.523,36.126,9.83
2006-12-07 22:00,33.068,25.500,35.910,9.66
2006-12-07 23:00,33.000,25.448,35.834,9.65
2006-12-08 00:00,32.908,25.411,35.557,9.44
2006-12-08 01:00,32.990,25.452,35.762,9.58
2006-12-08 02:00,33.084,25.498,36.006,9.75
2006-12-08 03:00,33.029,25.470,35.872,9.66
2006-12-08 04:00,33.037,25.474,35.888,9.67
2006-12-08 05:00,33.001,25.461,35.773,9.58
2006-12-08 06:00,33.077,25.495,35.981,9.73
2006-12-08 07:00,33.059,25.487,35.937,9.70
2006-12-08 09:00,33.130,25.524,36.105,9.81
2006-12-08 10:00,33.120,25.515,36.105,9.82
2006-12-08 11:00,32.807,25.369,35.254,9.21
2006-12-08 12:00,32.817,25.371,35.290,9.24
2006-12-08 13:00,32.944,25.433,35.628,9.48
2006-12-08 14:00,32.935,25.429,35.601,9.46
2006-12-08 15:00,32.875,25.405,35.418,9.32
2006-12-08 16:00,33.009,25.460,35.816,9.62
2006-12-08 18:00,33.048,25.491,35.854,9.62
2006-12-08 19:00,33.161,25.547,36.145,9.82
2006-12-08 20:00,33.012,25.464,35.810,9.61
2006-12-08 21:00,32.868,25.413,35.331,9.23
2006-12-08 22:00,32.858,25.414,35.277,9.18
2006-12-08 23:00,32.865,25.418,35.283,9.18
2006-12-09 00:00,32.851,25.414,35.234,9.14
2006-12-09 01:00,33.003,25.471,35.730,9.53
2006-12-09 02:00,32.978,25.469,35.607,9.42
2006-12-09 03:00,32.862,25.423,35.245,9.14
2006-12-09 04:00,32.943,25.458,35.484,9.32
2006-12-09 05:00,32.876,25.433,35.258,9.14
2006-12-09 06:00,32.860,25.431,35.190,9.08
2006-12-09 07:00,32.869,25.431,35.234,9.12
2006-12-09 08:00,32.856,25.431,35.168,9.06
2006-12-09 09:00,32.852,25.429,35.155,9.05
2006-12-09 10:00,32.880,25.440,35.244,9.12
2006-12-09 11:00,32.902,25.454,35.283,9.14
2006-12-09 12:00,32.849,25.432,35.126,9.02
2006-12-09 13:00,32.886,25.441,35.268,9.14
2006-12-09 14:00,32.878,25.438,35.242,9.12
2006-12-09 15:00,32.887,25.436,35.305,9.18
2006-12-09 16:00,32.874,25.441,35.203,9.08
2006-12-09 17:00,32.862,25.443,35.129,9.01
2006-12-09 18:00,32.870,25.446,35.155,9.03
2006-12-09 19:00,32.876,25.446,35.187,9.06
2006-12-09 20:00,32.875,25.444,35.195,9.07
2006-12-09 21:00,32.863,25.444,35.130,9.01
2006-12-09 22:00,32.851,25.433,35.128,9.02
2006-12-09 23:00,32.903,25.453,35.293,9.15
2006-12-10 00:00,32.869,25.444,35.163,9.04
2006-12-10 02:00,32.999,25.497,35.565,9.35
2006-12-10 03:00,32.869,25.451,35.118,8.99
2006-12-10 04:00,32.865,25.450,35.105,8.98
2006-12-10 05:00,32.882,25.457,35.157,9.02
2006-12-10 06:00,32.874,25.457,35.114,8.98
2006-12-10 07:00,32.878,25.463,35.100,8.96
2006-12-10 08:00,32.874,25.457,35.114,8.98
2006-12-10 09:00,32.885,25.466,35.125,8.98
2006-12-10 10:00,32.880,25.465,35.102,8.96
2006-12-10 11:00,32.880,25.462,35.120,8.98
2006-12-10 12:00,32.902,25.466,35.212,9.06
2006-12-10 13:00,32.885,25.465,35.134,8.99
2006-12-10 14:00,32.883,25.464,35.123,8.98
2006-12-10 15:00,32.896,25.470,35.162,9.01
2006-12-10 16:00,32.895,25.470,35.152,9.00
2006-12-10 17:00,32.903,25.469,35.204,9.05
2006-12-10 18:00,32.886,25.462,35.152,9.01
2006-12-10 19:00,32.892,25.468,35.149,9.00
2006-12-10 20:00,32.904,25.472,35.187,9.03
2006-12-10 21:00,32.892,25.468,35.149,9.00
2006-12-10 22:00,32.892,25.468,35.149,9.00
2006-12-10 23:00,32.946,25.485,35.344,9.16
2006-12-11 00:00,32.945,25.491,35.307,9.12
2006-12-11 01:00,32.912,25.474,35.222,9.06
2006-12-11 02:00,32.886,25.462,35.152,9.01
2006-12-11 03:00,32.932,25.476,35.321,9.15
2006-12-11 04:00,32.871,25.456,35.102,8.97
2006-12-11 05:00,32.893,25.469,35.150,9.00
2006-12-11 06:00,32.883,25.469,35.096,8.95
2006-12-11 07:00,32.880,25.463,35.111,8.97
2006-12-11 08:00,32.889,25.471,35.120,8.97
2006-12-11 09:00,32.884,25.468,35.106,8.96
2006-12-11 10:00,32.945,25.489,35.316,9.13
2006-12-11 11:00,32.973,25.489,35.468,9.27
2006-12-11 12:00,32.942,25.479,35.358,9.18
2006-12-11 13:00,32.895,25.467,35.170,9.02
2006-12-11 14:00,32.886,25.471,35.099,8.95
2006-12-11 15:00,32.879,25.465,35.092,8.95
2006-12-11 16:00,32.945,25.491,35.307,9.12
2006-12-11 17:00,32.898,25.473,35.155,9.00
2006-12-11 18:00,32.903,25.475,35.169,9.01
2006-12-11 19:00,32.903,25.474,35.178,9.02
2006-12-11 20:00,32.905,25.473,35.188,9.03
2006-12-11 21:00,32.908,25.477,35.182,9.02
2006-12-11 22:00,32.914,25.479,35.206,9.04
2006-12-11 23:00,32.916,25.476,35.235,9.07
2006-12-12 00:00,32.894,25.467,35.169,9.02
2006-12-12 01:00,32.994,25.508,35.470,9.25
2006-12-12 02:00,32.938,25.485,35.300,9.12
2006-12-12 03:00,32.911,25.477,35.203,9.04
2006-12-12 04:00,33.010,25.518,35.504,9.27
2006-12-12 05:00,32.908,25.479,35.173,9.01
2006-12-12 06:00,32.959,25.497,35.347,9.15
2006-12-12 07:00,32.924,25.477,35.269,9.10
2006-12-12 08:00,32.884,25.479,35.044,8.89
2006-12-12 09:00,32.963,25.497,35.369,9.17
2006-12-12 10:00,32.958,25.501,35.320,9.12
2006-12-12 11:00,32.954,25.505,35.271,9.07
2006-12-12 12:00,32.953,25.503,35.279,9.08
2006-12-12 13:00,32.973,25.510,35.352,9.14
2006-12-12 14:00,32.975,25.508,35.372,9.16
2006-12-12 15:00,32.954,25.505,35.271,9.07
2006-12-12 16:00,32.971,25.515,35.305,9.09
2006-12-12 17:00,33.005,25.523,35.445,9.21
2006-12-12 18:00,32.983,25.518,35.362,9.14
2006-12-12 19:00,32.957,25.509,35.265,9.06
2006-12-12 20:00,32.951,25.508,35.242,9.04
2006-12-12 21:00,32.994,25.512,35.453,9.23
2006-12-12 22:00,33.087,25.546,35.758,9.47
2006-12-12 23:00,33.095,25.545,35.801,9.51
2006-12-13 00:00,33.090,25.543,35.787,9.50
2006-12-13 01:00,33.095,25.549,35.783,9.49
2006-12-13 02:00,33.093,25.549,35.772,9.48
2006-12-13 03:00,33.083,25.548,35.727,9.44
2006-12-13 04:00,32.946,25.506,35.228,9.03
2006-12-13 05:00,32.970,25.512,35.322,9.11
2006-12-13 06:00,32.988,25.513,35.411,9.19
2006-12-13 07:00,32.955,25.516,35.219,9.01
2006-12-13 08:00,32.945,25.514,35.173,8.97
2006-12-13 09:00,32.947,25.517,35.166,8.96
2006-12-13 10:00,32.958,25.521,35.204,8.99
2006-12-13 11:00,32.940,25.528,35.071,8.86
2006-12-13 12:00,32.941,25.527,35.081,8.87
2006-12-13 13:00,32.934,25.523,35.065,8.86
2006-12-13 14:00,32.938,25.523,35.087,8.88
2006-12-13 15:00,32.948,25.526,35.123,8.91
2006-12-13 16:00,32.951,25.525,35.144,8.93
2006-12-13 17:00,32.955,25.526,35.156,8.94
2006-12-13 18:00,32.954,25.529,35.138,8.92
2006-12-13 19:00,32.937,25.522,35.086,8.88
2006-12-13 21:00,32.948,25.530,35.096,8.88
2006-12-13 22:00,32.966,25.531,35.194,8.97
2006-12-13 23:00,32.986,25.526,35.329,9.10
2006-12-14 00:00,33.013,25.550,35.337,9.08
2006-12-14 01:00,33.008,25.558,35.270,9.01
2006-12-14 02:00,32.996,25.554,35.222,8.97
2006-12-14 03:00,32.962,25.538,35.127,8.90
2006-12-14 04:00,32.962,25.540,35.119,8.89
2006-12-14 05:00,32.984,25.558,35.140,8.89
2006-12-14 06:00,32.983,25.557,35.139,8.89
2006-12-14 07:00,32.974,25.551,35.121,8.88
2006-12-14 08:00,32.967,25.545,35.114,8.88
2006-12-14 09:00,32.974,25.554,35.103,8.86
2006-12-14 10:00,33.036,25.574,35.323,9.04
2006-12-14 11:00,32.984,25.560,35.122,8.87
2006-12-14 12:00,33.025,25.578,35.241,8.96
2006-12-14 13:00,33.009,25.570,35.199,8.93
2006-12-14 14:00,32.995,25.567,35.141,8.88
2006-12-14 15:00,32.983,25.561,35.112,8.86
2006-12-14 16:00,32.980,25.560,35.100,8.85
2006-12-14 17:00,32.979,25.558,35.108,8.86
2006-12-14 18:00,33.022,25.573,35.256,8.98
2006-12-14 19:00,33.049,25.573,35.398,9.11
2006-12-14 20:00,33.104,25.599,35.550,9.22
2006-12-14 21:00,33.067,25.583,35.443,9.14
2006-12-14 22:00,33.031,25.575,35.292,9.01
2006-12-14 23:00,33.032,25.569,35.328,9.05
2006-12-15 00:00,33.058,25.587,35.371,9.07
2006-12-15 01:00,33.010,25.573,35.191,8.92
2006-12-15 02:00,32.998,25.564,35.180,8.92
2006-12-15 03:00,33.013,25.574,35.203,8.93
2006-12-15 04:00,33.019,25.579,35.209,8.93
2006-12-15 05:00,33.002,25.567,35.184,8.92
2006-12-15 06:00,33.008,25.571,35.189,8.92
2006-12-15 07:00,33.012,25.573,35.202,8.93
2006-12-15 08:00,33.017,25.577,35.207,8.93
2006-12-15 09:00,33.021,25.579,35.220,8.94
2006-12-15 10:00,33.014,25.571,35.222,8.95
2006-12-15 11:00,33.034,25.584,35.259,8.97
2006-12-15 12:00,33.039,25.585,35.282,8.99
2006-12-15 13:00,33.044,25.585,35.304,9.01
2006-12-15 14:00,33.061,25.591,35.365,9.06
2006-12-15 15:00,33.003,25.557,35.247,8.99
2006-12-15 16:00,33.031,25.574,35.301,9.02
2006-12-15 17:00,32.994,25.554,35.212,8.96
2006-12-15 18:00,33.031,25.574,35.301,9.02
2006-12-15 19:00,33.030,25.575,35.291,9.01
2006-12-15 20:00,33.023,25.572,35.266,8.99
2006-12-15 21:00,33.033,25.579,35.285,9.00
2006-12-15 22:00,33.047,25.582,35.343,9.05
2006-12-15 23:00,33.041,25.580,35.319,9.03
2006-12-16 00:00,33.023,25.569,35.284,9.01
2006-12-16 01:00,33.014,25.565,35.258,8.99
2006-12-16 02:00,32.997,25.558,35.206,8.95
2006-12-16 03:00,33.017,25.571,35.243,8.97
2006-12-16 04:00,32.967,25.547,35.106,8.87
2006-12-16 05:00,33.004,25.570,35.177,8.91
2006-12-16 06:00,33.001,25.561,35.209,8.95
2006-12-16 07:00,33.014,25.567,35.249,8.98
2006-12-16 08:00,32.992,25.562,35.156,8.90
2006-12-16 09:00,33.002,25.562,35.210,8.95
2006-12-16 10:00,33.004,25.569,35.186,8.92
2006-12-16 11:00,33.006,25.560,35.241,8.98
2006-12-16 12:00,33.015,25.572,35.223,8.95
2006-12-16 13:00,32.992,25.560,35.165,8.91
2006-12-16 14:00,33.020,25.575,35.237,8.96
2006-12-16 15:00,33.028,25.579,35.253,8.97
2006-12-16 16:00,33.025,25.578,35.241,8.96
2006-12-16 17:00,33.017,25.569,35.252,8.98
2006-12-16 18:00,33.020,25.570,35.263,8.99
2006-12-16 19:00,33.003,25.568,35.185,8.92
2006-12-16 20:00,33.019,25.573,35.245,8.97
2006-12-16 21:00,33.025,25.580,35.232,8.95
2006-12-16 22:00,33.025,25.575,35.259,8.98
2006-12-16 23:00,33.031,25.580,35.265,8.98
2006-12-17 00:00,33.011,25.573,35.192,8.92
2006-12-17 01:00,33.008,25.567,35.216,8.95
2006-12-17 02:00,33.023,25.575,35.248,8.97
2006-12-17 03:00,33.012,25.573,35.202,8.93
2006-12-17 04:00,33.003,25.568,35.185,8.92
2006-12-17 05:00,33.003,25.568,35.185,8.92
2006-12-17 06:00,32.979,25.555,35.126,8.88
2006-12-17 07:00,32.987,25.558,35.151,8.90
2006-12-17 08:00,32.984,25.558,35.140,8.89
2006-12-17 10:00,33.018,25.575,35.226,8.95
2006-12-17 11:00,33.022,25.578,35.230,8.95
2006-12-17 12:00,32.991,25.561,35.155,8.90
2006-12-17 13:00,33.005,25.567,35.195,8.93
2006-12-17 14:00,33.013,25.571,35.221,8.95
2006-12-17 15:00,33.033,25.579,35.285,9.00
2006-12-17 16:00,33.020,25.570,35.263,8.99
2006-12-17 17:00,32.987,25.556,35.160,8.91
2006-12-17 19:00,32.941,25.531,35.054,8.84
2006-12-17 20:00,32.929,25.527,35.016,8.81
2006-12-17 21:00,32.937,25.532,35.023,8.81
2006-12-17 22:00,32.956,25.543,35.068,8.84
2006-12-17 23:00,32.975,25.553,35.113,8.87
2006-12-18 00:00,33.024,25.568,35.294,9.02
2006-12-18 01:00,32.999,25.562,35.199,8.94
2006-12-18 02:00,33.016,25.570,35.242,8.97
2006-12-18 03:00,33.073,25.587,35.448,9.14
2006-12-18 04:00,32.958,25.542,35.088,8.86
2006-12-18 05:00,32.978,25.551,35.143,8.90
2006-12-18 06:00,32.977,25.547,35.160,8.92
2006-12-18 07:00,32.994,25.556,35.203,8.95
2006-12-18 08:00,32.996,25.556,35.214,8.96
2006-12-18 09:00,33.003,25.562,35.211,8.95
2006-12-18 10:00,32.988,25.553,35.188,8.94
2006-12-18 11:00,32.985,25.552,35.176,8.93
2006-12-18 12:00,33.025,25.569,35.295,9.02
2006-12-18 13:00,33.004,25.559,35.239,8.98
2006-12-18 14:00,33.020,25.565,35.290,9.02
2006-12-18 15:00,33.045,25.577,35.359,9.07
2006-12-18 16:00,33.067,25.585,35.434,9.13
2006-12-18 17:00,33.073,25.586,35.457,9.15
2006-12-18 18:00,32.968,25.543,35.133,8.90
2006-12-18 19:00,32.942,25.529,35.073,8.86
2006-12-18 20:00,32.983,25.548,35.183,8.94
2006-12-18 21:00,33.018,25.563,35.288,9.02
2006-12-18 22:00,32.995,25.553,35.221,8.97
2006-12-18 23:00,33.023,25.567,35.293,9.02
2006-12-19 00:00,33.036,25.570,35.350,9.07
2006-12-19 01:00,33.063,25.579,35.448,9.15
2006-12-19 02:00,33.006,25.554,35.277,9.02
2006-12-19 03:00,32.980,25.545,35.189,8.95
2006-12-19 04:00,33.043,25.575,35.357,9.07
2006-12-19 05:00,33.020,25.561,35.317,9.05
2006-12-19 06:00,32.955,25.541,35.076,8.85
2006-12-19 07:00,32.960,25.540,35.108,8.88
2006-12-19 08:00,33.001,25.558,35.227,8.97
2006-12-19 09:00,33.044,25.575,35.367,9.08
2006-12-19 10:00,33.035,25.569,35.349,9.07
2006-12-19 11:00,32.998,25.551,35.251,9.00
2006-12-19 12:00,33.032,25.568,35.337,9.06
2006-12-19 13:00,33.076,25.588,35.460,9.15
2006-12-19 14:00,32.981,25.559,35.110,8.86
2006-12-19 15:00,32.985,25.561,35.123,8.87
2006-12-19 16:00,33.000,25.556,35.235,8.98
2006-12-19 17:00,33.056,25.576,35.423,9.13
2006-12-19 18:00,32.960,25.542,35.099,8.87
2006-12-19 19:00,32.982,25.554,35.147,8.90
2006-12-19 20:00,32.980,25.554,35.136,8.89
2006-12-19 21:00,32.934,25.542,34.949,8.73
2006-12-19 22:00,32.941,25.545,34.974,8.75
2006-12-19 23:00,32.956,25.551,35.024,8.79
2006-12-20 00:00,32.954,25.555,34.986,8.75
2006-12-20 01:00,32.984,25.563,35.104,8.85
2006-12-20 02:00,32.959,25.561,34.982,8.74
2006-12-20 04:00,32.984,25.560,35.122,8.87
2006-12-20 05:00,32.990,25.574,35.074,8.81
2006-12-20 06:00,32.973,25.567,35.022,8.77
2006-12-20 07:00,32.977,25.569,35.035,8.78
2006-12-20 08:00,32.976,25.565,35.052,8.80
2006-12-20 09:00,32.990,25.574,35.074,8.81
2006-12-20 10:00,32.982,25.570,35.058,8.80
2006-12-20 11:00,32.981,25.569,35.057,8.80
2006-12-20 12:00,32.986,25.576,35.044,8.78
2006-12-20 13:00,32.980,25.574,35.020,8.76
2006-12-20 14:00,32.983,25.575,35.032,8.77
2006-12-20 15:00,32.981,25.564,35.083,8.83
2006-12-20 16:00,32.995,25.580,35.070,8.80
2006-12-20 17:00,32.976,25.562,35.070,8.82
2006-12-20 18:00,32.938,25.555,34.900,8.67
2006-12-20 19:00,32.938,25.561,34.864,8.63
2006-12-20 20:00,32.992,25.570,35.112,8.85
2006-12-20 21:00,32.983,25.551,35.165,8.92
2006-12-20 22:00,32.952,25.564,34.922,8.68
2006-12-20 23:00,32.966,25.565,34.998,8.75
2006-12-21 00:00,33.033,25.583,35.258,8.97
2006-12-21 01:00,32.980,25.563,35.082,8.83
2006-12-21 02:00,32.951,25.570,34.886,8.64
2006-12-21 03:00,33.047,25.583,35.334,9.04
2006-12-21 04:00,32.984,25.576,35.033,8.77
2006-12-21 06:00,32.980,25.578,34.993,8.73
2006-12-21 08:00,32.942,25.555,34.922,8.69
2006-12-21 09:00,32.961,25.565,34.966,8.72
2006-12-21 10:00,32.983,25.578,35.014,8.75
2006-12-21 11:00,32.952,25.559,34.958,8.72
2006-12-21 12:00,32.958,25.561,34.972,8.73
2006-12-21 13:00,32.986,25.578,35.035,8.77
2006-12-21 14:00,32.960,25.560,34.992,8.75
2006-12-21 15:00,32.992,25.573,35.094,8.83
2006-12-21 16:00,32.950,25.561,34.929,8.69
2006-12-21 17:00,32.961,25.567,34.957,8.71
2006-12-21 18:00,32.950,25.561,34.929,8.69
2006-12-21 19:00,32.953,25.562,34.941,8.70
2006-12-21 20:00,32.953,25.562,34.941,8.70
2006-12-21 21:00,32.977,25.572,35.017,8.76
2006-12-21 22:00,33.060,25.603,35.293,8.98
2006-12-21 23:00,32.994,25.575,35.096,8.83
2006-12-22 00:00,32.947,25.554,34.953,8.72
2006-12-22 01:00,32.938,25.547,34.944,8.72
2006-12-22 02:00,33.002,25.576,35.130,8.86
2006-12-22 03:00,33.009,25.583,35.128,8.85
2006-12-22 04:00,32.956,25.560,34.970,8.73
2006-12-22 05:00,32.953,25.559,34.959,8.72
2006-12-22 06:00,32.968,25.560,35.035,8.79
2006-12-22 07:00,32.981,25.571,35.048,8.79
2006-12-22 08:00,32.991,25.576,35.066,8.80
2006-12-22 09:00,32.995,25.575,35.097,8.83
2006-12-22 10:00,33.008,25.585,35.109,8.83
2006-12-22 11:00,33.022,25.588,35.167,8.88
2006-12-22 12:00,33.001,25.582,35.094,8.82
2006-12-22 13:00,32.996,25.582,35.062,8.79
2006-12-22 14:00,32.993,25.580,35.059,8.79
2006-12-22 15:00,33.015,25.589,35.125,8.84
2006-12-22 16:00,33.003,25.594,35.033,8.75
2006-12-22 17:00,33.029,25.599,35.147,8.85
2006-12-22 18:00,33.024,25.596,35.133,8.84
2006-12-22 19:00,33.079,25.613,35.338,9.01
2006-12-22 20:00,33.098,25.615,35.428,9.09
2006-12-22 22:00,33.126,25.626,35.517,9.16
2006-12-22 23:00,33.079,25.608,35.365,9.04
2006-12-23 00:00,33.047,25.607,35.200,8.89
2006-12-23 01:00,33.043,25.603,35.196,8.89
2006-12-23 02:00,33.116,25.625,35.472,9.12
2006-12-23 03:00,33.046,25.607,35.190,8.88
2006-12-23 04:00,33.042,25.604,35.186,8.88
2006-12-23 05:00,33.036,25.604,35.154,8.85
2006-12-23 06:00,33.045,25.608,35.180,8.87
2006-12-23 07:00,33.059,25.618,35.203,8.88
2006-12-23 08:00,33.071,25.616,35.277,8.95
2006-12-23 09:00,33.078,25.617,35.310,8.98
2006-12-23 10:00,33.107,25.627,35.410,9.06
2006-12-23 11:00,33.000,25.608,34.932,8.64
2006-12-23 12:00,33.041,25.620,35.087,8.77
2006-12-23 13:00,33.101,25.625,35.386,9.04
2006-12-23 14:00,33.062,25.623,35.188,8.86
2006-12-23 15:00,33.093,25.625,35.342,9.00
2006-12-23 16:00,33.048,25.616,35.147,8.83
2006-12-23 17:00,33.030,25.601,35.139,8.84
2006-12-23 18:00,33.090,25.634,35.277,8.93
2006-12-23 19:00,33.116,25.634,35.418,9.06
2006-12-23 20:00,33.095,25.634,35.309,8.96
2006-12-23 21:00,33.078,25.628,35.248,8.91
2006-12-23 22:00,33.125,25.646,35.400,9.03
2006-12-23 23:00,33.123,25.641,35.416,9.05
2006-12-24 00:00,33.104,25.637,35.335,8.98
2006-12-24 01:00,33.117,25.641,35.383,9.02
2006-12-24 02:00,33.116,25.638,35.391,9.03
2006-12-24 03:00,33.061,25.621,35.196,8.87
2006-12-24 04:00,33.057,25.611,35.227,8.91
2006-12-24 05:00,33.118,25.637,35.411,9.05
2006-12-24 06:00,33.107,25.636,35.356,9.00
2006-12-24 07:00,33.111,25.631,35.404,9.05
2006-12-24 08:00,33.137,25.649,35.447,9.07
2006-12-24 09:00,33.093,25.629,35.325,8.98
2006-12-24 10:00,33.028,25.607,35.093,8.79
2006-12-24 11:00,33.070,25.624,35.222,8.89
2006-12-24 12:00,33.068,25.617,35.256,8.93
2006-12-24 13:00,33.101,25.636,35.323,8.97
2006-12-24 14:00,33.112,25.637,35.379,9.02
2006-12-24 15:00,33.148,25.657,35.458,9.07
2006-12-24 16:00,33.112,25.650,35.307,8.94
2006-12-24 17:00,33.006,25.611,34.947,8.65
2006-12-24 18:00,33.014,25.625,34.910,8.60
2006-12-24 19:00,33.001,25.618,34.880,8.58
2006-12-24 21:00,32.976,25.609,34.794,8.51
2006-12-24 22:00,32.968,25.613,34.724,8.44
2006-12-24 23:00,33.039,25.641,34.961,8.63
2006-12-25 00:00,33.059,25.625,35.158,8.83
2006-12-25 02:00,33.078,25.627,35.257,8.92
2006-12-25 03:00,33.070,25.626,35.213,8.88
2006-12-25 04:00,33.060,25.622,35.186,8.86
2006-12-25 05:00,33.108,25.636,35.366,9.01
2006-12-25 06:00,33.131,25.649,35.415,9.04
2006-12-25 07:00,32.997,25.603,34.947,8.66
2006-12-25 08:00,33.065,25.623,35.199,8.87
2006-12-25 09:00,33.063,25.624,35.189,8.86
2006-12-25 10:00,33.064,25.620,35.216,8.89
2006-12-25 11:00,33.079,25.621,35.293,8.96
2006-12-25 12:00,33.068,25.620,35.238,8.91
2006-12-25 13:00,33.175,25.682,35.466,9.05
2006-12-25 14:00,33.093,25.632,35.307,8.96
2006-12-25 15:00,33.074,25.628,35.226,8.89
2006-12-25 16:00,33.083,25.640,35.208,8.86
2006-12-25 17:00,33.068,25.637,35.140,8.80
2006-12-25 18:00,33.055,25.630,35.110,8.78
2006-12-25 19:00,33.056,25.632,35.102,8.77
2006-12-25 20:00,33.055,25.626,35.127,8.80
2006-12-25 21:00,33.056,25.627,35.128,8.80
2006-12-25 22:00,33.070,25.624,35.222,8.89
2006-12-25 23:00,33.056,25.615,35.200,8.88
2006-12-26 00:00,33.072,25.634,35.179,8.84
2006-12-26 01:00,33.045,25.621,35.109,8.79
2006-12-26 02:00,33.073,25.634,35.180,8.84
2006-12-26 03:00,33.085,25.636,35.236,8.89
2006-12-26 04:00,33.072,25.634,35.179,8.84
2006-12-26 05:00,33.100,25.637,35.313,8.96
2006-12-26 06:00,33.062,25.626,35.170,8.84
2006-12-26 07:00,33.053,25.623,35.134,8.81
2006-12-26 08:00,33.059,25.624,35.167,8.84
2006-12-26 09:00,33.046,25.617,35.137,8.82
2006-12-26 10:00,33.015,25.611,35.000,8.70
2006-12-26 11:00,33.001,25.606,34.951,8.66
2006-12-26 12:00,33.134,25.659,35.373,8.99
2006-12-26 13:00,33.062,25.632,35.134,8.80
2006-12-26 14:00,33.030,25.621,35.023,8.71
2006-12-26 16:00,33.013,25.609,34.998,8.70
2006-12-26 17:00,33.064,25.631,35.154,8.82
2006-12-26 18:00,32.998,25.605,34.939,8.65
2006-12-26 19:00,33.022,25.619,34.989,8.68
2006-12-26 20:00,33.173,25.677,35.482,9.07
2006-12-26 21:00,33.093,25.650,35.199,8.84
2006-12-26 22:00,33.103,25.651,35.254,8.89
2006-12-26 23:00,33.134,25.665,35.337,8.95
2006-12-27 00:00,33.154,25.673,35.401,9.00
2006-12-27 01:00,33.097,25.644,35.257,8.90
2006-12-27 02:00,33.126,25.664,35.303,8.92
2006-12-27 03:00,33.050,25.635,35.051,8.72
2006-12-27 04:00,33.161,25.677,35.417,9.01
2006-12-27 05:00,33.071,25.641,35.134,8.79
2006-12-27 06:00,33.162,25.681,35.400,8.99
2006-12-27 07:00,33.123,25.665,35.282,8.90
2006-12-27 08:00,33.034,25.632,34.983,8.66
2006-12-27 09:00,33.005,25.634,34.813,8.50
2006-12-27 10:00,33.032,25.636,34.945,8.62
2006-12-27 11:00,33.016,25.638,34.850,8.53
2006-12-27 12:00,33.019,25.634,34.888,8.57
2006-12-27 13:00,33.009,25.629,34.861,8.55
2006-12-27 14:00,33.013,25.627,34.891,8.58
2006-12-27 15:00,33.014,25.630,34.884,8.57
2006-12-27 16:00,33.020,25.634,34.889,8.57
2006-12-27 17:00,33.044,25.638,35.001,8.67
2006-12-27 18:00,33.027,25.637,34.914,8.59
2006-12-27 19:00,33.033,25.636,34.955,8.63
2006-12-27 20:00,33.054,25.649,34.993,8.65
