Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-08-26 20:00,29.6,,,1013.48,95.40,8.63,9.51,4.88,1.00,6.89,,,
2019-08-26 21:00,29.6,,,1013.42,104.30,9.21,10.10,4.75,1.00,7.77,,,
2019-08-26 22:00,29.5,,,1013.54,96.80,10.56,11.31,5.79,1.00,8.90,,,
2019-08-26 23:00,29.4,,,1013.90,88.40,9.26,10.27,4.63,1.00,7.56,,,
2019-08-27 00:00,29.4,,,1013.96,88.10,9.32,10.52,5.63,1.00,8.20,,,
2019-08-27 01:00,29.4,,,1014.74,77.20,9.02,9.60,5.01,1.00,7.86,,,
2019-08-27 02:00,29.3,,,1015.10,79.50,8.93,9.53,4.99,1.00,7.58,,,
2019-08-27 03:00,29.1,,,1015.22,78.50,7.99,9.09,4.50,1.00,6.85,,,
2019-08-27 04:00,29.1,,,1015.34,69.90,8.25,9.76,4.27,1.00,7.06,,,
2019-08-27 06:00,28.7,,,1014.62,53.60,5.73,6.71,1.50,1.00,3.99,,,
2019-08-27 07:00,28.1,,,1014.02,355.80,3.37,4.01,1.32,1.00,2.61,,,
2019-08-27 08:00,28.0,,,1013.66,2.60,3.63,4.18,1.58,1.00,2.80,,,
2019-08-27 09:00,27.7,,,1013.72,4.60,3.74,4.52,1.74,1.00,2.95,,,
2019-08-27 10:00,27.7,,,1013.96,9.90,3.68,4.29,2.27,1.00,3.14,,,
2019-08-27 11:00,28.0,,,1014.14,21.80,3.58,4.04,1.82,1.00,2.86,,,
2019-08-27 12:00,28.7,,,1014.74,26.90,4.20,4.86,1.90,1.00,3.09,,,
2019-08-27 13:00,28.8,,,1014.98,18.70,4.43,4.89,1.93,1.00,3.17,,,
2019-08-27 14:00,29.4,,,1014.98,81.70,6.48,7.31,2.88,1.00,4.97,,,
2019-08-27 15:00,29.5,,,1014.50,97.70,6.79,8.19,3.52,1.00,5.54,,,
2019-08-27 16:00,29.6,,,1014.02,110.00,8.22,8.94,4.63,1.00,6.92,,,
2019-08-27 17:00,29.7,,,1013.24,118.30,8.76,9.97,4.33,1.00,7.24,,,
2019-08-27 18:00,29.7,,,1012.41,114.00,10.95,11.88,5.26,1.00,8.82,,,
2019-08-27 19:00,29.9,,,1011.93,107.00,10.60,11.90,6.19,1.00,8.88,,,
2019-08-27 20:00,30.0,,,1011.69,108.20,10.45,11.68,5.65,1.00,9.21,,,
2019-08-27 21:00,29.4,,,1012.05,89.90,10.78,12.40,6.26,1.00,9.07,,,
2019-08-27 22:00,29.2,,,1012.59,64.50,12.46,14.14,6.06,1.00,9.63,,,
2019-08-27 23:00,29.3,,,1013.18,41.00,5.78,6.49,2.59,1.00,4.20,,,
2019-08-28 00:00,29.1,,,1013.36,7.90,4.94,5.54,2.46,1.00,3.98,,,
2019-08-28 01:00,29.0,,,1013.66,27.40,5.24,5.89,2.90,1.00,4.80,,,
2019-08-28 02:00,29.1,,,1013.54,42.00,6.04,7.20,3.38,1.00,5.24,,,
2019-08-28 03:00,28.9,,,1013.30,44.30,5.84,6.67,3.35,1.00,5.14,,,
