Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2017-12-09 18:30,32.771,25.403,34.843,8.81
2017-12-09 19:00,32.685,25.368,34.576,8.60
2017-12-09 19:30,32.715,25.385,34.639,8.64
2017-12-09 20:00,32.712,25.388,34.601,8.60
2017-12-09 20:30,32.647,25.355,34.443,8.49
2017-12-09 21:00,32.699,25.366,34.659,8.68
2017-12-09 21:30,32.775,25.409,34.829,8.79
2017-12-09 22:00,32.782,25.414,34.836,8.79
2017-12-09 22:30,32.792,25.423,34.846,8.79
2017-12-09 23:00,32.805,25.431,34.867,8.80
2017-12-09 23:30,32.802,25.426,34.882,8.82
2017-12-10 00:00,32.811,25.432,34.890,8.82
2017-12-10 00:30,32.818,25.437,34.906,8.83
2017-12-10 01:00,32.819,25.435,34.925,8.85
2017-12-10 01:30,32.818,25.438,34.897,8.82
2017-12-10 02:00,32.815,25.434,34.903,8.83
2017-12-10 02:30,32.821,25.443,34.882,8.80
2017-12-10 03:00,32.816,25.443,34.860,8.78
2017-12-10 03:30,32.842,25.458,34.911,8.81
2017-12-10 04:00,32.839,25.456,34.908,8.81
2017-12-10 04:30,32.841,25.464,34.875,8.77
2017-12-10 05:00,32.840,25.467,34.847,8.74
2017-12-10 05:30,32.850,25.468,34.901,8.79
2017-12-10 06:00,32.834,25.460,34.859,8.76
2017-12-10 06:30,32.831,25.456,34.865,8.77
2017-12-10 07:00,32.836,25.457,34.888,8.79
2017-12-10 07:30,32.819,25.451,34.827,8.74
2017-12-10 08:00,32.763,25.422,34.685,8.64
2017-12-10 08:30,32.747,25.407,34.688,8.66
2017-12-10 09:00,32.720,25.396,34.600,8.59
2017-12-10 09:30,32.709,25.391,34.572,8.57
2017-12-10 10:00,32.711,25.395,34.556,8.55
2017-12-10 10:30,32.715,25.396,34.578,8.57
2017-12-10 11:00,32.722,25.399,34.593,8.58
2017-12-10 11:30,32.728,25.404,34.599,8.58
2017-12-10 12:00,32.742,25.415,34.612,8.58
2017-12-10 12:30,32.749,25.419,34.628,8.59
2017-12-10 13:00,32.756,25.427,34.626,8.58
2017-12-10 13:30,32.762,25.425,34.667,8.62
2017-12-10 14:00,32.764,25.428,34.660,8.61
2017-12-10 14:30,32.786,25.440,34.707,8.64
2017-12-10 15:00,32.801,25.445,34.766,8.69
2017-12-10 15:30,32.805,25.445,34.787,8.71
2017-12-10 16:00,32.808,25.443,34.817,8.74
2017-12-10 16:30,32.819,25.450,34.836,8.75
2017-12-10 17:00,32.818,25.446,34.853,8.77
2017-12-10 17:30,32.822,25.449,34.857,8.77
2017-12-10 18:00,32.832,25.452,34.893,8.80
2017-12-10 18:30,32.832,25.452,34.893,8.80
2017-12-10 19:00,32.835,25.453,34.904,8.81
2017-12-10 19:30,32.836,25.456,34.897,8.80
2017-12-10 20:00,32.831,25.454,34.874,8.78
2017-12-10 20:30,32.824,25.449,34.867,8.78
2017-12-10 21:00,32.817,25.449,34.825,8.74
2017-12-10 21:30,32.818,25.449,34.835,8.75
2017-12-10 22:00,32.827,25.451,34.870,8.78
2017-12-10 22:30,32.835,25.461,34.860,8.76
2017-12-10 23:00,32.844,25.461,34.904,8.80
2017-12-10 23:30,32.849,25.463,34.927,8.82
2017-12-11 00:00,32.857,25.467,34.943,8.83
2017-12-11 00:30,32.859,25.468,34.945,8.83
2017-12-11 01:00,32.874,25.474,34.995,8.87
2017-12-11 01:30,32.877,25.475,35.007,8.88
2017-12-11 02:00,32.882,25.488,34.958,8.82
2017-12-11 02:30,32.858,25.485,34.847,8.72
2017-12-11 03:00,32.860,25.488,34.840,8.71
2017-12-11 03:30,32.848,25.480,34.819,8.70
2017-12-11 04:00,32.856,25.489,34.809,8.68
2017-12-11 04:30,32.855,25.484,34.835,8.71
2017-12-11 05:00,32.827,25.474,34.737,8.63
2017-12-11 05:30,32.825,25.474,34.727,8.62
2017-12-11 06:00,32.817,25.465,34.737,8.64
2017-12-11 06:30,32.817,25.467,34.728,8.63
2017-12-11 07:00,32.825,25.469,34.753,8.65
2017-12-11 07:30,32.824,25.469,34.752,8.65
2017-12-11 08:00,32.820,25.470,34.722,8.62
2017-12-11 08:30,32.818,25.469,34.720,8.62
2017-12-11 09:00,32.818,25.467,34.729,8.63
2017-12-11 09:30,32.815,25.463,34.735,8.64
2017-12-11 10:00,32.797,25.464,34.629,8.54
2017-12-11 10:30,32.783,25.458,34.589,8.51
2017-12-11 11:00,32.799,25.464,34.640,8.55
2017-12-11 11:30,32.772,25.451,34.570,8.50
2017-12-11 12:00,32.767,25.445,34.574,8.51
2017-12-11 12:30,32.778,25.454,34.585,8.51
2017-12-11 13:00,32.789,25.460,34.613,8.53
2017-12-11 13:30,32.780,25.451,34.613,8.54
2017-12-11 14:00,32.775,25.450,34.591,8.52
2017-12-11 14:30,32.778,25.457,34.567,8.49
2017-12-11 15:00,32.769,25.448,34.567,8.50
2017-12-11 15:30,32.754,25.439,34.535,8.48
2017-12-11 16:00,32.754,25.437,34.553,8.50
2017-12-11 16:30,32.740,25.430,34.513,8.47
2017-12-11 17:00,32.736,25.429,34.501,8.46
2017-12-11 17:30,32.722,25.419,34.479,8.45
2017-12-11 18:00,32.719,25.421,34.449,8.42
2017-12-11 18:30,32.704,25.407,34.453,8.44
2017-12-11 19:00,32.710,25.414,34.441,8.42
2017-12-11 19:30,32.702,25.405,34.451,8.44
2017-12-11 20:00,32.703,25.409,34.434,8.42
2017-12-11 20:30,32.704,25.411,34.426,8.41
2017-12-11 21:00,32.706,25.414,34.419,8.40
2017-12-11 21:30,32.701,25.408,34.423,8.41
2017-12-11 22:00,32.705,25.412,34.427,8.41
2017-12-11 22:30,32.721,25.421,34.460,8.43
2017-12-11 23:00,32.720,25.425,34.433,8.40
2017-12-11 23:30,32.709,25.418,34.413,8.39
2017-12-12 00:00,32.710,25.414,34.441,8.42
2017-12-12 00:30,32.717,25.419,34.447,8.42
2017-12-12 01:00,32.732,25.426,34.497,8.46
2017-12-12 01:30,32.734,25.427,34.499,8.46
2017-12-12 02:00,32.744,25.432,34.526,8.48
2017-12-12 02:30,32.744,25.433,34.517,8.47
2017-12-12 03:00,32.749,25.434,34.539,8.49
2017-12-12 03:30,32.752,25.436,34.542,8.49
2017-12-12 04:00,32.757,25.442,34.538,8.48
2017-12-12 04:30,32.753,25.436,34.552,8.50
2017-12-12 05:00,32.753,25.439,34.534,8.48
2017-12-12 05:30,32.749,25.436,34.531,8.48
2017-12-12 06:00,32.744,25.427,34.552,8.51
2017-12-12 06:30,32.751,25.428,34.585,8.54
2017-12-12 07:00,32.760,25.437,34.585,8.53
2017-12-12 07:30,32.758,25.439,34.566,8.51
2017-12-12 08:00,32.749,25.431,34.557,8.51
2017-12-12 08:30,32.755,25.436,34.563,8.51
2017-12-12 09:00,32.759,25.437,34.575,8.52
2017-12-12 09:30,32.763,25.438,34.597,8.54
2017-12-12 10:00,32.764,25.439,34.598,8.54
2017-12-12 10:30,32.763,25.442,34.570,8.51
2017-12-12 11:00,32.770,25.445,34.595,8.53
2017-12-12 11:30,32.775,25.444,34.626,8.56
2017-12-12 12:00,32.792,25.451,34.677,8.60
2017-12-12 12:30,32.797,25.456,34.673,8.59
2017-12-12 13:00,32.789,25.453,34.648,8.57
2017-12-12 13:30,32.811,25.462,34.722,8.63
2017-12-12 14:00,32.815,25.466,34.717,8.62
2017-12-12 14:30,32.819,25.472,34.703,8.60
2017-12-12 15:00,32.807,25.475,34.621,8.52
2017-12-12 15:30,32.799,25.478,34.560,8.46
2017-12-12 16:00,32.808,25.484,34.578,8.47
2017-12-12 16:30,32.796,25.474,34.566,8.47
2017-12-12 17:00,32.801,25.475,34.589,8.49
2017-12-12 17:30,32.803,25.477,34.591,8.49
2017-12-12 18:00,32.792,25.468,34.580,8.49
2017-12-12 18:30,32.793,25.466,34.599,8.51
2017-12-12 19:00,32.794,25.465,34.609,8.52
2017-12-12 19:30,32.790,25.462,34.605,8.52
2017-12-12 20:00,32.800,25.468,34.623,8.53
2017-12-12 20:30,32.792,25.462,34.616,8.53
2017-12-12 21:00,32.791,25.461,34.615,8.53
2017-12-12 21:30,32.791,25.461,34.615,8.53
2017-12-12 22:00,32.790,25.462,34.605,8.52
2017-12-12 22:30,32.780,25.454,34.595,8.52
2017-12-12 23:00,32.775,25.450,34.591,8.52
2017-12-12 23:30,32.746,25.427,34.563,8.52
2017-12-13 00:00,32.747,25.430,34.555,8.51
2017-12-13 00:30,32.665,25.364,34.486,8.52
2017-12-13 01:00,32.662,25.357,34.510,8.55
2017-12-13 01:30,32.700,25.387,34.546,8.55
2017-12-13 02:00,32.707,25.391,34.561,8.56
2017-12-13 02:30,32.731,25.411,34.575,8.55
2017-12-13 03:00,32.715,25.396,34.578,8.57
2017-12-13 03:30,32.744,25.423,34.579,8.54
2017-12-13 04:00,32.734,25.415,34.569,8.54
2017-12-13 04:30,32.731,25.414,34.558,8.53
2017-12-13 05:00,32.709,25.410,34.457,8.44
2017-12-13 05:30,32.633,25.363,34.315,8.36
2017-12-13 06:00,32.643,25.372,34.316,8.35
2017-12-13 06:30,32.694,25.402,34.426,8.42
2017-12-13 07:00,32.749,25.436,34.531,8.48
2017-12-13 07:30,32.778,25.452,34.593,8.52
2017-12-13 08:00,32.780,25.456,34.587,8.51
2017-12-13 08:30,32.768,25.454,34.531,8.46
2017-12-13 09:00,32.766,25.451,34.538,8.47
2017-12-13 09:30,32.798,25.470,34.604,8.51
2017-12-13 10:00,32.790,25.461,34.614,8.53
2017-12-13 10:30,32.793,25.467,34.590,8.50
2017-12-13 11:00,32.784,25.458,34.590,8.51
2017-12-13 11:30,32.790,25.463,34.596,8.51
2017-12-13 12:00,32.775,25.450,34.591,8.52
2017-12-13 12:30,32.771,25.448,34.578,8.51
2017-12-13 13:00,32.776,25.454,34.574,8.50
2017-12-13 13:30,32.776,25.448,34.609,8.54
2017-12-13 14:00,32.782,25.455,34.597,8.52
2017-12-13 14:30,32.799,25.467,34.622,8.53
2017-12-13 15:00,32.811,25.473,34.651,8.55
2017-12-13 15:30,32.812,25.476,34.643,8.54
2017-12-13 16:00,32.819,25.481,34.650,8.54
2017-12-13 16:30,32.818,25.476,34.676,8.57
2017-12-13 17:00,32.818,25.476,34.676,8.57
2017-12-13 17:30,32.824,25.479,34.690,8.58
2017-12-13 18:00,32.822,25.475,34.706,8.60
2017-12-13 18:30,32.829,25.483,34.695,8.58
2017-12-13 19:00,32.830,25.486,34.687,8.57
2017-12-13 19:30,32.824,25.479,34.690,8.58
2017-12-13 20:00,32.817,25.480,34.648,8.54
2017-12-13 20:30,32.816,25.480,34.638,8.53
2017-12-13 21:00,32.811,25.477,34.634,8.53
2017-12-13 21:30,32.816,25.485,34.612,8.50
2017-12-13 22:00,32.804,25.478,34.592,8.49
2017-12-13 22:30,32.795,25.469,34.592,8.50
2017-12-13 23:00,32.806,25.474,34.620,8.52
2017-12-13 23:30,32.804,25.473,34.618,8.52
2017-12-14 00:00,32.804,25.470,34.636,8.54
2017-12-14 00:30,32.805,25.472,34.628,8.53
2017-12-14 01:00,32.807,25.469,34.656,8.56
2017-12-14 01:30,32.806,25.462,34.691,8.60
2017-12-14 02:00,32.800,25.467,34.632,8.54
2017-12-14 02:30,32.789,25.463,34.595,8.51
2017-12-14 03:00,32.794,25.460,34.635,8.55
2017-12-14 03:30,32.776,25.442,34.645,8.58
2017-12-14 04:00,32.778,25.447,34.629,8.56
2017-12-14 04:30,32.775,25.452,34.582,8.51
2017-12-14 05:00,32.778,25.451,34.602,8.53
2017-12-14 05:30,32.791,25.467,34.579,8.49
2017-12-14 06:00,32.790,25.462,34.605,8.52
2017-12-14 06:30,32.784,25.458,34.590,8.51
2017-12-14 07:00,32.791,25.461,34.615,8.53
2017-12-14 07:30,32.796,25.465,34.619,8.53
2017-12-14 08:00,32.791,25.458,34.632,8.55
2017-12-14 09:00,32.820,25.464,34.757,8.66
2017-12-14 09:30,32.798,25.452,34.710,8.63
2017-12-14 10:00,32.800,25.447,34.747,8.67
2017-12-14 10:30,32.798,25.454,34.692,8.61
2017-12-14 11:00,32.797,25.456,34.673,8.59
2017-12-14 11:30,32.801,25.452,34.721,8.64
2017-12-14 12:00,32.795,25.448,34.716,8.64
2017-12-14 12:30,32.790,25.448,34.684,8.61
2017-12-14 13:00,32.795,25.452,34.689,8.61
2017-12-14 13:30,32.804,25.456,34.715,8.63
2017-12-14 14:00,32.804,25.454,34.724,8.64
2017-12-14 14:30,32.809,25.460,34.720,8.63
2017-12-14 15:00,32.812,25.464,34.714,8.62
2017-12-14 15:30,32.810,25.461,34.721,8.63
2017-12-14 16:00,32.813,25.467,34.697,8.60
2017-12-14 16:30,32.814,25.470,34.690,8.59
2017-12-14 17:00,32.807,25.462,34.701,8.61
2017-12-14 17:30,32.812,25.465,34.705,8.61
2017-12-14 18:00,32.816,25.468,34.709,8.61
2017-12-14 18:30,32.816,25.467,34.718,8.62
2017-12-14 19:00,32.816,25.468,34.709,8.61
2017-12-14 19:30,32.813,25.465,34.715,8.62
2017-12-14 20:00,32.818,25.470,34.711,8.61
2017-12-14 21:00,32.817,25.471,34.701,8.60
2017-12-14 21:30,32.824,25.481,34.681,8.57
2017-12-14 23:00,32.831,25.485,34.697,8.58
2017-12-15 00:30,32.820,25.480,34.669,8.56
2017-12-15 01:00,32.826,25.481,34.692,8.58
2017-12-15 04:00,32.835,25.499,34.639,8.51
2017-12-15 08:30,32.860,25.520,34.654,8.50
2017-12-15 17:00,32.847,25.506,34.659,8.52
2017-12-15 17:30,32.861,25.517,34.672,8.52
2017-12-15 18:00,32.873,25.530,34.666,8.50
2017-12-15 18:30,32.863,25.519,34.674,8.52
2017-12-15 19:00,32.884,25.537,34.685,8.51
2017-12-15 19:30,32.879,25.540,34.636,8.46
2017-12-15 20:00,32.870,25.532,34.637,8.47
2017-12-15 20:30,32.875,25.538,34.633,8.46
2017-12-15 21:00,32.860,25.529,34.601,8.44
2017-12-15 21:30,32.871,25.539,34.602,8.43
2017-12-15 22:00,32.894,25.553,34.651,8.46
2017-12-15 22:30,32.903,25.559,34.659,8.46
2017-12-15 23:00,32.907,25.565,34.645,8.44
2017-12-16 06:00,32.853,25.549,34.444,8.27
2017-12-16 07:00,32.862,25.555,34.452,8.27
2017-12-16 22:00,32.876,25.566,34.465,8.27
2017-12-16 22:30,32.878,25.567,34.476,8.28
2017-12-16 23:30,32.825,25.543,34.320,8.16
2017-12-17 01:30,32.872,25.566,34.444,8.25
2017-12-17 02:00,32.863,25.564,34.409,8.22
2017-12-17 02:30,32.871,25.563,34.461,8.27
2017-12-17 03:00,32.880,25.568,34.478,8.28
2017-12-17 06:30,32.900,25.578,34.532,8.32
2017-12-17 07:00,32.903,25.579,34.544,8.33
2017-12-17 09:30,32.909,25.585,34.541,8.32
2017-12-17 10:00,32.905,25.585,34.519,8.30
2017-12-17 12:00,32.859,25.564,34.388,8.20
2017-12-17 18:00,32.688,25.478,33.937,7.87
2017-12-17 20:00,32.689,25.477,33.947,7.88
2017-12-18 16:30,32.814,25.577,34.055,7.87
2017-12-19 21:00,32.915,25.612,34.414,8.17
2017-12-19 21:30,32.919,25.617,34.409,8.16
2017-12-19 22:30,32.936,25.630,34.425,8.16
2017-12-19 23:00,32.933,25.626,34.431,8.17
2017-12-19 23:30,32.940,25.631,34.437,8.17
2017-12-20 00:30,32.938,25.626,34.462,8.20
2017-12-20 01:00,32.857,25.596,34.183,7.97
2017-12-20 02:30,32.754,25.549,33.876,7.73
2017-12-20 03:00,32.737,25.536,33.860,7.73
2017-12-20 03:00,32.734,25.538,33.831,7.70
2017-12-20 03:30,32.704,25.524,33.742,7.63
2017-12-20 05:00,32.649,25.498,33.586,7.51
2017-12-20 07:30,32.643,25.501,33.528,7.45
2017-12-20 10:30,32.700,25.531,33.677,7.56
2017-12-20 11:00,32.698,25.532,33.657,7.54
2017-12-20 11:30,32.707,25.534,33.701,7.58
2017-12-20 12:00,32.719,25.540,33.729,7.60
2017-12-20 12:30,32.723,25.544,33.724,7.59
2017-12-20 13:00,32.676,25.518,33.620,7.52
2017-12-20 13:30,32.684,25.521,33.644,7.54
2017-12-20 14:00,32.682,25.523,33.616,7.51
2017-12-20 14:30,32.656,25.507,33.566,7.48
2017-12-20 15:00,32.654,25.506,33.564,7.48
2017-12-20 15:30,32.651,25.506,33.544,7.46
2017-12-20 16:00,32.642,25.502,33.518,7.44
2017-12-20 20:30,32.675,25.519,33.601,7.50
2017-12-20 21:00,32.679,25.527,33.579,7.47
2017-12-20 23:30,32.688,25.509,33.744,7.65
2017-12-21 00:30,32.714,25.519,33.830,7.72
2017-12-21 01:00,32.698,25.508,33.806,7.71
2017-12-21 02:00,32.736,25.534,33.868,7.74
2017-12-21 02:30,32.733,25.533,33.856,7.73
2017-12-21 04:30,32.740,25.535,33.880,7.75
2017-12-21 05:30,32.739,25.539,33.853,7.72
2017-12-21 06:30,32.750,25.539,33.916,7.78
2017-12-21 11:00,32.745,25.544,33.859,7.72
2017-12-21 11:30,32.756,25.551,33.878,7.73
2017-12-21 12:00,32.760,25.550,33.908,7.76
2017-12-21 12:30,32.814,25.572,34.081,7.90
2017-12-21 13:00,32.823,25.575,34.116,7.93
2017-12-21 13:30,32.820,25.577,34.087,7.90
2017-12-21 17:30,32.899,25.600,34.399,8.17
2017-12-21 18:00,32.896,25.596,34.405,8.18
2017-12-21 23:30,32.834,25.582,34.135,7.94
2017-12-21 23:30,32.839,25.586,34.140,7.94
2017-12-21 23:30,32.834,25.581,34.144,7.95
2017-12-22 00:00,32.818,25.572,34.102,7.92
2017-12-22 01:30,32.844,25.581,34.197,8.00
2017-12-22 02:30,32.820,25.593,33.990,7.79
2017-12-22 04:30,32.792,25.567,33.981,7.81
2017-12-22 05:00,32.807,25.579,33.995,7.81
2017-12-22 06:00,32.795,25.571,33.975,7.80
2017-12-22 15:00,32.736,25.560,33.701,7.55
2017-12-22 15:30,32.738,25.564,33.695,7.54
2017-12-22 16:00,32.738,25.564,33.695,7.54
2017-12-22 16:30,32.743,25.566,33.708,7.55
2017-12-22 17:00,32.741,25.564,33.706,7.55
2017-12-22 17:30,32.736,25.559,33.710,7.56
2017-12-22 18:00,32.736,25.562,33.693,7.54
2017-12-22 18:30,32.738,25.566,33.677,7.52
2017-12-22 19:00,32.716,25.553,33.630,7.49
2017-12-22 19:30,32.723,25.564,33.602,7.45
2017-12-22 20:00,32.723,25.564,33.602,7.45
2017-12-22 20:30,32.719,25.561,33.598,7.45
2017-12-22 21:00,32.734,25.574,33.603,7.44
2017-12-22 21:30,32.724,25.567,33.585,7.43
2017-12-22 22:00,32.731,25.569,33.618,7.46
2017-12-22 22:30,32.743,25.577,33.638,7.47
2017-12-22 23:00,32.740,25.570,33.661,7.50
2017-12-22 23:30,32.747,25.581,33.642,7.47
2017-12-22 23:30,32.751,25.581,33.663,7.49
2017-12-23 00:30,32.753,25.583,33.665,7.49
2017-12-23 01:00,32.758,25.584,33.687,7.51
2017-12-23 04:30,32.846,25.606,34.058,7.84
2017-12-23 04:30,32.841,25.604,34.045,7.83
2017-12-23 04:30,32.840,25.603,34.044,7.83
2017-12-23 07:00,32.822,25.597,33.974,7.77
2017-12-23 07:00,32.815,25.592,33.968,7.77
2017-12-23 07:30,32.820,25.595,33.972,7.77
2017-12-23 08:00,32.820,25.595,33.972,7.77
2017-12-23 09:00,32.812,25.589,33.965,7.77
2017-12-23 12:00,32.811,25.594,33.929,7.73
2017-12-23 13:00,32.802,25.589,33.912,7.72
2017-12-23 15:00,32.799,25.587,33.900,7.71
2017-12-23 15:30,32.807,25.594,33.908,7.71
2017-12-23 16:30,32.805,25.591,33.915,7.72
2017-12-23 18:30,32.790,25.581,33.892,7.71
2017-12-23 19:30,32.790,25.579,33.901,7.72
2017-12-23 21:00,32.779,25.569,33.899,7.73
2017-12-23 23:00,32.814,25.573,34.072,7.89
2017-12-24 01:00,32.748,25.568,33.721,7.56
2017-12-24 04:30,32.574,25.504,33.099,7.03
2017-12-24 05:00,32.566,25.504,33.055,6.99
2017-12-24 06:00,32.561,25.502,33.039,6.97
2017-12-24 07:30,32.595,25.519,33.127,7.04
2017-12-24 08:30,32.635,25.534,33.277,7.17
2017-12-24 09:30,32.649,25.536,33.342,7.23
2017-12-25 01:30,32.728,25.582,33.519,7.35
2017-12-25 06:00,32.776,25.594,33.730,7.54
2017-12-25 09:00,32.797,25.598,33.819,7.62
2017-12-25 12:30,32.796,25.609,33.748,7.54
2017-12-25 13:00,32.807,25.614,33.785,7.57
2017-12-25 14:30,32.796,25.606,33.766,7.56
2017-12-25 16:00,32.808,25.624,33.724,7.50
2017-12-25 16:30,32.808,25.626,33.716,7.49
2017-12-26 00:00,32.880,25.666,33.888,7.61
2017-12-26 05:00,32.892,25.669,33.934,7.65
2017-12-26 06:00,32.891,25.668,33.933,7.65
2017-12-26 07:00,32.907,25.676,33.974,7.68
2017-12-26 08:00,32.915,25.680,33.999,7.70
2017-12-26 23:00,32.856,25.661,33.778,7.51
2017-12-27 00:30,32.850,25.657,33.763,7.50
2017-12-27 01:00,32.833,25.645,33.739,7.49
2017-12-27 02:00,32.824,25.642,33.704,7.46
2017-12-27 02:00,32.819,25.639,33.700,7.46
2017-12-27 02:30,32.829,25.648,33.700,7.45
2017-12-27 03:30,32.821,25.643,33.684,7.44
2017-12-27 04:00,32.816,25.639,33.679,7.44
2017-12-27 04:30,32.818,25.646,33.646,7.40
2017-12-27 07:30,32.790,25.635,33.550,7.32
2017-12-28 13:00,32.900,25.731,33.590,7.25
2017-12-28 13:30,32.883,25.718,33.575,7.25
2017-12-28 14:00,32.870,25.708,33.563,7.25
2017-12-28 14:30,32.875,25.717,33.532,7.21
2017-12-28 15:30,32.867,25.713,33.507,7.19
2017-12-28 16:30,32.746,25.650,33.191,6.95
2017-12-28 20:00,32.661,25.639,32.744,6.53
2017-12-28 21:00,32.668,25.639,32.785,6.57
2017-12-28 21:30,32.645,25.639,32.641,6.43
2017-12-28 22:00,32.657,25.644,32.683,6.46
2017-12-28 22:30,32.672,25.657,32.686,6.45
2017-12-28 23:30,32.649,25.643,32.643,6.42
2017-12-29 00:00,32.657,25.652,32.624,6.39
2017-12-29 00:30,32.650,25.645,32.629,6.41
2017-12-29 01:00,32.652,25.657,32.561,6.33
2017-12-29 01:30,32.663,25.661,32.604,6.36
2017-12-29 02:00,32.660,25.651,32.652,6.42
2017-12-29 02:30,32.679,25.664,32.683,6.44
2017-12-29 03:00,32.665,25.659,32.627,6.39
2017-12-29 03:30,32.671,25.665,32.628,6.38
2017-12-29 04:00,32.669,25.661,32.643,6.40
2017-12-29 04:30,32.681,25.671,32.654,6.40
2017-12-29 05:00,32.676,25.678,32.571,6.31
2017-12-29 05:30,32.670,25.657,32.674,6.44
2017-12-29 06:00,32.687,25.685,32.587,6.32
2017-12-29 06:30,32.655,25.664,32.534,6.29
2017-12-29 07:00,32.677,25.696,32.452,6.17
2017-12-29 07:30,32.648,25.669,32.454,6.21
2017-12-29 08:00,32.631,25.657,32.430,6.20
2017-12-29 08:30,32.648,25.677,32.400,6.14
2017-12-29 09:00,32.639,25.673,32.372,6.12
2017-12-29 09:30,32.643,25.676,32.380,6.12
2017-12-29 10:00,32.668,25.688,32.450,6.18
2017-12-29 10:30,32.682,25.691,32.520,6.25
2017-12-29 11:00,32.810,25.697,33.270,6.98
2017-12-29 11:30,32.797,25.681,33.295,7.02
2017-12-29 12:00,32.808,25.683,33.348,7.07
2017-12-29 12:30,32.823,25.695,33.362,7.07
2017-12-29 13:00,32.804,25.682,33.327,7.05
2017-12-29 13:30,32.816,25.696,33.312,7.02
2017-12-29 15:00,32.811,25.694,33.299,7.01
2017-12-30 01:30,32.758,25.706,32.895,6.60
2017-12-30 03:30,32.741,25.749,32.495,6.16
2017-12-31 10:00,32.753,25.731,32.692,6.37
2017-12-31 11:00,32.764,25.716,32.864,6.56
2017-12-31 11:30,32.757,25.701,32.917,6.63
2017-12-31 12:30,32.752,25.708,32.842,6.55
2017-12-31 13:00,32.753,25.708,32.847,6.55
2017-12-31 13:30,32.767,25.731,32.775,6.45
2017-12-31 15:00,32.777,25.743,32.759,6.43
2017-12-31 15:30,32.772,25.741,32.747,6.42
2017-12-31 16:00,32.777,25.750,32.713,6.37
2017-12-31 16:30,32.798,25.764,32.750,6.39
2017-12-31 21:00,32.816,25.796,32.646,6.25
2017-12-31 22:00,32.809,25.785,32.678,6.30
2017-12-31 22:30,32.818,25.792,32.688,6.30
2017-12-31 23:00,32.815,25.784,32.715,6.34
2018-01-01 00:00,32.807,25.791,32.620,6.23
2018-01-01 01:00,32.803,25.789,32.611,6.23
2018-01-01 01:30,32.797,25.781,32.628,6.25
2018-01-01 02:00,32.798,25.779,32.648,6.28
2018-01-01 02:30,32.825,25.804,32.648,6.25
2018-01-01 03:00,32.809,25.783,32.691,6.31
2018-01-01 03:30,32.828,25.800,32.694,6.30
2018-01-01 18:30,32.849,25.820,32.689,6.27
2018-01-01 18:30,32.849,25.821,32.678,6.26
2018-01-01 21:30,32.872,25.841,32.694,6.25
2018-01-01 21:30,32.875,25.841,32.703,6.26
2018-01-01 23:30,32.880,25.843,32.728,6.28
2018-01-02 00:00,32.870,25.837,32.706,6.27
2018-01-02 00:00,32.884,25.848,32.713,6.26
2018-01-02 02:00,32.810,25.784,32.691,6.31
2018-01-02 03:00,32.816,25.794,32.659,6.27
2018-01-02 03:00,32.818,25.795,32.669,6.28
2018-01-02 05:00,32.824,25.813,32.575,6.16
2018-01-02 06:00,32.824,25.814,32.571,6.16
2018-01-02 06:30,32.832,25.821,32.576,6.16
2018-01-02 07:00,32.842,25.831,32.569,6.14
2018-01-02 07:30,32.829,25.817,32.585,6.17
2018-01-02 08:00,32.838,25.825,32.585,6.16
2018-01-02 08:30,32.832,25.815,32.615,6.20
2018-01-02 09:00,32.856,25.834,32.636,6.20
2018-01-02 09:30,32.828,25.802,32.681,6.28
2018-01-02 09:30,32.830,25.803,32.680,6.28
2018-01-02 09:30,32.828,25.802,32.678,6.28
2018-01-02 10:00,32.837,25.810,32.685,6.28
2018-01-02 12:00,32.875,25.814,32.891,6.47
2018-01-02 12:00,32.883,25.822,32.890,6.47
2018-01-02 13:30,32.832,25.778,32.866,6.49
2018-01-02 14:00,32.848,25.784,32.924,6.54
2018-01-02 15:00,32.829,25.773,32.882,6.51
2018-01-02 16:00,32.830,25.782,32.830,6.45
2018-01-03 04:00,32.810,25.802,32.571,6.17
2018-01-03 04:30,32.821,25.811,32.569,6.16
2018-01-03 05:00,32.818,25.809,32.569,6.16
2018-01-03 07:00,32.806,25.802,32.541,6.14
2018-01-03 08:00,32.803,25.798,32.545,6.15
2018-01-03 09:00,32.814,25.797,32.624,6.23
2018-01-03 11:00,32.817,25.802,32.606,6.21
2018-01-03 12:00,32.815,25.808,32.559,6.15
2018-01-04 03:30,32.780,25.780,32.528,6.16
2018-01-04 13:30,32.750,25.795,32.227,5.84
2018-01-04 14:30,32.754,25.791,32.286,5.90
2018-01-04 15:00,32.756,25.787,32.321,5.94
2018-01-04 15:30,32.755,25.786,32.320,5.94
2018-01-04 16:30,32.753,25.793,32.255,5.87
2018-01-04 17:30,32.768,25.808,32.246,5.84
2018-01-04 18:30,32.789,25.824,32.276,5.85
2018-01-04 19:00,32.803,25.828,32.334,5.91
2018-01-04 19:30,32.814,25.839,32.335,5.90
2018-01-04 20:00,32.859,25.855,32.504,6.05
2018-01-04 21:00,32.883,25.855,32.660,6.20
2018-01-04 22:00,32.890,25.855,32.706,6.25
2018-01-04 23:30,32.904,25.858,32.775,6.31
2018-01-05 00:30,32.915,25.866,32.785,6.31
2018-01-05 01:30,32.913,25.866,32.772,6.30
