Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2017-12-09 19:00,17.89,320.2,8.69,-11.46,13.74
2017-12-09 20:00,13.79,297.0,8.84,-12.28,6.25
2017-12-09 21:00,14.08,275.5,8.78,-14.01,1.36
2017-12-09 22:00,14.08,243.9,8.78,-12.64,-6.20
2017-12-09 23:00,9.68,191.9,8.78,-1.99,-9.47
2017-12-10 00:00,17.30,192.9,8.78,-3.86,-16.87
2017-12-10 01:00,13.79,151.4,8.84,6.60,-12.10
2017-12-10 02:00,7.33,133.8,8.81,5.29,-5.08
2017-12-10 03:00,9.68,210.1,8.78,-4.86,-8.37
2017-12-10 04:00,12.61,155.3,8.81,5.27,-11.46
2017-12-10 05:00,13.20,202.8,8.72,-5.10,-12.17
2017-12-10 06:00,11.73,263.6,8.75,-11.66,-1.31
2017-12-10 07:00,7.04,228.4,8.78,-5.27,-4.67
2017-12-10 08:00,20.24,247.4,8.59,-18.68,-7.78
2017-12-10 09:00,12.32,243.2,8.56,-10.99,-5.56
2017-12-10 10:00,12.91,232.6,8.56,-10.26,-7.83
2017-12-10 11:00,14.66,209.1,8.53,-7.13,-12.82
2017-12-10 12:00,12.91,173.6,8.53,1.45,-12.82
2017-12-10 13:00,19.94,162.7,8.56,5.94,-19.04
2017-12-10 14:00,13.49,145.8,8.59,7.59,-11.16
2017-12-10 15:00,10.27,129.3,8.69,7.95,-6.50
2017-12-10 16:00,10.56,115.9,8.72,9.50,-4.61
2017-12-10 17:00,11.15,95.5,8.75,11.09,-1.07
2017-12-10 18:00,6.75,63.9,8.78,6.06,2.97
2017-12-10 19:00,1.76,184.5,8.78,-0.14,-1.75
2017-12-10 20:00,4.69,3.4,8.75,0.28,4.68
2017-12-10 21:00,4.99,203.8,8.72,-2.01,-4.56
2017-12-10 22:00,5.57,107.5,8.75,5.32,-1.67
2017-12-10 23:00,10.27,134.5,8.78,7.32,-7.20
2017-12-11 00:00,14.37,151.4,8.81,6.88,-12.62
2017-12-11 01:00,17.89,116.6,8.84,16.00,-8.01
2017-12-11 02:00,27.28,105.0,8.84,26.35,-7.06
2017-12-11 03:00,26.10,113.4,8.69,23.95,-10.39
2017-12-11 04:00,30.80,112.0,8.69,28.55,-11.56
2017-12-11 05:00,29.92,112.4,8.59,27.66,-11.39
2017-12-11 06:00,20.53,115.9,8.62,18.47,-8.97
2017-12-11 07:00,12.91,111.7,8.62,11.99,-4.77
2017-12-11 08:00,14.37,131.7,8.59,10.73,-9.57
2017-12-11 09:00,20.24,138.8,8.59,13.34,-15.22
2017-12-11 10:00,14.96,147.2,8.53,8.10,-12.57
2017-12-11 11:00,21.12,153.9,8.53,9.30,-18.96
2017-12-11 12:00,23.76,162.0,8.49,7.36,-22.59
2017-12-11 13:00,24.93,163.4,8.49,7.13,-23.89
2017-12-11 14:00,27.28,160.9,8.49,8.92,-25.78
2017-12-11 15:00,25.81,145.1,8.46,14.77,-21.17
2017-12-11 16:00,24.05,147.2,8.46,13.03,-20.22
2017-12-11 17:00,21.41,135.2,8.46,15.08,-15.20
2017-12-11 18:00,23.46,138.1,8.40,15.68,-17.45
2017-12-11 19:00,17.60,141.2,8.40,11.02,-13.72
2017-12-11 20:00,16.42,138.8,8.40,10.83,-12.35
2017-12-11 21:00,20.24,174.6,8.37,1.90,-20.15
2017-12-11 22:00,29.62,169.0,8.40,5.65,-29.08
2017-12-11 23:00,30.50,171.8,8.40,4.35,-30.19
2017-12-12 00:00,31.68,171.5,8.40,4.71,-31.32
2017-12-12 01:00,31.38,179.2,8.40,0.44,-31.38
2017-12-12 02:00,25.52,178.1,8.46,0.83,-25.50
2017-12-12 03:00,17.30,171.5,8.46,2.57,-17.11
2017-12-12 04:00,20.82,181.3,8.49,-0.47,-20.82
2017-12-12 05:00,13.20,161.6,8.49,4.16,-12.52
2017-12-12 06:00,12.91,149.7,8.49,6.52,-11.14
2017-12-12 07:00,4.40,159.2,8.49,1.57,-4.11
2017-12-12 08:00,3.52,163.0,8.49,1.03,-3.37
2017-12-12 09:00,6.75,203.5,8.49,-2.68,-6.19
2017-12-12 10:00,9.97,224.5,8.53,-7.00,-7.11
2017-12-12 11:00,20.53,208.7,8.49,-9.87,-18.00
2017-12-12 12:00,9.09,216.8,8.56,-5.45,-7.28
2017-12-12 13:00,20.53,214.0,8.53,-11.48,-17.02
2017-12-12 14:00,17.01,183.8,8.62,-1.12,-16.97
2017-12-12 15:00,13.79,182.4,8.53,-0.57,-13.77
2017-12-12 16:00,10.85,159.2,8.46,3.86,-10.14
2017-12-12 17:00,10.56,89.9,8.46,10.56,0.02
2017-12-12 18:00,12.91,57.5,8.46,10.89,6.93
2017-12-12 19:00,12.32,21.7,8.49,4.55,11.45
2017-12-12 20:00,14.08,19.2,8.49,4.63,13.29
2017-12-12 21:00,10.56,320.2,8.53,-6.76,8.11
2017-12-12 22:00,7.63,319.8,8.49,-4.92,5.83
2017-12-12 23:00,5.57,349.0,8.49,-1.07,5.47
2017-12-13 00:00,4.40,273.4,8.49,-4.39,0.26
2017-12-13 01:00,11.15,307.9,8.49,-8.80,6.84
2017-12-13 02:00,7.92,17.1,8.53,2.33,7.57
2017-12-13 03:00,17.89,28.4,8.53,8.50,15.74
2017-12-13 04:00,9.39,73.0,8.53,8.98,2.74
2017-12-13 05:00,15.25,75.5,8.49,14.76,3.83
2017-12-13 06:00,19.94,89.2,8.34,19.94,0.28
2017-12-13 07:00,12.32,124.7,8.46,10.13,-7.01
2017-12-13 08:00,11.44,156.3,8.49,4.59,-10.48
2017-12-13 09:00,11.73,166.2,8.43,2.80,-11.39
2017-12-13 10:00,5.57,185.2,8.49,-0.50,-5.55
2017-12-13 11:00,6.16,169.0,8.49,1.18,-6.05
2017-12-13 12:00,7.04,241.4,8.49,-6.18,-3.37
2017-12-13 13:00,12.32,202.0,8.46,-4.62,-11.42
2017-12-13 14:00,13.20,195.0,8.49,-3.42,-12.75
2017-12-13 15:00,13.49,150.7,8.49,6.60,-11.77
2017-12-13 16:00,7.92,165.1,8.53,2.03,-7.65
2017-12-13 17:00,9.97,141.9,8.56,6.15,-7.85
2017-12-13 18:00,5.28,87.1,8.56,5.27,0.27
2017-12-13 19:00,2.35,67.0,8.59,2.16,0.92
2017-12-13 20:00,2.93,113.1,8.53,2.70,-1.15
2017-12-13 21:00,6.75,66.3,8.46,6.18,2.71
2017-12-13 22:00,8.51,154.6,8.46,3.65,-7.68
2017-12-13 23:00,5.57,48.7,8.53,4.19,3.67
2017-12-14 00:00,9.09,98.3,8.53,9.00,-1.32
2017-12-14 01:00,9.97,200.3,8.53,-3.46,-9.35
2017-12-14 02:00,8.80,234.7,8.56,-7.19,-5.08
2017-12-14 03:00,12.61,224.9,8.56,-8.90,-8.93
2017-12-14 04:00,3.52,97.3,8.53,3.49,-0.45
2017-12-14 05:00,14.37,123.6,8.49,11.96,-7.96
2017-12-14 06:00,12.32,42.1,8.49,8.25,9.14
2017-12-14 07:00,7.63,73.4,8.53,7.31,2.18
2017-12-14 08:00,9.39,66.7,8.53,8.62,3.72
2017-12-14 09:00,8.21,73.0,8.62,7.85,2.40
2017-12-14 10:00,20.24,27.7,8.65,9.39,17.93
2017-12-14 11:00,7.92,23.1,8.59,3.10,7.29
2017-12-14 12:00,3.52,40.7,8.62,2.29,2.67
2017-12-14 13:00,1.47,101.8,8.59,1.44,-0.30
2017-12-14 14:00,4.40,56.5,8.62,3.67,2.43
2017-12-14 15:00,9.68,135.6,8.62,6.77,-6.91
2017-12-14 16:00,11.15,165.8,8.59,2.73,-10.81
2017-12-14 17:00,6.45,120.1,8.59,5.58,-3.24
2017-12-14 18:00,4.69,98.0,8.59,4.65,-0.65
2017-12-14 19:00,9.09,106.4,8.59,8.72,-2.57
2017-12-14 20:00,12.91,82.5,8.59,12.79,1.68
2017-12-15 04:00,2.35,157.0,8.56,0.92,-2.16
2017-12-15 17:00,5.87,134.9,8.49,4.16,-4.14
2017-12-15 18:00,11.44,103.2,8.49,11.13,-2.62
2017-12-15 19:00,17.01,81.8,8.53,16.84,2.43
2017-12-15 20:00,19.94,80.4,8.43,19.66,3.33
2017-12-15 21:00,22.29,62.5,8.43,19.77,10.31
2017-12-15 22:00,16.42,54.7,8.43,13.41,9.49
2017-12-15 23:00,6.45,107.5,8.43,6.16,-1.94
2017-12-17 05:00,12.32,157.4,8.27,4.74,-11.37
2017-12-19 20:00,14.37,93.4,7.79,14.35,-0.85
2017-12-19 23:00,14.96,133.1,8.14,10.92,-10.23
2017-12-20 01:00,34.32,108.5,7.89,32.54,-10.90
2017-12-20 09:00,42.53,163.7,7.44,11.92,-40.82
2017-12-20 11:00,34.02,153.2,7.54,15.35,-30.36
2017-12-20 12:00,16.13,136.3,7.57,11.15,-11.66
2017-12-20 13:00,24.93,127.5,7.51,19.78,-15.18
2017-12-20 14:00,16.42,130.3,7.47,12.52,-10.63
2017-12-20 15:00,21.12,144.7,7.44,12.19,-17.24
2017-12-21 02:00,23.76,117.3,7.83,21.11,-10.90
2017-12-21 13:00,6.16,132.1,7.89,4.57,-4.13
2017-12-21 22:00,24.34,123.3,7.95,20.35,-13.36
2017-12-22 10:00,17.89,157.4,7.76,6.88,-16.52
2017-12-22 15:00,4.99,108.5,7.51,4.73,-1.58
2017-12-22 16:00,4.40,140.2,7.51,2.82,-3.38
2017-12-22 17:00,0.88,98.0,7.54,0.87,-0.12
2017-12-22 18:00,7.04,188.7,7.54,-1.06,-6.96
2017-12-22 19:00,5.28,165.8,7.47,1.29,-5.12
2017-12-22 20:00,12.32,167.2,7.44,2.72,-12.01
2017-12-22 21:00,9.39,159.2,7.44,3.34,-8.77
2017-12-22 22:00,16.13,149.3,7.47,8.23,-13.87
2017-12-22 23:00,14.96,144.4,7.51,8.71,-12.16
2017-12-23 04:00,11.73,67.4,7.63,10.83,4.51
2017-12-23 06:00,1.76,342.7,7.79,-0.52,1.68
2017-12-23 13:00,7.04,50.5,7.70,5.43,4.48
2017-12-23 15:00,8.80,34.3,7.70,4.96,7.27
2017-12-24 05:00,29.92,138.1,6.96,20.00,-22.25
2017-12-25 06:00,14.37,96.9,7.35,14.27,-1.73
2017-12-25 09:00,1.47,357.4,7.51,-0.07,1.47
2017-12-26 00:00,15.25,172.9,7.51,1.89,-15.13
2017-12-26 05:00,24.64,94.8,7.67,24.55,-2.07
2017-12-26 06:00,24.05,60.7,7.63,20.97,11.77
2017-12-26 08:00,18.48,90.9,7.67,18.48,-0.30
2017-12-26 23:00,19.06,89.2,7.54,19.06,0.27
2017-12-27 01:00,35.49,104.0,7.51,34.44,-8.56
2017-12-28 13:00,56.31,109.6,7.22,53.06,-18.87
2017-12-28 14:00,50.45,106.4,7.19,48.39,-14.25
2017-12-28 21:00,40.18,107.5,6.54,38.33,-12.06
2017-12-28 22:00,28.74,115.9,6.48,25.86,-12.56
2017-12-29 00:00,30.80,119.8,6.38,26.73,-15.29
2017-12-29 01:00,29.62,146.1,6.32,16.50,-24.60
2017-12-29 02:00,24.05,137.7,6.38,16.19,-17.79
2017-12-29 03:00,31.09,134.5,6.38,22.16,-21.81
2017-12-29 04:00,25.81,127.5,6.38,20.47,-15.72
2017-12-29 05:00,23.17,122.6,6.35,19.52,-12.48
2017-12-29 06:00,16.42,101.5,6.32,16.10,-3.27
2017-12-29 07:00,17.01,84.3,6.22,16.93,1.70
2017-12-29 08:00,14.96,84.6,6.16,14.89,1.40
2017-12-29 10:00,7.33,85.3,6.16,7.31,0.60
2017-12-29 11:00,17.89,119.4,6.93,15.58,-8.79
2017-12-29 12:00,18.18,112.4,7.06,16.81,-6.93
2017-12-29 13:00,19.65,143.7,7.03,11.64,-15.83
2017-12-31 11:00,24.34,86.0,6.35,24.29,1.69
2017-12-31 11:00,34.90,92.0,6.58,34.88,-1.22
2017-12-31 15:00,26.40,111.0,6.38,24.65,-9.45
2017-12-31 16:00,17.89,101.8,6.35,17.51,-3.67
2017-12-31 21:00,16.42,109.6,6.29,15.48,-5.50
2017-12-31 22:00,24.05,118.7,6.25,21.09,-11.56
2017-12-31 23:00,29.92,76.9,6.29,29.14,6.79
2018-01-01 01:00,24.05,125.0,6.22,19.69,-13.81
2018-01-01 02:00,27.86,140.9,6.25,17.58,-21.61
2018-01-01 03:00,23.76,115.2,6.29,21.50,-10.12
2018-01-01 23:00,22.29,108.9,6.25,21.09,-7.21
2018-01-02 02:00,18.77,117.0,6.25,16.73,-8.51
2018-01-02 06:00,36.96,136.6,6.12,25.37,-26.87
2018-01-02 07:00,37.25,140.2,6.09,23.86,-28.60
2018-01-02 08:00,33.44,121.2,6.16,28.61,-17.31
2018-01-02 09:00,21.41,93.8,6.22,21.36,-1.40
2018-01-02 12:00,22.29,116.3,6.45,19.99,-9.86
2018-01-03 05:00,38.72,112.4,6.12,35.80,-14.75
2018-01-03 08:00,34.32,108.5,6.09,32.54,-10.90
2018-01-03 09:00,26.10,84.3,6.16,25.97,2.61
2018-01-03 11:00,21.70,73.0,6.22,20.76,6.34
2018-01-04 18:00,28.16,179.9,5.80,0.05,-28.16
2018-01-04 19:00,39.89,191.1,5.87,-7.71,-39.14
2018-01-04 21:00,33.14,184.8,6.16,-2.78,-33.03
2018-01-05 06:00,11.44,172.5,6.48,1.49,-11.34
2018-01-05 08:00,18.18,184.5,6.51,-1.42,-18.13
2018-01-05 10:00,15.25,114.1,6.41,13.92,-6.24
2018-01-05 12:00,10.56,96.9,6.38,10.48,-1.27
2018-01-05 15:00,18.48,18.2,6.35,5.76,17.56
2018-01-06 20:00,5.28,58.9,6.03,4.52,2.72
2018-01-07 02:00,31.38,114.8,6.00,28.48,-13.19
2018-01-07 03:00,30.50,76.2,6.03,29.62,7.29
2018-01-07 04:00,30.50,97.6,6.00,30.23,-4.05
2018-01-07 05:00,18.77,95.9,5.96,18.67,-1.92
2018-01-07 06:00,17.01,118.7,5.96,14.92,-8.17
2018-01-07 08:00,24.64,135.2,5.96,17.35,-17.49
2018-01-07 11:00,23.46,130.7,5.77,17.80,-15.29
2018-01-07 12:00,38.13,123.3,5.93,31.87,-20.93
2018-01-07 13:00,36.66,118.7,6.03,32.15,-17.62
2018-01-07 14:00,29.33,99.7,6.12,28.91,-4.96
2018-01-07 15:00,27.57,96.2,6.16,27.41,-2.98
2018-01-07 16:00,27.57,105.4,6.16,26.59,-7.30
2018-01-08 01:00,24.34,97.3,6.25,24.15,-3.08
2018-01-08 04:00,36.96,85.3,6.29,36.83,3.02
2018-01-08 05:00,36.96,88.5,6.25,36.94,0.98
2018-01-08 06:00,35.20,81.8,6.22,34.84,5.02
2018-01-08 22:00,28.16,100.1,6.22,27.72,-4.93
2018-01-09 09:00,21.70,92.0,5.58,21.69,-0.76
2018-01-09 11:00,20.82,120.8,5.58,17.88,-10.67
2018-01-09 18:00,19.65,82.5,5.77,19.48,2.56
2018-01-09 22:00,33.73,99.0,5.74,33.31,-5.29
2018-01-10 02:00,24.93,137.4,5.80,16.89,-18.34
2018-01-10 07:00,19.65,100.1,5.77,19.35,-3.44
2018-01-10 23:00,18.18,108.2,5.67,17.28,-5.67
2018-01-11 00:00,6.75,78.6,5.51,6.61,1.33
2018-01-11 04:00,30.80,72.0,5.41,29.28,9.54
2018-01-11 08:00,29.04,83.2,5.48,28.83,3.44
2018-01-11 09:00,35.78,78.6,5.67,35.08,7.05
2018-01-11 12:00,22.58,111.0,6.00,21.09,-8.09
2018-01-11 16:00,26.98,106.4,6.12,25.88,-7.62
2018-01-11 17:00,27.57,106.1,6.03,26.49,-7.63
2018-01-11 23:00,21.12,47.0,5.96,15.44,14.40
2018-01-12 15:00,11.44,109.2,4.80,10.80,-3.77
2018-01-12 17:00,30.50,74.1,4.99,29.33,8.37
2018-01-13 00:00,25.81,75.5,6.32,24.98,6.48
2018-01-13 03:00,24.64,72.7,6.48,23.52,7.34
2018-01-13 05:00,15.84,114.5,6.45,14.41,-6.57
2018-01-13 07:00,18.48,102.9,6.45,18.01,-4.12
2018-01-13 13:00,26.10,50.9,6.41,20.25,16.48
2018-01-14 06:00,17.01,201.0,5.51,-6.09,-15.88
2018-01-14 10:00,12.03,163.4,5.61,3.44,-11.52
2018-01-14 20:00,4.40,185.5,5.51,-0.42,-4.38
2018-01-16 10:00,21.12,250.9,5.87,-19.96,-6.90
2018-01-20 14:00,17.89,82.2,5.87,17.72,2.44
2018-01-20 14:00,,358.5,11.06,-8.01,299.94
2018-01-22 13:00,7.33,268.1,4.93,-7.33,-0.24
2018-01-22 20:00,12.61,243.9,5.12,-11.32,-5.55
2018-01-23 08:00,10.27,293.5,5.32,-9.42,4.09
2018-01-24 07:00,13.79,137.0,5.41,9.40,-10.08
2018-01-24 14:00,22.29,100.1,5.54,21.95,-3.90
2018-01-25 07:00,10.85,136.3,5.51,7.50,-7.85
2018-01-25 07:00,11.44,156.7,5.58,4.53,-10.51
2018-01-26 01:00,25.52,167.9,5.28,5.33,-24.95
2018-01-26 02:00,113.51,42.2,,76.17,84.15
2018-01-30 12:00,22.88,233.7,5.19,-18.44,-13.55
2018-01-30 12:00,18.48,242.8,5.19,-16.44,-8.44
2018-01-30 15:00,34.02,222.8,5.19,-23.11,-24.97
2018-02-01 10:00,23.46,206.3,5.19,-10.38,-21.04
2018-02-02 01:00,10.27,102.2,5.12,10.03,-2.17
2018-02-02 07:00,7.33,163.7,5.19,2.06,-7.04
2018-02-04 03:00,7.04,116.6,5.09,6.29,-3.15
2018-02-04 14:00,25.81,91.6,5.09,25.80,-0.74
2018-02-04 21:00,51.03,142.6,5.41,30.98,-40.56
2018-02-05 01:00,39.30,127.5,5.45,31.18,-23.93
2018-02-05 07:00,31.68,42.8,5.12,21.51,23.25
2018-02-05 08:00,27.28,87.8,4.73,27.26,1.06
2018-02-05 09:00,25.81,112.4,4.67,23.86,-9.83
2018-02-05 10:00,27.28,129.6,4.73,21.01,-17.39
2018-02-05 11:00,29.92,147.9,4.73,15.90,-25.34
2018-02-05 12:00,29.04,146.8,4.73,15.88,-24.31
2018-02-05 13:00,32.56,147.2,4.76,17.64,-27.36
2018-02-05 14:00,34.61,157.0,4.80,13.50,-31.87
2018-02-16 00:00,19.36,149.3,4.14,9.88,-16.65
2018-02-20 03:00,8.80,108.5,4.24,8.34,-2.80
2018-02-20 03:00,8.80,85.3,4.18,8.77,0.72
2018-02-28 08:00,13.79,322.3,4.37,-8.43,10.91
2018-03-03 05:00,41.36,240.0,5.38,-35.82,-20.67
2018-03-03 09:00,34.02,239.0,5.45,-29.15,-17.54
2018-03-05 02:00,18.77,242.1,5.64,-16.59,-8.78
2018-03-05 20:00,42.53,239.0,5.28,-36.44,-21.93
2018-03-06 04:00,14.66,245.3,5.25,-13.32,-6.13
2018-03-07 20:00,23.46,273.8,4.99,-23.41,1.54
2018-03-08 06:00,46.34,247.8,5.28,-42.89,-17.54
2018-03-08 12:00,50.45,238.6,5.45,-43.07,-26.27
2018-03-13 15:00,21.41,225.3,4.60,-15.21,-15.07
2018-03-15 02:00,28.16,70.9,4.63,26.61,9.21
2018-03-15 05:00,19.65,111.0,4.60,18.35,-7.04
2018-03-17 09:00,19.65,112.4,4.44,18.17,-7.48
2018-03-20 01:00,19.06,118.4,4.21,16.78,-9.06
2018-03-22 09:00,24.05,228.1,4.21,-17.89,-16.07
2018-03-22 12:00,27.57,234.4,4.21,-22.42,-16.05
2018-03-25 16:00,8.80,228.4,4.21,-6.58,-5.84
2018-03-28 01:00,7.04,310.7,4.41,-5.34,4.59
2018-03-28 01:00,4.99,301.5,4.37,-4.25,2.61
2018-03-30 15:00,9.97,337.1,4.41,-3.89,9.18
2018-04-01 12:00,24.64,48.7,4.44,18.52,16.24
2018-04-01 16:00,24.93,38.6,4.44,15.54,19.50
2018-04-01 19:00,9.39,81.1,4.47,9.27,1.45
2018-04-04 12:00,8.21,338.8,4.41,-2.97,7.66
2018-04-04 13:00,19.94,4.8,4.41,1.67,19.87
2018-04-04 14:00,33.44,43.1,4.41,22.86,24.40
2018-04-04 15:00,24.34,40.0,4.41,15.63,18.66
2018-04-04 16:00,18.48,44.5,4.44,12.96,13.17
2018-04-17 19:00,30.21,273.8,4.50,-30.14,1.99
2018-04-17 19:00,15.54,261.8,4.60,-15.39,-2.21
2018-04-17 20:00,5.28,187.3,4.60,-0.67,-5.24
2018-04-17 21:00,11.73,168.6,4.60,2.31,-11.50

