Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2017-12-09 19:00,32.876,25.483,34.980,8.83,50.45
2017-12-09 20:00,32.891,25.484,35.054,8.89,50.27
2017-12-09 21:00,32.905,25.487,35.109,8.94,50.14
2017-12-09 22:00,32.931,25.497,35.193,9.01,49.76
2017-12-09 23:00,32.944,25.498,35.262,9.07,49.48
2017-12-10 00:00,32.907,25.488,35.118,8.95,49.41
2017-12-10 01:00,32.940,25.490,35.283,9.10,49.61
2017-12-10 02:00,32.925,25.489,35.211,9.03,48.79
2017-12-10 03:00,32.955,25.499,35.315,9.12,49.54
2017-12-10 04:00,33.001,25.515,35.470,9.24,48.94
2017-12-10 05:00,32.892,25.478,35.091,8.93,50.06
2017-12-10 06:00,32.910,25.484,35.159,8.99,49.38
2017-12-10 07:00,32.888,25.477,35.076,8.92,49.58
2017-12-10 08:00,32.841,25.452,34.961,8.84,49.59
2017-12-10 09:00,32.855,25.459,35.001,8.87,49.99
2017-12-10 10:00,32.855,25.457,35.011,8.88,49.95
2017-12-10 11:00,32.862,25.459,35.038,8.91,49.21
2017-12-10 12:00,32.863,25.457,35.052,8.92,49.53
2017-12-10 13:00,32.867,25.459,35.064,8.93,49.91
2017-12-10 14:00,32.869,25.462,35.058,8.92,49.68
2017-12-10 15:00,32.869,25.460,35.071,8.94,50.08
2017-12-10 16:00,32.871,25.462,35.071,8.93,50.22
2017-12-10 17:00,32.884,25.463,35.132,8.99,49.80
2017-12-10 18:00,32.898,25.469,35.176,9.02,50.52
2017-12-10 19:00,32.900,25.469,35.191,9.04,50.10
2017-12-10 20:00,32.901,25.467,35.204,9.05,49.49
2017-12-10 21:00,32.901,25.472,35.181,9.03,49.54
2017-12-10 22:00,32.920,25.478,35.244,9.08,49.60
2017-12-10 23:00,32.916,25.472,35.254,9.09,48.61
2017-12-11 00:00,32.902,25.473,35.178,9.02,49.72
2017-12-11 01:00,32.879,25.467,35.085,8.94,48.84
2017-12-11 02:00,32.886,25.473,35.090,8.94,48.55
2017-12-11 03:00,32.859,25.475,34.927,8.79,49.10
2017-12-11 04:00,33.017,25.513,35.571,9.34,49.68
2017-12-11 05:00,33.036,25.523,35.617,9.37,48.62
2017-12-11 06:00,32.938,25.505,35.187,8.99,48.42
2017-12-11 07:00,32.921,25.495,35.156,8.98,49.06
2017-12-11 08:00,32.969,25.505,35.352,9.14,48.86
2017-12-11 09:00,32.858,25.477,34.913,8.77,50.09
2017-12-11 10:00,32.855,25.480,34.883,8.74,50.41
2017-12-11 11:00,32.858,25.481,34.889,8.74,49.52
2017-12-11 12:00,32.888,25.492,34.989,8.82,49.35
2017-12-11 13:00,32.891,25.490,35.015,8.85,49.62
2017-12-11 14:00,32.899,25.495,35.036,8.86,50.61
2017-12-11 15:00,32.903,25.494,35.060,8.89,50.08
2017-12-11 16:00,32.905,25.491,35.090,8.92,49.68
2017-12-11 17:00,32.889,25.489,35.017,8.85,50.17
2017-12-11 18:00,32.898,25.490,35.056,8.89,49.47
2017-12-11 19:00,32.870,25.483,34.942,8.79,50.15
2017-12-11 20:00,32.891,25.488,35.032,8.87,49.90
2017-12-11 21:00,32.880,25.487,34.973,8.81,50.34
2017-12-11 22:00,32.880,25.489,34.967,8.81,49.28
2017-12-11 23:00,32.890,25.491,35.007,8.84,49.44
2017-12-12 00:00,32.885,25.492,34.976,8.81,49.49
2017-12-12 01:00,32.881,25.491,34.960,8.80,49.57
2017-12-12 02:00,32.873,25.485,34.948,8.79,49.59
2017-12-12 03:00,32.847,25.473,34.875,8.74,49.57
2017-12-12 04:00,32.858,25.478,34.907,8.76,50.06
2017-12-12 05:00,32.865,25.479,34.941,8.80,49.93
2017-12-12 06:00,32.893,25.480,35.083,8.93,50.12
2017-12-12 07:00,32.911,25.490,35.127,8.95,50.18
2017-12-12 08:00,32.893,25.478,35.095,8.94,49.55
2017-12-12 09:00,32.920,25.491,35.171,8.99,49.76
2017-12-12 10:00,32.943,25.502,35.234,9.04,49.72
2017-12-12 11:00,32.926,25.489,35.212,9.03,49.28
2017-12-12 12:00,32.873,25.475,35.004,8.86,49.98
2017-12-12 13:00,32.952,25.515,35.212,9.01,50.13
2017-12-12 14:00,32.931,25.528,35.016,8.81,50.14
2017-12-12 15:00,32.997,25.549,35.257,9.01,50.53
2017-12-12 16:00,32.945,25.538,35.037,8.82,49.93
2017-12-12 17:00,32.949,25.539,35.053,8.83,50.02
2017-12-12 18:00,32.954,25.540,35.079,8.85,49.86
2017-12-12 19:00,32.958,25.542,35.087,8.86,49.13
2017-12-12 20:00,32.959,25.534,35.137,8.91,49.03
2017-12-12 21:00,33.003,25.550,35.285,9.03,49.22
2017-12-12 22:00,32.965,25.547,35.097,8.86,49.93
2017-12-12 23:00,32.962,25.544,35.098,8.87,49.59
2017-12-13 00:00,32.952,25.540,35.060,8.84,49.90
2017-12-13 01:00,32.937,25.533,35.023,8.81,49.08
2017-12-13 02:00,32.938,25.535,35.018,8.80,49.35
2017-12-13 03:00,32.895,25.516,34.891,8.71,50.21
2017-12-13 04:00,32.947,25.528,35.106,8.89,50.83
2017-12-13 05:00,32.970,25.533,35.202,8.98,49.17
2017-12-13 06:00,32.965,25.533,35.173,8.95,49.36
2017-12-13 07:00,32.940,25.526,35.080,8.87,49.38
2017-12-13 08:00,32.927,25.525,35.014,8.81,49.57
2017-12-13 09:00,32.960,25.527,35.184,8.97,49.23
2017-12-13 10:00,32.936,25.521,35.088,8.88,50.10
2017-12-13 11:00,32.945,25.515,35.172,8.97,49.89
2017-12-13 12:00,32.927,25.507,35.119,8.93,49.40
2017-12-13 13:00,32.960,25.520,35.221,9.01,49.10
2017-12-13 14:00,32.964,25.520,35.242,9.03,49.85
2017-12-13 15:00,33.006,25.527,35.430,9.19,49.84
2017-12-13 16:00,32.909,25.503,35.041,8.86,49.42
2017-12-13 17:00,32.972,25.522,35.275,9.05,49.57
2017-12-13 18:00,32.946,25.513,35.184,8.98,49.44
2017-12-13 19:00,32.902,25.498,35.032,8.86,49.34
2017-12-13 20:00,32.968,25.520,35.268,9.05,49.24
2017-12-13 21:00,32.938,25.511,35.154,8.96,49.01
2017-12-13 22:00,32.991,25.525,35.363,9.13,49.41
2017-12-13 23:00,33.044,25.535,35.588,9.33,48.89
2017-12-14 00:00,33.074,25.540,35.721,9.44,49.69
2017-12-14 01:00,33.091,25.556,35.719,9.42,49.63
2017-12-14 02:00,33.112,25.563,35.795,9.48,49.10
2017-12-14 03:00,33.125,25.570,35.830,9.51,50.57
2017-12-14 04:00,33.102,25.558,35.770,9.47,49.25
2017-12-14 05:00,33.088,25.544,35.769,9.48,48.73
2017-12-14 06:00,32.984,25.505,35.435,9.22,48.36
2017-12-14 07:00,33.080,25.539,35.757,9.48,49.13
2017-12-14 08:00,33.101,25.546,35.830,9.54,49.08
2017-12-14 09:00,33.101,25.550,35.806,9.51,49.65
2017-12-14 10:00,33.120,25.557,35.871,9.56,49.70
2017-12-14 11:00,33.080,25.542,35.738,9.46,49.26
2017-12-14 12:00,33.096,25.547,35.801,9.51,49.08
2017-12-14 13:00,33.095,25.550,35.778,9.48,49.27
2017-12-14 14:00,33.106,25.564,35.759,9.45,50.16
2017-12-14 15:00,32.887,25.480,35.056,8.90,49.77
2017-12-14 16:00,32.899,25.511,34.940,8.76,48.81
2017-12-14 17:00,32.936,25.506,35.174,8.98,49.53
2017-12-14 18:00,32.981,25.513,35.377,9.16,49.99
2017-12-14 19:00,33.016,25.531,35.465,9.22,49.80
2017-12-14 20:00,33.042,25.551,35.490,9.22,50.12
2017-12-14 21:00,32.987,25.531,35.303,9.07,49.62
2017-12-14 22:00,33.069,25.553,35.624,9.34,49.99
2017-12-15 00:00,32.997,25.527,35.384,9.15,49.76
2017-12-15 03:00,33.029,25.540,35.477,9.22,49.83
2017-12-15 08:00,33.041,25.555,35.462,9.19,50.03
2017-12-15 09:00,33.004,25.553,35.275,9.02,49.86
2017-12-15 17:00,32.934,25.568,34.798,8.56,50.61
2017-12-15 18:00,32.933,25.566,34.810,8.57,50.12
2017-12-15 19:00,32.930,25.563,34.810,8.58,50.46
2017-12-15 20:00,32.922,25.562,34.772,8.54,50.50
2017-12-15 21:00,32.932,25.568,34.793,8.56,50.15
2017-12-15 22:00,32.960,25.579,34.880,8.62,50.08
2017-12-15 23:00,32.941,25.571,34.826,8.58,50.31
2017-12-16 06:00,32.911,25.562,34.715,8.49,49.69
2017-12-16 07:00,32.940,25.566,34.849,8.61,49.55
2017-12-16 22:00,32.871,25.561,34.491,8.28,49.48
2017-12-16 23:00,32.902,25.563,34.653,8.43,49.24
2017-12-17 01:00,32.896,25.558,34.647,8.43,48.84
2017-12-17 02:00,32.903,25.566,34.642,8.42,49.99
2017-12-17 03:00,32.881,25.553,34.598,8.39,49.88
2017-12-17 04:00,32.916,25.574,34.666,8.43,49.36
2017-12-17 06:00,32.910,25.575,34.625,8.39,48.59
2017-12-17 07:00,32.904,25.574,34.602,8.37,49.43
2017-12-17 09:00,32.904,25.577,34.584,8.35,49.94
2017-12-17 11:00,32.890,25.571,34.535,8.31,50.21
2017-12-17 18:00,32.893,25.575,34.529,8.30,50.06
2017-12-17 19:00,32.904,25.583,34.549,8.31,49.79
2017-12-17 20:00,32.896,25.578,34.532,8.30,49.02
2017-12-19 19:00,33.119,25.664,35.260,8.88,49.75
2017-12-19 20:00,33.019,25.655,34.764,8.43,49.56
2017-12-19 21:00,33.007,25.653,34.708,8.38,49.19
2017-12-19 22:00,32.965,25.644,34.526,8.22,49.23
2017-12-19 22:00,32.987,25.655,34.586,8.26,49.40
2017-12-19 23:00,32.994,25.655,34.625,8.30,48.13
2017-12-20 00:00,32.993,25.654,34.621,8.30,48.74
2017-12-20 02:00,32.967,25.644,34.537,8.23,47.72
2017-12-20 03:00,32.994,25.653,34.634,8.31,48.52
2017-12-20 04:00,32.956,25.634,34.536,8.24,48.78
2017-12-20 06:00,32.959,25.639,34.521,8.22,49.51
2017-12-20 07:00,32.963,25.639,34.542,8.24,48.96
2017-12-20 10:00,32.951,25.636,34.496,8.20,49.53
2017-12-20 11:00,32.933,25.626,34.456,8.17,49.82
2017-12-20 12:00,32.932,25.626,34.447,8.17,48.45
2017-12-20 13:00,32.928,25.619,34.468,8.19,48.50
2017-12-20 14:00,32.919,25.618,34.425,8.15,48.60
2017-12-20 15:00,32.905,25.610,34.391,8.13,49.08
2017-12-20 19:00,32.913,25.618,34.389,8.12,47.52
2017-12-20 20:00,32.908,25.612,34.393,8.13,48.85
2017-12-20 23:00,32.904,25.607,34.398,8.14,48.77
2017-12-21 00:00,32.899,25.588,34.491,8.25,48.92
2017-12-21 01:00,32.917,25.612,34.446,8.18,47.83
2017-12-21 02:00,32.942,25.591,34.709,8.45,48.10
2017-12-21 04:00,32.951,25.588,34.779,8.52,49.58
2017-12-21 05:00,32.902,25.578,34.564,8.33,49.77
2017-12-21 06:00,32.817,25.549,34.264,8.08,49.01
2017-12-21 07:00,32.920,25.580,34.652,8.41,49.41
2017-12-21 11:00,32.932,25.591,34.655,8.40,49.36
2017-12-21 12:00,32.856,25.583,34.274,8.05,49.36
2017-12-21 13:00,32.884,25.596,34.353,8.11,49.57
2017-12-21 17:00,32.913,25.600,34.495,8.24,49.99
2017-12-21 21:00,32.900,25.608,34.377,8.12,49.62
2017-12-21 23:00,32.916,25.607,34.474,8.21,49.01
2017-12-21 23:00,32.917,25.611,34.455,8.19,48.81
2017-12-22 00:00,32.981,25.622,34.750,8.45,48.86
2017-12-22 01:00,33.111,25.666,35.208,8.83,49.10
2017-12-22 02:00,32.827,25.579,34.132,7.92,49.64
2017-12-22 04:00,32.808,25.573,34.062,7.86,49.79
2017-12-22 05:00,32.812,25.564,34.141,7.95,50.24
2017-12-22 05:00,32.827,25.572,34.176,7.97,50.02
2017-12-22 09:00,32.794,25.565,34.031,7.84,50.22
2017-12-22 14:00,32.896,25.590,34.462,8.22,50.53
2017-12-22 15:00,32.836,25.581,34.173,7.96,50.53
2017-12-22 16:00,32.836,25.582,34.171,7.95,50.42
2017-12-22 17:00,32.815,25.580,34.061,7.85,50.57
2017-12-22 17:00,32.819,25.582,34.068,7.86,50.58
2017-12-22 18:00,32.817,25.586,34.030,7.81,50.62
2017-12-22 18:00,32.824,25.585,34.081,7.87,50.70
2017-12-22 19:00,32.830,25.570,34.211,8.01,50.51
2017-12-22 20:00,32.873,25.602,34.257,8.01,50.54
2017-12-22 21:00,32.939,25.597,34.657,8.40,50.58
2017-12-22 22:00,33.006,25.631,34.830,8.52,50.28
2017-12-22 23:00,32.855,25.592,34.211,7.98,50.39
2017-12-23 00:00,32.828,25.589,34.080,7.86,49.93
2017-12-23 03:00,32.850,25.598,34.154,7.92,50.14
2017-12-23 04:00,32.842,25.598,34.108,7.88,50.00
2017-12-23 04:00,32.847,25.602,34.107,7.87,49.66
2017-12-23 05:00,32.828,25.594,34.045,7.82,50.76
2017-12-23 06:00,32.820,25.592,34.011,7.79,49.81
2017-12-23 07:00,32.828,25.598,34.028,7.80,50.35
2017-12-23 11:00,32.960,25.637,34.540,8.24,50.34
2017-12-23 12:00,32.969,25.632,34.619,8.32,50.12
2017-12-23 13:00,32.899,25.609,34.358,8.10,49.67
2017-12-23 14:00,32.862,25.597,34.227,7.99,49.31
2017-12-23 15:00,32.925,25.620,34.447,8.17,49.42
2017-12-23 18:00,32.894,25.617,34.283,8.02,49.65
2017-12-23 19:00,33.011,25.652,34.739,8.41,51.04
2017-12-23 20:00,33.107,25.680,35.106,8.72,50.22
2017-12-23 22:00,33.065,25.667,34.950,8.59,51.05
2017-12-24 01:00,33.029,25.661,34.782,8.44,49.99
2017-12-24 04:00,33.048,25.662,34.880,8.53,48.95
2017-12-24 05:00,33.015,25.649,34.778,8.45,48.65
2017-12-24 07:00,32.868,25.603,34.223,7.98,48.60
2017-12-24 09:00,32.821,25.589,34.039,7.82,49.09
2017-12-25 00:00,32.719,25.558,33.637,7.47,50.24
2017-12-25 01:00,32.970,25.634,34.611,8.31,49.97
2017-12-25 05:00,32.756,25.587,33.671,7.47,49.17
2017-12-25 09:00,32.805,25.599,33.883,7.66,48.35
2017-12-25 12:00,32.899,25.623,34.279,8.01,48.58
2017-12-25 14:00,32.811,25.612,33.836,7.60,48.00
2017-12-25 15:00,32.839,25.618,33.968,7.72,47.87
2017-12-25 16:00,32.835,25.617,33.946,7.70,47.92
2017-12-25 23:00,32.937,25.692,34.077,7.74,47.82
2017-12-26 01:00,32.988,25.705,34.292,7.93,47.14
2017-12-26 04:00,32.949,25.688,34.167,7.83,47.47
2017-12-26 05:00,32.929,25.679,34.104,7.78,48.35
2017-12-26 06:00,32.949,25.693,34.141,7.80,48.05
2017-12-26 07:00,32.937,25.686,34.112,7.78,48.87
2017-12-26 17:00,32.961,25.706,34.125,7.77,48.80
2017-12-26 22:00,32.955,25.698,34.137,7.79,49.47
2017-12-26 23:00,32.948,25.687,34.166,7.83,48.21
2017-12-27 00:00,32.946,25.692,34.127,7.79,48.56
2017-12-27 01:00,32.880,25.657,33.962,7.67,48.74
2017-12-27 02:00,32.919,25.674,34.081,7.76,47.58
2017-12-27 03:00,32.863,25.649,33.911,7.63,48.14
2017-12-27 04:00,32.813,25.618,33.812,7.57,47.98
2017-12-27 07:00,32.789,25.630,33.597,7.35,49.54
2017-12-27 14:00,33.119,25.772,34.627,8.17,49.16
2017-12-28 12:00,32.926,25.760,33.583,7.19,48.69
2017-12-28 13:00,32.920,25.741,33.664,7.29,46.43
2017-12-28 14:00,32.927,25.742,33.707,7.33,46.31
2017-12-28 15:00,33.045,25.797,34.049,7.59,47.40
2017-12-28 15:00,33.035,25.800,33.968,7.51,48.49
2017-12-28 16:00,32.955,25.735,33.908,7.53,47.82
2017-12-28 20:00,32.755,25.655,33.236,6.97,48.67
2017-12-28 21:00,32.724,25.654,33.053,6.79,48.94
2017-12-28 22:00,32.762,25.665,33.210,6.93,48.69
2017-12-28 23:00,32.790,25.672,33.336,7.05,48.63
2017-12-29 00:00,32.962,25.756,33.822,7.42,49.35
2017-12-29 01:00,32.737,25.666,33.055,6.78,48.84
2017-12-29 02:00,32.703,25.674,32.791,6.51,49.49
2017-12-29 03:00,32.832,25.709,33.347,7.02,49.49
2017-12-29 04:00,32.771,25.700,33.031,6.72,49.27
2017-12-29 05:00,32.714,25.675,32.853,6.57,49.67
2017-12-29 06:00,32.662,25.671,32.551,6.28,49.65
2017-12-29 07:00,32.676,25.672,32.639,6.37,49.88
2017-12-29 08:00,32.656,25.669,32.531,6.26,49.80
2017-12-29 09:00,32.689,25.673,32.710,6.43,50.09
2017-12-29 10:00,32.663,25.676,32.519,6.24,50.51
2017-12-29 11:00,32.790,25.690,33.212,6.91,49.99
2017-12-29 12:00,32.801,25.681,33.340,7.04,50.36
2017-12-29 13:00,32.793,25.687,33.253,6.95,50.35
2017-12-29 14:00,32.814,25.690,33.367,7.06,50.54
2017-12-30 00:00,32.764,25.695,33.028,6.72,49.77
2017-12-30 01:00,32.759,25.699,32.970,6.66,49.81
2017-12-30 03:00,32.757,25.722,32.799,6.47,49.58
2017-12-31 07:00,32.812,25.769,32.827,6.44,49.57
2017-12-31 09:00,32.761,25.744,32.676,6.32,49.46
2017-12-31 10:00,32.753,25.728,32.734,6.40,48.72
2017-12-31 11:00,32.756,25.721,32.800,6.47,48.88
2017-12-31 12:00,32.759,25.713,32.869,6.55,49.25
2017-12-31 13:00,32.757,25.708,32.898,6.58,48.09
2017-12-31 14:00,32.760,25.721,32.824,6.49,48.04
2017-12-31 15:00,32.776,25.737,32.819,6.47,49.04
2017-12-31 16:00,32.805,25.763,32.821,6.44,49.61
2017-12-31 20:00,32.822,25.785,32.777,6.37,49.39
2017-12-31 21:00,32.813,25.781,32.751,6.35,48.84
2017-12-31 22:00,32.812,25.781,32.745,6.35,48.17
2017-12-31 23:00,32.831,25.755,33.040,6.67,48.20
2018-01-01 00:00,32.824,25.784,32.795,6.39,48.94
2018-01-01 01:00,32.797,25.779,32.662,6.27,48.96
2018-01-01 02:00,32.810,25.782,32.719,6.32,49.19
2018-01-01 03:00,32.822,25.788,32.756,6.35,49.49
2018-01-01 18:00,32.846,25.818,32.707,6.27,49.10
2018-01-01 21:00,32.863,25.830,32.730,6.28,49.22
2018-01-01 22:00,32.880,25.831,32.832,6.38,49.30
2018-01-01 23:00,32.872,25.833,32.765,6.31,48.38
2018-01-02 01:00,32.860,25.829,32.714,6.26,48.52
2018-01-02 02:00,32.848,25.823,32.682,6.24,49.10
2018-01-02 03:00,32.852,25.828,32.671,6.22,48.02
2018-01-02 05:00,32.879,25.845,32.730,6.26,48.46
2018-01-02 06:00,32.855,25.835,32.638,6.18,48.16
2018-01-02 07:00,32.843,25.827,32.625,6.18,48.35
2018-01-02 08:00,32.839,25.821,32.634,6.19,48.03
2018-01-02 09:00,32.833,25.809,32.685,6.26,48.65
2018-01-02 10:00,32.835,25.805,32.721,6.30,48.49
2018-01-02 11:00,32.872,25.813,32.904,6.47,48.83
2018-01-02 12:00,32.894,25.814,33.035,6.60,48.34
2018-01-02 13:00,32.886,25.820,32.939,6.49,48.81
2018-01-02 14:00,32.844,25.799,32.824,6.41,48.64
2018-01-02 15:00,32.837,25.782,32.895,6.49,49.04
2018-01-03 03:00,32.812,25.808,32.553,6.13,47.66
2018-01-03 04:00,32.822,25.810,32.610,6.18,48.28
2018-01-03 06:00,32.833,25.813,32.654,6.22,48.03
2018-01-03 07:00,32.810,25.803,32.583,6.16,49.02
2018-01-03 08:00,32.823,25.811,32.607,6.18,48.81
2018-01-03 09:00,32.885,25.824,32.910,6.46,49.45
2018-01-03 09:00,32.882,25.819,32.924,6.48,49.59
2018-01-03 10:00,32.823,25.801,32.674,6.25,49.93
2018-01-03 11:00,32.873,25.817,32.885,6.45,50.48
2018-01-04 03:00,32.853,25.834,32.644,6.19,49.88
2018-01-04 09:00,32.841,25.829,32.591,6.14,49.97
2018-01-04 13:00,33.008,25.882,33.281,6.76,49.71
2018-01-04 14:00,32.751,25.790,32.287,5.88,49.36
2018-01-04 15:00,32.774,25.795,32.408,6.00,49.15
2018-01-04 16:00,32.809,25.802,32.581,6.16,48.06
2018-01-04 17:00,32.826,25.817,32.584,6.15,47.79
2018-01-04 18:00,32.822,25.835,32.432,5.98,46.78
2018-01-04 19:00,32.842,25.847,32.478,6.01,48.31
2018-01-04 20:00,32.863,25.850,32.591,6.12,47.47
2018-01-04 21:00,32.880,25.851,32.693,6.22,45.96
2018-01-04 22:00,32.895,25.854,32.769,6.29,47.12
2018-01-04 23:00,32.902,25.856,32.797,6.31,46.14
2018-01-05 00:00,32.908,25.857,32.833,6.35,46.39
2018-01-05 01:00,32.908,25.860,32.810,6.32,46.46
2018-01-05 02:00,32.916,25.864,32.836,6.34,47.99
2018-01-05 03:00,32.919,25.865,32.840,6.35,49.12
2018-01-05 03:00,32.918,25.864,32.841,6.35,47.01
2018-01-05 04:00,32.927,25.868,32.873,6.38,45.99
2018-01-05 05:00,32.963,25.879,33.023,6.51,49.36
2018-01-05 06:00,32.970,25.878,33.075,6.56,45.77
2018-01-05 07:00,32.973,25.880,33.075,6.56,48.49
2018-01-05 08:00,32.948,25.867,33.008,6.51,48.72
2018-01-05 09:00,32.952,25.875,32.984,6.48,49.47
2018-01-05 11:00,32.948,25.874,32.964,6.46,49.17
2018-01-05 12:00,32.944,25.871,32.959,6.46,49.42
2018-01-05 13:00,32.947,25.874,32.952,6.45,49.31
2018-01-05 14:00,32.945,25.876,32.937,6.43,49.75
2018-01-05 15:00,32.930,25.869,32.886,6.39,50.02
2018-01-05 16:00,32.919,25.864,32.847,6.35,49.33
2018-01-05 19:00,32.920,25.872,32.803,6.30,49.10
2018-01-06 04:00,32.928,25.882,32.785,6.27,49.13
2018-01-06 19:00,32.923,25.899,32.638,6.11,49.42
2018-01-06 21:00,32.928,25.906,32.618,6.08,49.22
2018-01-06 22:00,32.927,25.904,32.621,6.09,48.07
2018-01-06 23:00,32.921,25.900,32.612,6.08,48.24
2018-01-07 00:00,32.929,25.906,32.623,6.09,48.48
2018-01-07 01:00,32.933,25.907,32.639,6.10,47.98
2018-01-07 02:00,32.936,25.912,32.624,6.08,47.99
2018-01-07 03:00,32.924,25.905,32.594,6.06,48.60
2018-01-07 04:00,32.922,25.907,32.573,6.03,48.83
2018-01-07 05:00,32.913,25.906,32.522,5.99,48.07
2018-01-07 06:00,32.921,25.908,32.555,6.02,47.83
2018-01-07 07:00,32.921,25.906,32.569,6.03,48.89
2018-01-07 07:00,32.923,25.909,32.566,6.03,48.95
2018-01-07 08:00,32.922,25.904,32.592,6.06,48.27
2018-01-07 09:00,32.907,25.914,32.428,5.88,48.14
2018-01-07 10:00,32.908,25.918,32.400,5.85,48.41
2018-01-07 11:00,32.902,25.917,32.364,5.82,48.47
2018-01-07 12:00,32.911,25.914,32.451,5.91,48.98
2018-01-07 13:00,32.926,25.902,32.631,6.10,49.08
2018-01-07 14:00,32.927,25.893,32.698,6.17,48.46
2018-01-07 15:00,32.933,25.896,32.715,6.19,48.93
2018-01-07 16:00,32.937,25.899,32.722,6.19,49.64
2018-01-08 01:00,33.007,25.920,33.023,6.46,49.12
2018-01-08 02:00,32.988,25.922,32.887,6.33,48.09
2018-01-08 03:00,32.991,25.921,32.909,6.35,47.55
2018-01-08 04:00,32.990,25.922,32.894,6.34,46.87
2018-01-08 05:00,32.989,25.922,32.890,6.33,48.40
2018-01-08 06:00,32.993,25.925,32.897,6.34,48.24
2018-01-08 07:00,32.980,25.921,32.838,6.28,48.01
2018-01-08 21:00,32.968,25.920,32.775,6.22,48.81
2018-01-08 22:00,32.952,25.925,32.637,6.08,48.98
2018-01-08 23:00,33.008,25.934,32.933,6.36,48.52
2018-01-09 02:00,33.106,25.997,33.116,6.47,48.92
2018-01-09 03:00,33.009,25.930,32.965,6.40,48.06
2018-01-09 04:00,32.923,25.907,32.577,6.04,48.29
2018-01-09 05:00,32.982,25.933,32.772,6.20,47.88
2018-01-09 07:00,32.931,25.922,32.523,5.97,48.95
2018-01-09 10:00,32.950,25.925,32.621,6.06,49.68
2018-01-09 17:00,33.031,25.958,32.913,6.31,48.87
2018-01-09 18:00,33.054,25.974,32.944,6.33,48.58
2018-01-09 21:00,32.938,25.930,32.507,5.94,48.90
2018-01-09 22:00,33.008,25.958,32.764,6.17,49.36
2018-01-10 01:00,32.908,25.918,32.406,5.86,49.05
2018-01-10 02:00,32.931,25.929,32.475,5.91,49.31
2018-01-10 04:00,32.915,25.924,32.409,5.85,50.09
2018-01-10 05:00,33.098,25.984,33.155,6.52,49.61
2018-01-10 06:00,32.922,25.926,32.435,5.88,49.79
2018-01-10 07:00,32.963,25.943,32.583,6.01,50.03
2018-01-10 08:00,33.210,26.025,33.569,6.88,49.88
2018-01-10 09:00,32.900,25.922,32.322,5.77,50.47
2018-01-10 22:00,32.933,25.943,32.383,5.80,50.57
2018-01-10 23:00,32.883,25.920,32.224,5.67,49.99
2018-01-11 00:00,32.869,25.917,32.153,5.60,50.33
2018-01-11 01:00,32.888,25.918,32.271,5.72,49.22
2018-01-11 02:00,32.931,25.933,32.445,5.88,50.05
2018-01-11 03:00,32.980,25.929,32.790,6.23,48.85
2018-01-11 04:00,32.994,25.954,32.703,6.11,48.99
2018-01-11 05:00,33.030,25.966,32.854,6.25,47.78
2018-01-11 07:00,32.850,25.914,32.049,5.50,48.75
2018-01-11 08:00,32.890,25.930,32.202,5.64,48.17
2018-01-11 09:00,32.953,25.938,32.552,5.98,48.43
2018-01-11 10:00,32.925,25.930,32.423,5.86,48.91
2018-01-11 10:00,32.920,25.928,32.409,5.85,48.10
2018-01-11 11:00,32.929,25.922,32.515,5.96,48.21
2018-01-11 12:00,32.936,25.914,32.613,6.07,49.63
2018-01-11 13:00,32.943,25.914,32.658,6.11,49.52
2018-01-11 14:00,32.962,25.920,32.735,6.18,48.98
2018-01-11 15:00,32.968,25.925,32.739,6.18,48.48
2018-01-11 16:00,32.969,25.925,32.751,6.19,49.67
2018-01-11 17:00,33.027,25.955,32.902,6.31,49.28
2018-01-11 19:00,33.103,25.986,33.171,6.53,47.92
2018-01-11 22:00,33.125,25.994,33.257,6.61,48.07
2018-01-11 23:00,32.975,25.941,32.678,6.10,49.75
2018-01-11 23:00,32.945,25.927,32.579,6.02,49.90
2018-01-12 00:00,33.080,25.989,33.013,6.38,50.21
2018-01-12 06:00,33.076,25.970,33.108,6.49,48.69
2018-01-12 11:00,33.079,25.967,33.152,6.54,50.02
2018-01-12 14:00,32.852,25.907,32.115,5.58,49.23
2018-01-12 16:00,32.928,25.941,32.366,5.79,48.95
2018-01-12 17:00,32.987,25.949,32.693,6.11,48.40
2018-01-12 18:00,32.975,25.941,32.676,6.10,46.96
2018-01-12 19:00,33.105,25.978,33.239,6.61,48.91
2018-01-12 20:00,33.223,26.023,33.662,6.97,48.76
2018-01-12 21:00,32.921,25.903,32.592,6.06,48.49
2018-01-12 22:00,32.973,25.924,32.782,6.22,47.99
2018-01-12 23:00,32.981,25.917,32.873,6.32,47.43
2018-01-13 01:00,33.020,25.924,33.075,6.51,47.73
2018-01-13 02:00,33.036,25.931,33.123,6.55,46.87
2018-01-13 03:00,33.030,25.929,33.102,6.53,47.42
2018-01-13 04:00,33.034,25.933,33.097,6.52,49.72
2018-01-13 05:00,33.024,25.931,33.054,6.48,49.70
2018-01-13 06:00,33.011,25.922,33.028,6.47,49.33
2018-01-13 07:00,32.994,25.915,32.977,6.43,46.42
2018-01-13 08:00,33.000,25.919,32.984,6.43,49.51
2018-01-13 08:00,33.004,25.921,32.994,6.43,46.26
2018-01-13 09:00,33.012,25.924,33.025,6.46,48.76
