Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2017-12-09 19:00,32.846,25.437,35.065,8.97
2017-12-09 20:00,32.869,25.447,35.132,9.02
2017-12-09 21:00,32.864,25.443,35.127,9.02
2017-12-09 22:00,32.874,25.451,35.137,9.02
2017-12-09 23:00,32.816,25.428,34.957,8.88
2017-12-10 00:00,32.821,25.436,34.935,8.85
2017-12-10 01:00,32.835,25.444,34.966,8.87
2017-12-10 02:00,32.859,25.461,34.998,8.88
2017-12-10 03:00,32.876,25.465,35.067,8.94
2017-12-10 04:00,32.884,25.474,35.057,8.92
2017-12-10 05:00,32.833,25.454,34.893,8.79
2017-12-10 06:00,32.825,25.448,34.885,8.79
2017-12-10 07:00,32.833,25.454,34.893,8.79
2017-12-10 08:00,32.773,25.417,34.783,8.73
2017-12-10 09:00,32.715,25.391,34.612,8.60
2017-12-10 10:00,32.783,25.419,34.828,8.77
2017-12-10 11:00,32.721,25.391,34.645,8.63
2017-12-10 12:00,32.787,25.418,34.849,8.79
2017-12-10 13:00,32.789,25.428,34.807,8.74
2017-12-10 14:00,32.846,25.448,35.003,8.90
2017-12-10 15:00,32.846,25.446,35.012,8.91
2017-12-10 16:00,32.861,25.456,35.035,8.92
2017-12-10 17:00,32.840,25.448,34.971,8.87
2017-12-10 18:00,32.838,25.446,34.969,8.87
2017-12-10 19:00,32.831,25.448,34.918,8.82
2017-12-10 20:00,32.812,25.437,34.882,8.80
2017-12-10 21:00,32.808,25.440,34.843,8.76
2017-12-10 22:00,32.819,25.444,34.880,8.79
2017-12-10 23:00,32.838,25.453,34.924,8.82
2017-12-11 00:00,32.851,25.456,34.981,8.87
2017-12-11 01:00,32.857,25.459,34.996,8.88
2017-12-11 02:00,32.855,25.462,34.967,8.85
2017-12-11 03:00,32.847,25.474,34.853,8.73
2017-12-11 04:00,32.851,25.478,34.857,8.73
2017-12-11 05:00,32.835,25.471,34.806,8.69
2017-12-11 06:00,32.820,25.462,34.774,8.67
2017-12-11 07:00,32.819,25.460,34.782,8.68
2017-12-11 08:00,32.809,25.457,34.746,8.65
2017-12-11 09:00,32.817,25.463,34.754,8.65
2017-12-11 10:00,32.806,25.459,34.717,8.62
2017-12-11 11:00,32.798,25.456,34.691,8.60
2017-12-11 12:00,32.773,25.439,34.650,8.58
2017-12-11 13:00,32.783,25.449,34.651,8.57
2017-12-11 14:00,32.791,25.452,34.676,8.59
2017-12-11 15:00,32.779,25.443,34.665,8.59
2017-12-11 16:00,32.748,25.427,34.582,8.53
2017-12-11 17:00,32.747,25.428,34.572,8.52
2017-12-11 18:00,32.732,25.418,34.549,8.51
2017-12-11 19:00,32.718,25.413,34.501,8.47
2017-12-11 20:00,32.731,25.416,34.557,8.52
2017-12-11 21:00,32.762,25.435,34.613,8.55
2017-12-11 22:00,32.761,25.432,34.630,8.57
2017-12-11 23:00,32.770,25.437,34.647,8.58
2017-12-12 00:00,32.763,25.433,34.632,8.57
2017-12-12 01:00,32.734,25.422,34.533,8.49
2017-12-12 02:00,32.752,25.423,34.630,8.58
2017-12-12 03:00,32.758,25.431,34.618,8.56
2017-12-12 04:00,32.742,25.422,34.576,8.53
2017-12-12 05:00,32.744,25.425,34.569,8.52
2017-12-12 06:00,32.803,25.439,34.820,8.74
2017-12-12 07:00,32.749,25.418,34.645,8.60
2017-12-12 08:00,32.743,25.425,34.568,8.52
2017-12-12 09:00,32.744,25.421,34.596,8.55
2017-12-12 10:00,32.755,25.425,34.633,8.58
2017-12-12 11:00,32.769,25.435,34.655,8.59
2017-12-12 12:00,32.784,25.441,34.705,8.63
2017-12-12 13:00,32.787,25.449,34.672,8.59
2017-12-12 14:00,32.808,25.460,34.728,8.63
2017-12-12 15:00,32.806,25.470,34.655,8.55
2017-12-12 16:00,32.797,25.472,34.593,8.49
2017-12-12 17:00,32.894,25.518,34.863,8.69
2017-12-12 18:00,32.813,25.478,34.644,8.53
2017-12-12 19:00,32.810,25.475,34.650,8.54
2017-12-12 20:00,32.798,25.465,34.638,8.54
2017-12-12 21:00,32.823,25.477,34.706,8.59
2017-12-12 22:00,32.781,25.452,34.622,8.54
2017-12-12 23:00,32.778,25.451,34.611,8.53
2017-12-13 00:00,32.768,25.443,34.601,8.53
2017-12-13 01:00,32.763,25.439,34.596,8.53
2017-12-13 02:00,32.779,25.450,34.620,8.54
2017-12-13 03:00,32.838,25.483,34.756,8.63
2017-12-13 04:00,32.847,25.490,34.765,8.63
2017-12-13 05:00,32.860,25.496,34.804,8.66
2017-12-13 06:00,32.858,25.496,34.793,8.65
2017-12-13 07:00,32.845,25.488,34.763,8.63
2017-12-13 08:00,32.804,25.466,34.671,8.57
2017-12-13 09:00,32.838,25.481,34.765,8.64
2017-12-13 10:00,32.781,25.452,34.622,8.54
2017-12-13 11:00,32.781,25.450,34.631,8.55
2017-12-13 12:00,32.787,25.455,34.637,8.55
2017-12-13 13:00,32.876,25.488,34.934,8.79
2017-12-13 14:00,32.856,25.475,34.897,8.77
2017-12-13 15:00,32.784,25.448,34.660,8.58
2017-12-13 16:00,32.800,25.462,34.667,8.57
2017-12-13 17:00,32.810,25.461,34.729,8.63
2017-12-13 18:00,32.816,25.463,34.753,8.65
2017-12-13 19:00,32.807,25.460,34.718,8.62
2017-12-13 20:00,32.809,25.471,34.667,8.56
2017-12-13 21:00,32.804,25.470,34.644,8.54
2017-12-13 22:00,32.792,25.466,34.597,8.50
2017-12-13 23:00,32.788,25.455,34.647,8.56
2017-12-14 00:00,32.806,25.462,34.699,8.60
2017-12-14 01:00,32.811,25.465,34.713,8.61
2017-12-14 02:00,32.795,25.458,34.662,8.57
2017-12-14 03:00,32.773,25.441,34.641,8.57
2017-12-14 04:00,32.765,25.433,34.642,8.58
2017-12-14 05:00,32.768,25.440,34.619,8.55
2017-12-14 06:00,32.774,25.448,34.607,8.53
2017-12-14 07:00,32.778,25.451,34.611,8.53
2017-12-14 08:00,32.787,25.452,34.654,8.57
2017-12-14 09:00,32.806,25.456,34.734,8.64
2017-12-14 10:00,32.794,25.443,34.750,8.67
2017-12-14 11:00,32.780,25.439,34.692,8.62
2017-12-14 12:00,32.783,25.436,34.721,8.65
2017-12-14 14:00,32.792,25.444,34.730,8.65
2017-12-14 15:00,32.806,25.456,34.734,8.64
2017-12-14 16:00,32.806,25.456,34.734,8.64
2017-12-14 17:00,32.799,25.452,34.719,8.63
2017-12-14 18:00,32.801,25.454,34.721,8.63
2017-12-15 17:00,32.844,25.502,34.673,8.53
2017-12-15 18:00,32.860,25.518,34.671,8.51
2017-12-15 19:00,32.886,25.531,34.740,8.56
2017-12-15 20:00,32.869,25.530,34.653,8.48
2017-12-15 21:00,32.888,25.540,34.697,8.51
2017-12-15 22:00,32.916,25.558,34.751,8.54
2017-12-15 23:00,32.901,25.556,34.674,8.47
2017-12-19 22:00,32.923,25.619,34.430,8.17
2017-12-20 11:00,32.735,25.536,33.858,7.72
2017-12-20 12:00,32.795,25.559,34.063,7.89
2017-12-20 13:00,32.752,25.549,33.873,7.72
2017-12-20 14:00,32.719,25.530,33.799,7.67
2017-12-20 15:00,32.680,25.514,33.675,7.57
2017-12-21 02:00,32.941,25.580,34.757,8.52
2017-12-22 16:00,32.731,25.557,33.705,7.55
2017-12-22 18:00,32.730,25.556,33.704,7.55
2017-12-22 19:00,32.722,25.556,33.653,7.50
2017-12-22 20:00,32.735,25.556,33.735,7.58
2017-12-22 21:00,32.749,25.570,33.731,7.56
2017-12-22 22:00,32.756,25.562,33.816,7.65
2017-12-23 15:00,32.799,25.586,33.917,7.72
2017-12-28 13:00,32.888,25.718,33.614,7.28
2017-12-28 14:00,32.872,25.702,33.617,7.30
2017-12-28 22:00,32.654,25.634,32.736,6.52
2017-12-29 00:00,32.650,25.638,32.688,6.47
2017-12-29 01:00,32.645,25.643,32.624,6.40
2017-12-29 02:00,32.658,25.649,32.660,6.43
2017-12-29 03:00,32.668,25.655,32.681,6.44
2017-12-29 04:00,32.678,25.664,32.688,6.44
2017-12-29 05:00,32.669,25.668,32.601,6.34
2017-12-29 06:00,32.666,25.674,32.543,6.28
2017-12-29 07:00,32.648,25.666,32.481,6.23
2017-12-29 08:00,32.643,25.665,32.462,6.21
2017-12-29 10:00,32.667,25.681,32.499,6.23
2017-12-29 11:00,32.792,25.679,33.290,7.01
2017-12-29 12:00,32.806,25.681,33.364,7.08
2017-12-29 13:00,32.800,25.680,33.332,7.05
2017-12-31 11:00,32.753,25.704,32.884,6.58
2017-12-31 15:00,32.770,25.733,32.798,6.47
2017-12-31 16:00,32.775,25.746,32.739,6.39
2017-12-31 22:00,32.809,25.783,32.701,6.32
2018-01-01 01:00,32.795,25.780,32.625,6.24
2018-01-01 03:00,32.788,25.765,32.689,6.32
2018-01-02 05:00,32.819,25.805,32.609,6.20
2018-01-02 06:00,32.821,25.809,32.595,6.18
2018-01-02 07:00,32.825,25.814,32.591,6.17
2018-01-02 08:00,32.827,25.809,32.631,6.22
2018-01-02 09:00,32.826,25.803,32.663,6.25
2018-01-02 12:00,32.866,25.806,32.903,6.49
2018-01-05 06:00,32.963,25.876,33.033,6.54
2018-01-07 01:00,32.929,25.906,32.613,6.09
2018-01-07 02:00,32.933,25.912,32.589,6.06
2018-01-07 05:00,32.912,25.908,32.483,5.96
2018-01-07 06:00,32.916,25.904,32.545,6.02
2018-01-07 08:00,32.920,25.906,32.550,6.03
2018-01-07 11:00,32.899,25.914,32.357,5.82
2018-01-07 12:00,32.912,25.906,32.504,5.98
2018-01-07 13:00,32.924,25.901,32.615,6.10
2018-01-07 14:00,32.922,25.890,32.674,6.17
2018-01-07 15:00,32.931,25.895,32.698,6.18
2018-01-07 16:00,32.935,25.897,32.708,6.19
2018-01-08 01:00,32.993,25.917,32.939,6.40
2018-01-08 04:00,32.989,25.922,32.884,6.34
2018-01-08 05:00,32.988,25.925,32.856,6.31
2018-01-08 06:00,32.978,25.919,32.829,6.29
2018-01-09 22:00,32.881,25.907,32.289,5.76
2018-01-11 16:00,32.950,25.917,32.666,6.13
2018-01-11 23:00,32.926,25.915,32.526,5.99
2018-01-13 03:00,33.006,25.915,33.034,6.49
2018-01-13 07:00,32.992,25.911,32.978,6.44
2018-01-22 13:00,32.855,25.980,31.575,4.96
2018-02-04 21:00,32.928,25.980,32.068,5.46
2018-02-05 07:00,32.923,25.970,32.116,5.52
2018-02-05 08:00,32.764,25.856,31.881,5.41
2018-02-05 09:00,32.702,25.818,31.749,5.32
2018-02-05 10:00,32.697,25.817,31.725,5.30
2018-02-05 11:00,32.662,25.797,31.635,5.23
2018-02-05 12:00,32.755,25.842,31.930,5.48
2018-02-05 13:00,32.746,25.835,31.919,5.47
2018-02-28 08:00,32.899,26.065,31.210,4.49
2018-03-02 14:00,33.003,26.075,31.872,5.16
2018-03-15 02:00,32.235,25.522,30.769,4.64
2018-03-22 09:00,32.171,25.512,30.379,4.24
2018-03-28 01:00,32.278,25.586,30.568,4.36
2018-04-04 12:00,32.242,25.539,30.679,4.53
2018-04-04 13:00,32.237,25.537,30.658,4.51
2018-04-04 14:00,32.232,25.535,30.645,4.50
2018-04-04 15:00,32.231,25.534,30.643,4.50
2018-04-04 16:00,32.230,25.533,30.641,4.50
2018-04-17 19:00,32.053,25.390,30.511,4.52
2018-04-17 20:00,32.051,25.387,30.521,4.54
2018-04-17 21:00,32.051,25.387,30.523,4.54

