Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),wind_direction[degrees_true](-4m),wind_min[m/s](-4m)
2001-07-07 20:00,15.0,1.5,3.7,2357,86.30,0.00
2001-07-07 21:00,15.1,0.1,0.8,2342,,0.00
2001-07-07 22:00,15.1,0.0,1.0,2352,,0.00
2001-07-07 23:00,15.6,0.0,0.8,2404,,0.00
2001-07-08 00:00,15.9,2.1,5.5,2244,191.30,0.00
2001-07-08 01:00,14.5,2.2,2.9,2363,195.90,1.18
2001-07-08 02:00,13.9,1.4,2.0,2326,152.70,0.98
2001-07-08 03:00,13.9,2.3,3.1,2287,175.40,1.57
2001-07-08 04:00,14.0,2.5,3.7,2268,181.80,1.57
2001-07-08 05:00,14.0,4.1,5.1,2275,180.20,3.14
2001-07-08 06:00,14.2,3.2,4.3,2291,177.80,2.35
2001-07-08 07:00,14.1,3.2,4.1,2279,190.30,2.16
2001-07-08 08:00,13.6,3.8,5.1,2220,174.90,2.74
2001-07-08 09:00,13.8,1.6,2.5,2242,155.20,0.78
2001-07-08 10:00,13.2,2.5,3.7,2152,153.90,1.37
2001-07-08 11:00,12.9,1.6,2.5,1576,200.40,0.98
2001-07-08 12:00,14.5,1.8,2.5,2210,345.37,1.18
2001-07-08 13:00,13.4,2.0,2.5,2014,108.10,1.37
2001-07-08 14:00,13.2,3.6,4.5,1919,176.80,2.74
2001-07-08 15:00,13.9,0.5,1.0,2116,213.10,0.00
2001-07-08 16:00,13.3,1.0,1.8,2057,87.40,0.39
2001-07-08 17:00,13.1,2.3,3.1,1984,145.20,1.76
2001-07-08 18:00,13.6,3.0,3.7,1937,168.00,2.55
2001-07-08 19:00,13.6,3.3,3.7,1626,148.60,2.55
2001-07-08 20:00,13.5,2.0,2.7, 678,153.80,1.37
2001-07-08 21:00,13.7,3.4,4.3,1570,160.30,2.55
2001-07-08 22:00,13.8,3.7,4.5,1776,180.40,2.35
2001-07-08 23:00,13.6,3.8,4.9,1797,160.10,2.74
2001-07-09 00:00,13.9,5.2,6.7,2160,151.50,3.92
2001-07-09 01:00,13.9,5.4,6.9,2143,147.50,4.12
2001-07-09 02:00,13.5,4.3,5.5,2132,161.60,3.14
2001-07-09 03:00,13.6,4.9,6.3,2072,148.80,3.72
2001-07-09 04:00,14.1,7.6,10.2,1681,175.40,5.49
2001-07-09 05:00,12.9,4.1,5.3,2280,157.90,3.14
2001-07-09 06:00,12.7,3.5,4.3,2260,179.60,2.74
2001-07-09 07:00,13.0,3.8,4.9,2161,185.10,2.74
2001-07-09 08:00,12.6,3.5,4.5,1898,160.80,2.74
2001-07-09 09:00,12.7,2.1,3.1,1961,155.90,0.98
2001-07-09 10:00,12.9,2.7,4.1,1819,164.80,1.76
2001-07-09 11:00,12.6,1.6,2.5,1418,172.40,0.98
2001-07-09 12:00,12.7,2.7,3.5, 609,171.00,1.96
2001-07-09 13:00,12.8,1.6,2.7,1743,168.20,0.78
2001-07-09 14:00,13.0,0.9,1.8,1812,128.20,0.20
2001-07-09 15:00,13.4,1.5,2.5,2161,103.40,0.98
2001-07-09 16:00,12.9,3.0,3.7,2228,95.10,2.35
2001-07-09 17:00,13.1,2.5,3.3,2274,129.10,1.37
2001-07-09 18:00,12.8,1.3,1.8,2242,107.00,0.78
2001-07-09 19:00,12.8,3.2,5.1,2062,102.40,2.16
2001-07-09 20:00,12.9,2.5,3.7, 753,100.30,1.57
2001-07-09 21:00,12.7,1.3,2.0, 972,86.70,0.98
2001-07-09 22:00,12.3,2.2,2.7, 239,85.30,1.57
2001-07-09 23:00,12.1,2.8,3.5, 309,90.20,1.96
2001-07-10 00:00,12.3,1.1,1.8, 293,4.26,0.59
2001-07-10 01:00,12.3,2.0,3.3, 251,311.20,1.37
2001-07-10 02:00,12.2,1.5,2.0, 191,155.20,0.98
2001-07-10 03:00,12.1,0.8,1.4, 272,43.90,0.39
2001-07-10 04:00,12.1,1.4,2.5, 215,306.50,0.59
2001-07-10 05:00,12.4,1.3,2.2, 293,4.86,0.59
2001-07-10 06:00,12.2,0.4,1.0, 188,162.50,0.00
2001-07-10 07:00,12.5,3.5,4.5,1165,111.00,2.16
2001-07-10 08:00,12.1,3.1,3.9, 335,124.30,2.35
2001-07-10 09:00,11.9,1.3,2.2, 164,5.27,0.78
2001-07-10 10:00,12.4,0.4,1.6, 243,334.82,0.00
2001-07-10 11:00,12.1,1.4,2.4, 173,165.50,0.78
2001-07-10 12:00,12.3,0.9,1.6, 177,132.70,0.59
2001-07-10 13:00,12.5,1.5,2.2, 190,100.30,0.78
2001-07-10 14:00,12.9,2.9,3.7, 667,100.80,2.16
2001-07-10 15:00,12.9,2.1,2.9,1836,98.20,1.37
2001-07-10 16:00,12.9,2.3,2.9, 491,107.60,1.37
2001-07-10 17:00,13.2,2.1,2.7,1832,100.60,1.57
2001-07-10 18:00,13.2,3.3,4.3,1410,92.60,2.55
2001-07-10 19:00,13.0,1.6,2.5, 343,105.30,0.78
2001-07-10 20:00,13.1,0.4,1.2, 793,95.70,0.00
2001-07-10 21:00,12.9,0.9,1.8, 796,328.78,0.39
2001-07-10 22:00,13.1,1.9,2.9, 475,26.40,1.37
2001-07-10 23:00,13.3,3.6,6.7,1263,322.80,0.98
2001-07-11 00:00,13.1,4.8,11.8,1381,155.90,3.53
2001-07-11 01:00,14.0,11.4,15.5,1269,121.20,7.45
2001-07-11 02:00,14.6,6.6,8.4,2081,139.20,4.90
2001-07-11 03:00,12.7,1.7,4.3,1696,197.10,0.20
2001-07-11 04:00,12.3,3.8,5.7,1007,329.87,2.16
2001-07-11 05:00,13.0,0.3,1.0, 246,297.60,0.00
2001-07-11 06:00,14.1,1.0,2.0, 314,276.10,0.59
2001-07-11 07:00,13.4,1.6,2.2, 259,120.40,0.98
2001-07-11 08:00,12.3,1.8,2.5, 174,90.30,1.37
2001-07-11 09:00,12.3,3.3,4.3, 616,111.40,2.35
2001-07-11 10:00,12.4,1.9,2.4, 363,96.20,1.37
2001-07-11 11:00,12.6,2.0,2.7, 740,84.50,1.57
2001-07-11 12:00,12.7,2.0,2.5, 523,47.00,1.18
2001-07-11 13:00,13.1,1.3,1.8, 346,353.85,0.98
2001-07-11 14:00,12.9,4.1,4.9, 329,116.90,2.94
2001-07-11 15:00,12.5,2.8,3.5, 199,111.00,2.16
2001-07-11 16:00,12.5,4.0,4.7, 307,96.00,3.14
2001-07-11 17:00,12.2,5.1,6.1, 548,121.10,4.12
2001-07-11 18:00,12.1,3.9,5.1, 461,82.20,2.94
2001-07-11 19:00,13.6,0.6,1.2,2032,238.00,0.20
2001-07-11 20:00,13.1,2.2,2.9, 295,115.90,1.57
2001-07-11 21:00,12.5,2.0,2.7, 236,94.20,1.37
2001-07-11 22:00,13.0,1.4,2.0,1876,75.50,0.98
2001-07-11 23:00,12.8,2.1,3.1, 479,286.70,1.37
2001-07-12 00:00,12.8,3.2,4.9, 214,83.00,1.76
