Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2001-07-07 18:00,,,,,
2001-07-07 19:00,,,,,
2001-07-07 20:00,,,,,
2001-07-07 21:00,,,,,
2001-07-07 22:00,,,,,
2001-07-07 23:00,,,,,
2001-07-08 00:00,15.25,33.6,13.33,8.44,12.71
2001-07-08 01:00,14.66,341.6,13.20,-4.63,13.91
2001-07-08 02:00,15.84,357.7,12.79,-0.63,15.83
2001-07-08 03:00,10.56,251.6,12.98,-10.02,-3.34
2001-07-08 04:00,14.37,230.5,12.92,-11.09,-9.15
2001-07-08 05:00,12.91,218.5,12.82,-8.04,-10.10
2001-07-08 06:00,17.60,192.5,12.13,-3.81,-17.18
2001-07-08 07:00,34.32,172.8,12.19,4.29,-34.05
2001-07-08 08:00,20.24,173.9,12.98,2.16,-20.12
2001-07-08 09:00,19.65,136.6,12.85,13.50,-14.28
2001-07-08 10:00,14.08,162.3,12.85,4.29,-13.41
2001-07-08 11:00,9.68,208.7,12.70,-4.64,-8.49
2001-07-08 12:00,8.80,253.3,11.94,-8.43,-2.52
2001-07-08 13:00,10.85,13.5,12.38,2.54,10.55
2001-07-08 14:00,15.84,8.6,12.60,2.37,15.66
2001-07-08 15:00,22.58,330.3,12.48,-11.18,19.62
2001-07-08 16:00,7.33,59.6,12.85,6.32,3.71
2001-07-08 17:00,10.27,170.4,12.63,1.72,-10.12
2001-07-08 18:00,13.49,176.7,12.35,0.78,-13.47
2001-07-08 19:00,10.85,187.9,11.88,-1.50,-10.75
2001-07-08 20:00,29.62,180.2,12.48,-0.10,-29.62
2001-07-08 21:00,22.00,143.6,12.60,13.04,-17.71
2001-07-08 22:00,15.54,146.4,12.19,8.59,-12.95
2001-07-08 23:00,5.57,197.1,12.22,-1.64,-5.33
2001-07-09 00:00,8.80,276.5,12.32,-8.74,1.00
2001-07-09 01:00,19.65,0.5,12.22,0.18,19.65
2001-07-09 02:00,14.66,1.2,12.35,0.32,14.66
2001-07-09 03:00,18.77,33.2,12.00,10.29,15.70
2001-07-09 04:00,9.39,107.1,11.72,8.97,-2.75
2001-07-09 05:00,3.52,123.2,11.37,2.94,-1.93
2001-07-09 06:00,24.34,165.4,11.65,6.12,-23.56
2001-07-09 07:00,19.36,167.9,11.40,4.06,-18.93
2001-07-09 08:00,34.02,188.3,11.43,-4.90,-33.67
2001-07-09 09:00,26.40,187.2,11.50,-3.32,-26.19
2001-07-09 10:00,16.13,157.0,11.88,6.30,-14.85
2001-07-09 11:00,12.32,182.0,11.72,-0.42,-12.31
2001-07-09 12:00,6.75,208.7,11.69,-3.24,-5.92
2001-07-09 13:00,13.49,323.7,11.02,-8.00,10.87
2001-07-09 14:00,20.53,308.2,11.81,-16.14,12.69
2001-07-09 15:00,30.50,303.6,12.13,-25.40,16.89
2001-07-09 16:00,21.12,334.9,12.00,-8.96,19.12
2001-07-09 17:00,22.88,337.7,11.69,-8.68,21.17
2001-07-09 18:00,7.04,311.7,10.96,-5.26,4.68
2001-07-09 19:00,18.18,178.8,11.24,0.38,-18.18
2001-07-09 20:00,15.25,179.8,10.83,0.04,-15.25
2001-07-09 21:00,23.76,179.1,10.96,0.35,-23.75
2001-07-09 22:00,17.89,118.0,11.50,15.80,-8.39
2001-07-09 23:00,15.25,137.7,11.62,10.27,-11.27
2001-07-10 00:00,4.69,175.3,11.12,0.39,-4.68
2001-07-10 01:00,6.16,166.5,11.08,1.44,-5.99
2001-07-10 02:00,10.56,299.0,10.99,-9.23,5.13
2001-07-10 03:00,24.93,310.6,11.15,-18.92,16.24
2001-07-10 04:00,34.61,333.5,11.37,-15.44,30.97
2001-07-10 05:00,28.45,339.8,11.02,-9.81,26.70
2001-07-10 06:00,14.08,352.4,11.24,-1.85,13.96
2001-07-10 07:00,2.93,15.3,11.37,0.77,2.83
2001-07-10 08:00,15.54,162.3,11.24,4.73,-14.81
2001-07-10 09:00,34.02,179.8,11.24,0.09,-34.02
2001-07-10 10:00,18.77,155.6,11.59,7.76,-17.09
2001-07-10 11:00,15.54,168.9,11.97,2.98,-15.26
2001-07-10 12:00,1.47,182.7,11.59,-0.07,-1.46
2001-07-10 13:00,9.09,298.3,11.50,-8.00,4.32
2001-07-10 14:00,8.80,347.2,10.83,-1.95,8.58
2001-07-10 15:00,14.96,7.2,10.80,1.88,14.84
2001-07-10 16:00,28.74,320.5,11.50,-18.29,22.18
2001-07-10 17:00,31.97,320.8,11.91,-20.19,24.79
2001-07-10 18:00,11.44,6.9,11.40,1.37,11.36
2001-07-10 19:00,6.75,92.3,11.24,6.74,-0.27
2001-07-10 20:00,11.15,167.5,11.21,2.40,-10.88
2001-07-10 21:00,30.50,164.7,11.75,8.03,-29.43
2001-07-10 22:00,16.72,161.6,11.37,5.29,-15.86
2001-07-10 23:00,27.28,149.3,11.59,13.94,-23.44
2001-07-11 00:00,4.11,157.3,11.94,1.58,-3.79
2001-07-11 01:00,14.96,272.7,12.00,-14.94,0.70
2001-07-11 02:00,16.42,312.8,11.91,-12.06,11.15
2001-07-11 03:00,24.05,343.3,11.75,-6.91,23.04
2001-07-11 04:00,17.60,5.8,11.46,1.78,17.51
2001-07-11 05:00,3.23,328.2,11.43,-1.70,2.74
2001-07-11 06:00,2.93,291.0,11.15,-2.74,1.05
2001-07-11 07:00,19.06,179.1,11.40,0.28,-19.06
2001-07-11 08:00,24.34,184.1,11.53,-1.73,-24.28
2001-07-11 09:00,33.14,190.0,11.34,-5.78,-32.63
2001-07-11 10:00,24.93,197.1,11.59,-7.32,-23.83
2001-07-11 11:00,34.32,192.9,12.16,-7.64,-33.46
2001-07-11 12:00,24.93,207.3,12.51,-11.42,-22.16
2001-07-11 13:00,22.88,217.8,12.32,-14.03,-18.07
2001-07-11 14:00,12.03,262.1,12.95,-11.91,-1.65
2001-07-11 15:00,20.24,300.8,13.04,-17.38,10.36
2001-07-11 16:00,32.85,319.1,12.10,-21.52,24.82
2001-07-11 17:00,28.16,352.1,11.75,-3.87,27.89
2001-07-11 18:00,26.98,347.2,11.84,-5.99,26.31
2001-07-11 19:00,10.56,18.8,11.84,3.41,9.99
2001-07-11 20:00,4.40,154.9,11.78,1.87,-3.98
2001-07-11 21:00,15.25,167.5,11.81,3.29,-14.89
2001-07-11 22:00,25.81,173.5,11.59,2.91,-25.65
2001-07-11 23:00,35.20,168.2,12.22,7.17,-34.46
2001-07-12 00:00,31.68,187.6,11.97,-4.18,-31.40
2001-07-12 01:00,20.53,205.2,12.48,-8.73,-18.58
2001-07-12 02:00,24.64,236.8,12.79,-20.62,-13.49
2001-07-12 03:00,18.77,270.9,12.92,-18.77,0.30
2001-07-12 04:00,26.10,308.2,12.22,-20.52,16.14
2001-07-12 05:00,19.94,318.0,12.00,-13.34,14.83
2001-07-12 06:00,26.40,347.2,11.88,-5.86,25.74
2001-07-12 07:00,15.54,341.2,11.84,-5.00,14.72
2001-07-12 08:00,3.23,12.1,11.94,0.68,3.15
2001-07-12 09:00,5.28,185.8,11.94,-0.54,-5.25
2001-07-12 10:00,19.94,183.4,11.88,-1.17,-19.91
2001-07-12 11:00,35.49,166.5,12.63,8.29,-34.51
2001-07-12 12:00,27.86,188.3,12.76,-4.02,-27.57
2001-07-12 13:00,21.41,155.9,13.49,8.73,-19.55
2001-07-12 14:00,19.06,193.2,12.70,-4.36,-18.56
2001-07-12 15:00,14.08,245.6,13.36,-12.82,-5.82
2001-07-12 16:00,11.73,5.8,13.80,1.19,11.67
2001-07-12 17:00,24.05,34.6,13.93,13.67,19.79
2001-07-12 19:00,9.09,16.7,13.64,2.61,8.71
2001-07-12 20:00,10.56,109.2,13.64,9.97,-3.47
2001-07-12 21:00,16.42,160.2,13.74,5.58,-15.45
2001-07-12 22:00,22.88,171.4,13.68,3.42,-22.62
2001-07-12 23:00,31.09,183.0,13.26,-1.63,-31.05
2001-07-13 00:00,28.45,175.6,13.01,2.17,-28.37
2001-07-13 01:00,28.45,186.9,13.26,-3.41,-28.25
2001-07-13 02:00,22.58,181.6,13.33,-0.63,-22.58
2001-07-13 03:00,22.29,192.2,13.55,-4.69,-21.79
2001-07-13 04:00,10.27,225.9,13.58,-7.37,-7.14
2001-07-13 05:00,5.28,324.0,13.55,-3.10,4.27
2001-07-13 06:00,28.74,323.7,13.55,-17.04,23.15
2001-07-13 07:00,12.61,347.5,13.39,-2.72,12.31
2001-07-13 08:00,19.36,315.2,12.48,-13.64,13.74
2001-07-13 09:00,17.01,142.6,13.33,10.34,-13.51
2001-07-13 10:00,12.61,185.8,12.70,-1.28,-12.55
2001-07-13 11:00,14.96,166.8,12.98,3.41,-14.57
2001-07-13 12:00,23.46,182.0,12.85,-0.80,-23.45
2001-07-13 13:00,24.64,147.9,13.39,13.11,-20.86
2001-07-13 14:00,20.82,148.9,13.71,10.75,-17.83
2001-07-13 15:00,8.51,149.3,13.77,4.35,-7.31
2001-07-13 16:00,8.80,96.2,13.99,8.75,-0.95
2001-07-13 17:00,18.18,51.9,14.09,14.30,11.23
2001-07-13 18:00,25.52,48.0,13.71,18.96,17.08
2001-07-13 19:00,20.24,51.2,13.33,15.76,12.69
2001-07-13 20:00,6.45,94.8,13.08,6.43,-0.54
2001-07-13 21:00,8.21,114.8,13.14,7.45,-3.44
2001-07-13 22:00,10.27,96.5,13.33,10.20,-1.17
2001-07-13 23:00,16.72,137.0,13.01,11.41,-12.22
2001-07-14 00:00,22.58,159.1,13.49,8.06,-21.10
2001-07-14 01:00,12.91,140.5,13.55,8.21,-9.95
2001-07-14 02:00,17.89,126.4,13.42,14.40,-10.62
2001-07-14 03:00,12.91,145.4,12.98,7.33,-10.62
2001-07-14 04:00,12.61,197.8,12.98,-3.85,-12.01
2001-07-14 05:00,9.97,237.5,12.82,-8.41,-5.36
2001-07-14 06:00,7.04,330.7,12.95,-3.45,6.14
2001-07-14 07:00,12.32,326.5,12.95,-6.81,10.27
2001-07-14 08:00,22.58,319.8,12.89,-14.58,17.25
2001-07-14 09:00,16.13,292.7,12.70,-14.88,6.23
2001-07-14 10:00,13.20,242.4,12.95,-11.70,-6.11
2001-07-14 11:00,8.21,246.7,12.76,-7.54,-3.25
2001-07-14 12:00,4.40,174.9,12.54,0.39,-4.38
2001-07-14 13:00,7.92,150.7,12.57,3.88,-6.90
2001-07-14 14:00,22.88,112.0,12.76,21.21,-8.57
2001-07-14 15:00,20.82,139.4,12.85,13.55,-15.81
2001-07-14 16:00,8.80,169.3,12.38,1.63,-8.65
2001-07-14 17:00,6.75,134.1,13.23,4.84,-4.70
2001-07-14 18:00,9.97,41.7,13.58,6.63,7.45
2001-07-14 19:00,24.34,26.2,13.39,10.75,21.84
2001-07-14 20:00,14.08,3.3,13.45,0.82,14.05
2001-07-14 21:00,4.40,70.9,13.80,4.16,1.44
2001-07-14 22:00,8.21,200.6,13.49,-2.89,-7.69
2001-07-14 23:00,14.66,171.8,13.64,2.10,-14.51
2001-07-15 00:00,20.53,176.0,13.14,1.44,-20.48
2001-07-15 01:00,37.54,179.5,13.26,0.33,-37.54
2001-07-15 02:00,16.13,155.2,11.69,6.76,-14.65
2001-07-15 03:00,29.92,162.6,13.01,8.94,-28.55
2001-07-15 04:00,11.44,203.4,13.33,-4.54,-10.50
2001-07-15 05:00,9.68,185.5,12.89,-0.92,-9.63
2001-07-15 06:00,4.99,260.0,13.01,-4.91,-0.86
2001-07-15 07:00,10.56,23.4,13.30,4.19,9.69
2001-07-15 08:00,17.89,359.1,13.04,-0.27,17.89
2001-07-15 09:00,8.51,338.4,12.82,-3.13,7.91
2001-07-15 10:00,10.85,229.1,12.63,-8.20,-7.11
2001-07-15 11:00,10.56,251.9,12.48,-10.04,-3.28
2001-07-15 12:00,16.72,192.9,12.82,-3.72,-16.30
2001-07-15 13:00,36.96,186.2,13.36,-3.98,-36.74
2001-07-15 14:00,21.70,192.2,12.19,-4.57,-21.22
2001-07-15 15:00,25.22,166.5,12.32,5.89,-24.53
2001-07-15 16:00,19.36,212.5,13.86,-10.41,-16.32
2001-07-15 17:00,13.20,203.1,12.63,-5.17,-12.14
2001-07-15 18:00,3.23,223.1,13.39,-2.20,-2.36
2001-07-15 19:00,18.77,332.4,13.83,-8.68,16.64
2001-07-15 20:00,34.61,342.3,14.15,-10.53,32.97
2001-07-15 21:00,13.49,19.2,14.02,4.43,12.74
2001-07-15 22:00,7.92,331.0,13.11,-3.83,6.93
2001-07-15 23:00,15.25,154.2,14.02,6.64,-13.73
2001-07-16 00:00,14.37,189.7,12.48,-2.42,-14.17
2001-07-16 01:00,34.61,171.8,13.77,4.96,-34.25
2001-07-16 02:00,36.08,171.1,12.73,5.61,-35.64
2001-07-16 03:00,37.54,165.1,13.58,9.67,-36.28
2001-07-16 04:00,28.45,183.4,13.30,-1.67,-28.40
2001-07-16 05:00,25.22,183.4,13.55,-1.48,-25.18
2001-07-16 06:00,22.58,210.1,13.49,-11.32,-19.54
2001-07-16 07:00,15.84,263.9,13.99,-15.75,-1.69
2001-07-16 08:00,30.21,296.2,14.02,-27.10,13.35
2001-07-16 09:00,36.66,305.0,13.42,-30.03,21.04
2001-07-16 10:00,22.29,330.7,12.82,-10.91,19.44
2001-07-16 11:00,33.44,1.2,12.70,0.72,33.43
2001-07-16 12:00,11.44,54.7,12.29,9.33,6.61
2001-07-16 13:00,10.27,139.8,12.13,6.63,-7.84
2001-07-16 14:00,31.97,163.3,12.82,9.17,-30.62
2001-07-16 15:00,25.22,167.5,12.57,5.44,-24.63
2001-07-16 16:00,19.94,174.2,14.46,2.01,-19.84
2001-07-16 17:00,23.76,175.3,14.27,1.96,-23.68
2001-07-16 18:00,16.72,196.4,14.88,-4.71,-16.04
2001-07-16 19:00,11.44,207.6,13.58,-5.30,-10.13
2001-07-16 20:00,13.79,305.7,14.43,-11.19,8.05
2001-07-16 21:00,29.92,326.8,13.49,-16.37,25.04
2001-07-16 22:00,27.86,356.0,12.95,-1.96,27.79
2001-07-16 23:00,12.32,11.4,13.01,2.44,12.07
2001-07-17 00:00,12.03,134.5,13.08,8.58,-8.43
2001-07-17 01:00,24.34,178.4,13.77,0.66,-24.33
2001-07-17 02:00,36.66,181.3,12.98,-0.80,-36.65
2001-07-17 03:00,33.73,179.5,13.30,0.30,-33.73
2001-07-17 04:00,32.85,187.6,13.90,-4.33,-32.56
2001-07-17 05:00,16.72,176.0,14.50,1.17,-16.68
2001-07-17 06:00,21.41,192.2,14.15,-4.51,-20.93
2001-07-17 07:00,19.94,221.0,14.15,-13.08,-15.06
2001-07-17 08:00,16.13,265.6,13.49,-16.08,-1.23
2001-07-17 09:00,19.65,273.0,13.93,-19.62,1.04
2001-07-17 10:00,36.08,318.4,13.36,-23.96,26.97
2001-07-17 11:00,36.08,327.5,12.32,-19.37,30.43
2001-07-17 12:00,17.89,1.6,12.00,0.50,17.88
2001-07-17 13:00,10.27,60.3,12.03,8.92,5.09
2001-07-17 14:00,13.79,144.7,12.06,7.97,-11.25
2001-07-17 15:00,32.85,167.5,12.60,7.09,-32.08
2001-07-17 16:00,31.09,159.1,12.95,11.09,-29.04
2001-07-17 17:00,34.90,187.6,14.37,-4.61,-34.60
2001-07-17 18:00,28.45,176.7,14.56,1.65,-28.40
2001-07-17 19:00,22.58,205.9,14.78,-9.85,-20.32
2001-07-17 20:00,19.06,259.3,14.31,-18.73,-3.54
2001-07-17 21:00,26.10,305.0,14.15,-21.38,14.98
2001-07-17 22:00,36.66,322.9,13.14,-22.09,29.26
2001-07-17 23:00,44.58,349.3,12.70,-8.29,43.80
2001-07-18 00:00,16.13,21.6,13.01,5.95,15.00
2001-07-18 01:00,7.92,311.3,12.98,-5.95,5.23
2001-07-18 02:00,5.87,165.8,12.76,1.44,-5.69
2001-07-18 03:00,32.56,177.0,12.82,1.68,-32.51
2001-07-18 04:00,39.30,158.8,12.76,14.24,-36.63
2001-07-18 05:00,47.51,168.6,13.64,9.39,-46.58
2001-07-18 06:00,48.10,155.9,15.22,19.61,-43.92
2001-07-18 07:00,30.50,186.5,14.78,-3.47,-30.31
2001-07-18 08:00,25.52,186.9,15.16,-3.06,-25.33
2001-07-18 09:00,19.65,254.0,14.37,-18.89,-5.40
2001-07-18 10:00,23.46,285.7,14.40,-22.59,6.34
2001-07-18 11:00,28.45,295.9,13.39,-25.60,12.42
2001-07-18 12:00,42.53,323.7,12.51,-25.21,34.25
2001-07-18 13:00,20.53,324.0,12.54,-12.07,16.61
2001-07-18 14:00,4.69,8.3,12.63,0.67,4.64
2001-07-18 15:00,14.96,150.0,12.66,7.49,-12.95
2001-07-18 16:00,34.90,172.1,12.63,4.79,-34.57
2001-07-18 17:00,29.92,183.7,13.49,-1.94,-29.85
2001-07-18 18:00,26.98,162.6,13.52,8.06,-25.75
2001-07-18 19:00,19.06,158.4,14.02,7.02,-17.73
2001-07-18 20:00,15.54,161.9,14.05,4.83,-14.78
2001-07-18 21:00,9.97,141.5,14.31,6.20,-7.81
2001-07-18 22:00,20.53,303.6,12.44,-17.10,11.36
2001-07-18 23:00,9.68,33.2,15.63,5.30,8.10
2001-07-19 00:00,10.85,140.5,14.94,6.91,-8.37
2001-07-19 01:00,22.29,161.2,15.44,7.18,-21.10
2001-07-19 02:00,13.20,204.8,13.71,-5.54,-11.98
2001-07-19 03:00,21.41,166.8,13.80,4.88,-20.85
2001-07-19 04:00,45.75,191.8,14.12,-9.36,-44.79
2001-07-19 05:00,59.25,181.3,15.70,-1.30,-59.23
2001-07-19 06:00,41.94,183.0,14.91,-2.20,-41.88
2001-07-19 07:00,31.38,159.5,16.27,11.01,-29.39
2001-07-19 08:00,26.98,191.1,14.84,-5.19,-26.48
2001-07-19 09:00,13.79,214.7,13.33,-7.84,-11.34
2001-07-19 10:00,24.64,273.0,14.65,-24.60,1.30
2001-07-19 11:00,31.68,338.1,14.34,-11.83,29.38
2001-07-19 12:00,31.97,340.9,12.92,-10.47,30.21
2001-07-19 13:00,19.65,2.6,12.48,0.91,19.63
2001-07-19 14:00,12.03,333.1,12.41,-5.43,10.73
2001-07-19 15:00,8.21,131.7,12.85,6.13,-5.46
2001-07-19 16:00,33.44,144.3,13.08,19.49,-27.17
2001-07-19 17:00,48.39,177.4,13.14,2.21,-48.34
2001-07-19 18:00,47.81,179.8,15.70,0.13,-47.81
2001-07-19 19:00,32.85,188.3,14.53,-4.73,-32.51
2001-07-19 20:00,19.06,190.0,14.62,-3.32,-18.77
2001-07-19 21:00,17.89,220.6,14.37,-11.65,-13.58
2001-07-19 22:00,11.73,1.6,14.78,0.32,11.73
2001-07-19 23:00,24.93,330.3,14.56,-12.34,21.66
2001-07-20 00:00,22.58,34.6,15.79,12.84,18.58
2001-07-20 01:00,7.04,171.4,15.06,1.05,-6.96
2001-07-20 02:00,17.30,173.2,14.27,2.06,-17.18
2001-07-20 03:00,24.34,197.1,14.78,-7.15,-23.27
2001-07-20 04:00,37.84,178.1,13.90,1.26,-37.81
2001-07-20 05:00,55.43,184.8,14.84,-4.61,-55.24
2001-07-20 06:00,60.13,191.1,16.05,-11.57,-59.00
2001-07-20 07:00,40.77,201.3,14.91,-14.81,-37.99
2001-07-20 08:00,29.04,161.6,16.55,9.18,-27.55
2001-07-20 09:00,21.12,218.9,13.58,-13.25,-16.44
2001-07-20 10:00,5.87,268.8,12.82,-5.86,-0.12
2001-07-20 11:00,16.72,305.0,14.34,-13.69,9.59
2001-07-20 12:00,24.64,329.6,14.53,-12.46,21.26
2001-07-20 13:00,33.73,338.1,13.45,-12.60,31.29
2001-07-20 14:00,15.84,39.6,13.04,10.09,12.21
2001-07-20 15:00,19.06,20.2,12.70,6.59,17.89
2001-07-20 16:00,3.81,307.1,12.44,-3.04,2.30
2001-07-20 17:00,34.90,155.9,14.02,14.23,-31.87
2001-07-20 18:00,39.89,170.0,13.23,6.92,-39.28
2001-07-20 19:00,37.84,183.4,16.01,-2.22,-37.77
2001-07-20 20:00,14.08,205.9,15.51,-6.14,-12.67
2001-07-20 21:00,20.24,197.8,14.31,-6.18,-19.27
2001-07-20 22:00,18.77,245.6,13.90,-17.09,-7.76
2001-07-20 23:00,25.81,316.3,13.93,-17.84,18.65
2001-07-21 00:00,25.81,15.7,14.31,6.96,24.85
2001-07-21 01:00,22.58,17.8,14.56,6.89,21.51
2001-07-21 02:00,11.15,341.9,12.98,-3.46,10.60
2001-07-21 03:00,10.27,184.4,13.11,-0.79,-10.23
2001-07-21 04:00,13.20,212.5,12.76,-7.10,-11.13
2001-07-21 05:00,25.81,205.9,12.57,-11.26,-23.22
2001-07-21 06:00,47.81,183.4,13.68,-2.80,-47.73
2001-07-21 07:00,48.10,194.6,13.74,-12.14,-46.54
2001-07-21 08:00,42.82,173.5,15.60,4.83,-42.55
2001-07-21 09:00,15.84,208.7,15.38,-7.60,-13.90
2001-07-21 10:00,23.76,216.4,14.65,-14.10,-19.12
2001-07-21 11:00,19.65,333.5,11.94,-8.77,17.59
2001-07-21 12:00,29.04,316.6,14.72,-19.94,21.10
2001-07-21 13:00,32.56,349.6,14.50,-5.86,32.02
2001-07-21 14:00,44.87,349.6,12.89,-8.08,44.14
2001-07-21 15:00,19.65,352.1,12.44,-2.70,19.46
2001-07-21 16:00,7.04,128.2,12.76,5.53,-4.35
2001-07-21 17:00,6.45,190.4,12.32,-1.16,-6.35
2001-07-21 18:00,31.97,169.7,14.09,5.74,-31.45
2001-07-21 19:00,44.29,153.5,14.78,19.78,-39.63
2001-07-21 20:00,29.92,154.9,13.55,12.70,-27.09
2001-07-21 21:00,26.40,153.1,14.02,11.93,-23.55
2001-07-21 22:00,22.00,150.0,14.97,11.01,-19.04
2001-07-21 23:00,29.62,55.4,14.65,24.38,16.83
2001-07-22 00:00,28.45,30.8,13.26,14.55,24.45
2001-07-22 01:00,14.66,12.8,13.08,3.26,14.30
2001-07-22 02:00,30.50,353.1,13.26,-3.64,30.29
2001-07-22 03:00,31.38,346.1,12.70,-7.53,30.47
2001-07-22 04:00,7.63,287.8,13.01,-7.26,2.33
2001-07-22 05:00,20.82,169.7,12.82,3.74,-20.49
2001-07-22 06:00,13.79,204.8,12.41,-5.78,-12.51
2001-07-22 07:00,36.66,183.0,12.85,-1.93,-36.61
2001-07-22 08:00,25.81,174.6,12.57,2.44,-25.69
2001-07-22 09:00,27.86,138.4,13.77,18.51,-20.82
2001-07-22 10:00,26.98,159.1,14.05,9.62,-25.21
2001-07-22 11:00,5.87,250.5,13.30,-5.53,-1.96
2001-07-22 12:00,12.32,331.7,13.23,-5.83,10.85
2001-07-22 13:00,21.70,343.0,12.51,-6.36,20.75
2001-07-22 14:00,35.20,12.8,13.08,7.82,34.32
2001-07-22 15:00,29.62,9.3,13.11,4.80,29.23
2001-07-22 16:00,13.49,8.3,12.66,1.94,13.35
2001-07-22 17:00,11.73,357.7,12.73,-0.47,11.72
2001-07-22 18:00,7.92,229.1,11.84,-5.98,-5.19
2001-07-22 19:00,17.89,158.0,12.92,6.69,-16.59
2001-07-22 20:00,25.22,159.8,12.98,8.71,-23.67
2001-07-22 21:00,25.52,128.5,12.66,19.97,-15.89
2001-07-22 22:00,21.12,105.0,12.82,20.40,-5.45
2001-07-22 23:00,16.13,81.4,12.76,15.95,2.41
2001-07-23 00:00,21.41,27.3,12.44,9.80,19.03
2001-07-23 01:00,22.00,10.0,12.00,3.83,21.66
2001-07-23 02:00,42.53,346.1,11.21,-10.21,41.29
2001-07-23 03:00,31.68,351.7,12.10,-4.55,31.35
2001-07-23 04:00,12.03,13.2,12.13,2.74,11.71
2001-07-23 05:00,29.04,343.7,11.43,-8.17,27.86
2001-07-23 06:00,12.61,7.2,11.43,1.58,12.51
2001-07-23 07:00,5.28,129.2,11.37,4.09,-3.34
2001-07-23 08:00,27.28,148.2,11.78,14.37,-23.18
2001-07-23 09:00,29.04,150.3,11.56,14.38,-25.23
2001-07-23 10:00,32.56,141.2,12.06,20.41,-25.36
2001-07-23 11:00,22.29,160.5,12.44,7.44,-21.01
2001-07-23 12:00,4.69,247.4,12.41,-4.33,-1.81
2001-07-23 13:00,17.89,332.4,11.94,-8.28,15.86
2001-07-23 14:00,33.73,356.3,11.62,-2.17,33.66
2001-07-23 15:00,34.32,6.2,11.97,3.68,34.12
2001-07-23 16:00,34.02,346.8,11.56,-7.76,33.13
2001-07-23 17:00,19.36,328.6,11.94,-10.09,16.52
2001-07-23 18:00,11.44,347.5,11.91,-2.47,11.17
2001-07-23 19:00,4.11,125.7,12.06,3.33,-2.40
2001-07-23 20:00,11.73,126.1,12.00,9.49,-6.90
2001-07-23 21:00,20.24,129.9,12.10,15.52,-12.99
2001-07-23 22:00,29.04,103.9,12.22,28.19,-6.98
2001-07-23 23:00,27.57,101.8,11.81,26.99,-5.63
2001-07-24 00:00,18.48,148.9,12.32,9.54,-15.82
2001-07-24 01:00,12.03,356.3,12.32,-0.77,12.00
2001-07-24 02:00,21.41,43.1,12.00,14.62,15.64
2001-07-24 03:00,34.02,358.4,11.37,-0.94,34.01
2001-07-24 04:00,31.09,355.6,11.37,-2.38,31.00
2001-07-24 05:00,21.70,328.9,11.56,-11.20,18.59
2001-07-24 06:00,16.13,49.8,11.37,12.31,10.42
2001-07-24 07:00,5.87,319.1,11.40,-3.84,4.43
2001-07-24 08:00,10.27,149.3,11.40,5.25,-8.82
2001-07-24 09:00,23.76,146.8,11.40,13.01,-19.88
2001-07-24 10:00,36.08,156.6,11.46,14.30,-33.12
2001-07-24 11:00,20.82,124.6,11.56,17.13,-11.84
2001-07-24 12:00,21.41,144.7,12.03,12.38,-17.47
2001-07-24 13:00,11.44,110.6,11.88,10.71,-4.02
2001-07-24 14:00,13.49,19.2,12.41,4.43,12.74
2001-07-24 15:00,26.40,15.7,12.16,7.12,25.42
2001-07-24 16:00,33.14,26.9,11.50,15.00,29.56
2001-07-24 17:00,25.52,2.3,11.37,1.02,25.50
2001-07-24 18:00,12.61,358.8,11.46,-0.27,12.61
2001-07-24 19:00,7.33,32.2,11.56,3.90,6.21
2001-07-24 20:00,4.11,135.2,11.53,2.89,-2.91
2001-07-24 21:00,16.13,152.1,11.50,7.56,-14.25
2001-07-24 22:00,28.16,138.7,11.40,18.58,-21.16
2001-07-24 23:00,50.45,145.4,12.54,28.65,-41.52
2001-07-25 00:00,34.32,128.5,12.41,26.85,-21.37
2001-07-25 01:00,14.96,129.2,12.48,11.59,-9.46
2001-07-25 02:00,8.80,308.2,12.29,-6.92,5.44
2001-07-25 03:00,19.36,5.8,12.41,1.96,19.26
2001-07-25 04:00,24.64,23.7,12.25,9.92,22.55
2001-07-25 05:00,25.81,358.8,11.81,-0.55,25.80
2001-07-25 06:00,15.84,318.7,11.53,-10.45,11.90
2001-07-25 07:00,5.87,263.2,11.50,-5.82,-0.70
2001-07-25 08:00,10.27,216.4,11.37,-6.09,-8.26
2001-07-25 09:00,18.77,203.4,11.56,-7.46,-17.23
2001-07-25 10:00,33.14,178.8,11.40,0.70,-33.14
2001-07-25 11:00,34.61,176.0,12.00,2.43,-34.52
2001-07-25 12:00,24.05,188.3,12.19,-3.47,-23.80
2001-07-25 13:00,4.99,245.9,12.63,-4.55,-2.03
2001-07-25 14:00,6.75,333.1,12.51,-3.05,6.02
2001-07-25 15:00,14.96,322.6,12.16,-9.09,11.88
2001-07-25 16:00,16.72,343.7,12.19,-4.70,16.04
2001-07-25 17:00,36.08,357.4,12.13,-1.66,36.04
2001-07-25 18:00,34.02,357.0,13.04,-1.77,33.98
2001-07-25 19:00,24.64,350.3,12.44,-4.14,24.29
2001-07-25 20:00,19.65,2.6,12.57,0.91,19.63
2001-07-25 21:00,9.68,59.2,12.48,8.32,4.95
2001-07-25 22:00,17.01,154.2,12.70,7.41,-15.31
