Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2004-06-26 05:07,-70.566032410,42.52
2004-06-26 06:07,-70.565986633,42.52
2004-06-26 07:07,-70.566017151,42.52
2004-06-26 08:07,-70.566017151,42.52
2004-06-26 09:07,-70.565986633,42.52
2004-06-26 10:07,-70.565948486,42.52
2004-06-26 11:07,-70.565948486,42.52
2004-06-26 12:07,-70.565902710,42.52
2004-06-26 13:07,-70.565902710,42.52
2004-06-26 14:07,-70.565917969,42.52
2004-06-26 15:07,-70.565917969,42.52
2004-06-26 16:07,-70.565948486,42.52
2004-06-26 17:07,-70.565986633,42.52
2004-06-26 18:07,-70.565986633,42.52
2004-06-26 19:07,-70.566017151,42.52
2004-06-26 20:07,-70.565948486,42.52
2004-06-26 21:07,-70.565948486,42.52
2004-06-26 22:07,-70.565879822,42.52
2004-06-26 23:07,-70.565849304,42.52
2004-06-27 00:07,-70.565818787,42.52
2004-06-27 01:07,-70.565818787,42.52
2004-06-27 02:07,-70.565803528,42.52
2004-06-27 03:07,-70.565666199,42.52
2004-06-27 04:07,-70.565719604,42.52
2004-06-27 05:07,-70.565719604,42.52
2004-06-27 06:07,-70.565719604,42.52
2004-06-27 07:07,-70.565650940,42.52
2004-06-27 08:07,-70.565650940,42.52
2004-06-27 09:07,-70.565666199,42.52
2004-06-27 10:07,-70.565666199,42.52
2004-06-27 11:07,-70.565650940,42.52
2004-06-27 12:07,-70.565635681,42.52
2004-06-27 13:07,-70.565696716,42.52
2004-06-27 14:07,-70.565719604,42.52
2004-06-27 15:07,-70.565734863,42.52
2004-06-27 16:07,-70.565750122,42.52
2004-06-27 17:07,-70.565818787,42.52
2004-06-27 18:07,-70.565917969,42.52
2004-06-27 19:07,-70.565864563,42.52
2004-06-27 20:07,-70.565879822,42.52
2004-06-27 21:07,-70.565818787,42.52
2004-06-27 22:07,-70.565750122,42.52
2004-06-27 23:07,-70.565681458,42.52
2004-06-28 00:07,-70.565620422,42.52
2004-06-28 01:07,-70.565414429,42.52
2004-06-28 02:07,-70.565399170,42.52
2004-06-28 03:07,-70.565383911,42.52
2004-06-28 04:07,-70.565429688,42.52
2004-06-28 05:07,-70.565498352,42.52
2004-06-28 06:07,-70.565551758,42.52
2004-06-28 07:07,-70.565597534,42.52
2004-06-28 08:07,-70.565582275,42.52
2004-06-28 09:07,-70.565597534,42.52
2004-06-28 10:07,-70.565666199,42.52
2004-06-28 11:07,-70.565597534,42.52
2004-06-28 12:07,-70.565582275,42.52
2004-06-28 13:07,-70.565551758,42.52
2004-06-28 14:07,-70.565567017,42.52
2004-06-28 15:07,-70.565513611,42.52
2004-06-28 16:07,-70.565498352,42.52
2004-06-28 17:07,-70.565513611,42.52
2004-06-28 18:07,-70.565483093,42.52
2004-06-28 19:07,-70.565551758,42.52
2004-06-28 20:07,-70.565567017,42.52
2004-06-28 21:07,-70.565551758,42.52
2004-06-28 22:07,-70.565536499,42.52
2004-06-28 23:07,-70.565536499,42.52
2004-06-29 00:07,-70.565513611,42.52
2004-06-29 01:07,-70.565513611,42.52
2004-06-29 02:07,-70.565498352,42.52
2004-06-29 03:07,-70.565498352,42.52
2004-06-29 04:07,-70.565467834,42.52
2004-06-29 05:07,-70.565582275,42.52
2004-06-29 06:07,-70.565536499,42.52
2004-06-29 07:07,-70.565620422,42.52
2004-06-29 08:07,-70.565597534,42.52
2004-06-29 09:07,-70.565567017,42.52
2004-06-29 10:07,-70.565666199,42.52
2004-06-29 11:07,-70.565597534,42.52
2004-06-29 12:07,-70.565567017,42.52
2004-06-29 13:07,-70.565567017,42.52
2004-06-29 14:07,-70.565567017,42.52
2004-06-29 15:07,-70.565567017,42.52
2004-06-29 16:07,-70.565513611,42.52
2004-06-29 17:07,-70.565635681,42.52
2004-06-29 19:07,-70.565650940,42.52
2004-06-29 20:07,-70.565780640,42.52
2004-06-29 21:07,-70.565849304,42.52
2004-06-29 22:07,-70.565803528,42.52
2004-06-29 23:07,-70.565803528,42.52
2004-06-30 00:07,-70.565750122,42.52
2004-06-30 01:07,-70.565650940,42.52
2004-06-30 02:07,-70.565551758,42.52
2004-06-30 03:07,-70.565414429,42.52
2004-06-30 04:07,-70.565467834,42.52
2004-06-30 05:07,-70.565429688,42.52
2004-06-30 07:07,-70.565414429,42.52
2004-06-30 08:07,-70.565452576,42.52
2004-06-30 09:07,-70.565513611,42.52
2004-06-30 10:07,-70.565513611,42.52
2004-06-30 11:07,-70.565536499,42.52
2004-06-30 12:07,-70.565582275,42.52
2004-06-30 13:07,-70.565582275,42.52
2004-06-30 14:07,-70.565597534,42.52
2004-06-30 16:07,-70.565567017,42.52
2004-06-30 18:07,-70.565513611,42.52
2004-06-30 19:07,-70.565483093,42.52
2004-06-30 20:07,-70.565551758,42.52
2004-06-30 21:07,-70.565666199,42.52
2004-06-30 22:07,-70.565734863,42.52
2004-06-30 23:07,-70.565750122,42.52
2004-07-01 00:07,-70.565750122,42.52
2004-07-01 01:07,-70.565719604,42.52
2004-07-01 02:07,-70.565650940,42.52
2004-07-01 03:07,-70.565582275,42.52
2004-07-01 04:07,-70.565498352,42.52
2004-07-01 05:07,-70.565467834,42.52
2004-07-01 06:07,-70.565452576,42.52
2004-07-01 07:07,-70.565452576,42.52
2004-07-01 08:07,-70.565498352,42.52
2004-07-01 09:07,-70.565567017,42.52
2004-07-01 10:07,-70.565635681,42.52
2004-07-01 11:07,-70.565635681,42.52
2004-07-01 12:07,-70.565666199,42.52
2004-07-01 13:07,-70.565681458,42.52
2004-07-01 14:07,-70.565681458,42.52
2004-07-01 15:07,-70.565650940,42.52
2004-07-01 16:07,-70.565597534,42.52
2004-07-01 17:07,-70.565620422,42.52
2004-07-01 18:07,-70.565567017,42.52
2004-07-01 19:07,-70.565620422,42.52
2004-07-01 21:07,-70.565483093,42.52
2004-07-01 22:07,-70.565567017,42.52
2004-07-01 23:07,-70.565597534,42.52
2004-07-02 00:07,-70.565582275,42.52
2004-07-02 01:07,-70.565567017,42.52
2004-07-02 02:07,-70.565567017,42.52
2004-07-02 03:07,-70.565536499,42.52
2004-07-02 04:07,-70.565513611,42.52
2004-07-02 05:07,-70.565513611,42.52
2004-07-02 06:07,-70.565513611,42.52
2004-07-02 07:07,-70.565467834,42.52
2004-07-02 09:07,-70.565452576,42.52
2004-07-02 10:07,-70.565498352,42.52
2004-07-02 11:07,-70.565582275,42.52
2004-07-02 12:07,-70.565635681,42.52
2004-07-02 13:07,-70.565696716,42.52
2004-07-02 14:07,-70.565719604,42.52
2004-07-02 15:07,-70.565650940,42.52
2004-07-02 16:07,-70.565567017,42.52
2004-07-02 17:07,-70.565567017,42.52
2004-07-02 18:07,-70.565551758,42.52
2004-07-02 19:07,-70.565498352,42.52
2004-07-02 20:07,-70.565429688,42.52
2004-07-02 21:07,-70.565429688,42.52
2004-07-02 22:07,-70.565429688,42.52
2004-07-02 23:07,-70.565513611,42.52
2004-07-03 00:07,-70.565582275,42.52
2004-07-03 01:07,-70.565620422,42.52
2004-07-03 02:07,-70.565650940,42.52
2004-07-03 03:07,-70.565635681,42.52
2004-07-03 04:07,-70.565620422,42.52
2004-07-03 05:07,-70.565620422,42.52
2004-07-03 06:07,-70.565635681,42.52
2004-07-03 07:07,-70.565650940,42.52
2004-07-03 08:07,-70.565620422,42.52
2004-07-03 09:07,-70.565650940,42.52
2004-07-03 10:07,-70.565849304,42.52
2004-07-03 11:07,-70.565834045,42.52
2004-07-03 12:07,-70.565818787,42.52
2004-07-03 13:07,-70.565734863,42.52
2004-07-03 14:07,-70.565780640,42.52
2004-07-03 15:07,-70.565765381,42.52
2004-07-03 16:07,-70.565719604,42.52
2004-07-03 17:07,-70.565681458,42.52
2004-07-03 18:07,-70.565650940,42.52
2004-07-03 19:07,-70.565635681,42.52
2004-07-03 20:07,-70.565567017,42.52
2004-07-03 21:07,-70.565567017,42.52
2004-07-03 22:07,-70.565567017,42.52
2004-07-03 23:07,-70.565635681,42.52
2004-07-04 00:07,-70.565818787,42.52
2004-07-04 01:07,-70.565719604,42.52
2004-07-04 02:07,-70.565719604,42.52
2004-07-04 03:07,-70.565719604,42.52
2004-07-04 04:07,-70.565734863,42.52
2004-07-04 05:07,-70.565750122,42.52
2004-07-04 06:07,-70.565681458,42.52
2004-07-04 07:07,-70.565650940,42.52
2004-07-04 08:07,-70.565650940,42.52
2004-07-04 09:07,-70.565582275,42.52
2004-07-04 10:07,-70.565620422,42.52
2004-07-04 11:07,-70.565681458,42.52
2004-07-04 12:07,-70.565750122,42.52
2004-07-04 13:07,-70.565818787,42.52
2004-07-04 14:07,-70.565750122,42.52
2004-07-04 15:07,-70.565750122,42.52
2004-07-04 16:07,-70.565834045,42.52
2004-07-04 17:07,-70.565803528,42.52
2004-07-04 18:07,-70.565765381,42.52
2004-07-04 19:07,-70.565803528,42.52
2004-07-04 20:07,-70.565803528,42.52
2004-07-04 21:07,-70.565849304,42.52
2004-07-04 22:07,-70.565849304,42.52
2004-07-04 23:07,-70.565948486,42.52
2004-07-05 00:07,-70.565963745,42.52
2004-07-05 02:07,-70.566001892,42.52
2004-07-05 03:07,-70.565948486,42.52
2004-07-05 04:07,-70.565902710,42.52
2004-07-05 05:07,-70.565879822,42.52
2004-07-05 06:07,-70.565750122,42.52
2004-07-05 07:07,-70.565635681,42.52
2004-07-05 08:07,-70.565582275,42.52
2004-07-05 09:07,-70.565582275,42.52
2004-07-05 10:07,-70.565582275,42.52
2004-07-05 11:07,-70.565620422,42.52
2004-07-05 12:07,-70.565681458,42.52
2004-07-05 13:07,-70.565834045,42.52
2004-07-05 14:07,-70.565963745,42.52
2004-07-05 15:07,-70.566017151,42.52
2004-07-05 16:07,-70.565963745,42.52
2004-07-05 17:07,-70.565933228,42.52
2004-07-05 18:07,-70.565834045,42.52
2004-07-05 19:07,-70.565803528,42.52
2004-07-05 20:07,-70.565750122,42.52
2004-07-05 21:07,-70.565696716,42.52
2004-07-05 22:07,-70.565666199,42.52
2004-07-05 23:07,-70.565620422,42.52
2004-07-06 00:07,-70.565597534,42.52
2004-07-06 01:07,-70.565582275,42.52
2004-07-06 02:07,-70.565620422,42.52
2004-07-06 03:07,-70.565734863,42.52
2004-07-06 04:07,-70.565818787,42.52
2004-07-06 05:07,-70.565933228,42.52
2004-07-06 06:07,-70.565948486,42.52
2004-07-06 07:07,-70.565902710,42.52
2004-07-06 08:07,-70.565864563,42.52
2004-07-06 09:07,-70.565879822,42.52
2004-07-06 10:07,-70.565803528,42.52
2004-07-06 11:07,-70.565780640,42.52
2004-07-06 12:07,-70.565765381,42.52
2004-07-06 13:07,-70.565834045,42.52
2004-07-06 14:07,-70.565849304,42.52
2004-07-06 15:07,-70.565864563,42.52
2004-07-06 16:07,-70.565879822,42.52
2004-07-06 17:07,-70.565902710,42.52
2004-07-06 18:07,-70.565917969,42.52
2004-07-06 19:07,-70.565933228,42.52
2004-07-06 20:07,-70.565803528,42.52
2004-07-06 21:07,-70.565765381,42.52
2004-07-06 22:07,-70.565780640,42.52
2004-07-06 23:07,-70.565734863,42.52
2004-07-07 00:07,-70.565750122,42.52
2004-07-07 01:07,-70.565834045,42.52
2004-07-07 02:07,-70.565963745,42.52
2004-07-07 03:07,-70.565986633,42.52
2004-07-07 04:07,-70.565963745,42.52
2004-07-07 05:07,-70.565986633,42.52
2004-07-07 06:07,-70.565963745,42.52
2004-07-07 07:07,-70.565902710,42.52
2004-07-07 08:07,-70.565902710,42.52
2004-07-07 09:07,-70.565803528,42.52
2004-07-07 10:07,-70.565780640,42.52
2004-07-07 11:07,-70.565734863,42.52
2004-07-07 12:07,-70.565719604,42.52
2004-07-07 13:07,-70.565780640,42.52
2004-07-07 14:07,-70.565917969,42.52
2004-07-07 15:07,-70.565963745,42.52
2004-07-07 16:07,-70.565963745,42.52
2004-07-07 17:07,-70.565948486,42.52
2004-07-07 18:07,-70.565963745,42.52
2004-07-07 19:07,-70.566017151,42.52
2004-07-07 20:07,-70.565986633,42.52
2004-07-07 21:07,-70.565986633,42.52
2004-07-07 22:07,-70.565963745,42.52
2004-07-07 23:07,-70.565948486,42.52
2004-07-08 00:07,-70.565849304,42.52
2004-07-08 01:07,-70.565864563,42.52
2004-07-08 02:07,-70.565917969,42.52
2004-07-08 03:07,-70.565902710,42.52
2004-07-08 04:07,-70.565902710,42.52
2004-07-08 05:07,-70.565948486,42.52
2004-07-08 06:07,-70.565933228,42.52
2004-07-08 07:07,-70.565948486,42.52
2004-07-08 09:07,-70.565879822,42.52
2004-07-08 10:07,-70.565849304,42.52
2004-07-08 11:07,-70.565818787,42.52
2004-07-08 12:07,-70.565765381,42.52
2004-07-08 13:07,-70.565834045,42.52
2004-07-08 14:07,-70.565864563,42.52
2004-07-08 15:07,-70.565933228,42.52
2004-07-08 16:07,-70.565963745,42.52
2004-07-08 17:07,-70.566017151,42.52
2004-07-08 18:07,-70.565986633,42.52
2004-07-08 19:07,-70.566047668,42.52
2004-07-08 20:07,-70.566047668,42.52
2004-07-08 21:07,-70.566001892,42.52
2004-07-08 22:07,-70.566017151,42.52
2004-07-08 23:07,,
2004-07-09 00:07,-70.565948486,42.52
2004-07-09 01:07,-70.565917969,42.52
2004-07-09 02:07,-70.565849304,42.52
2004-07-09 03:07,-70.565917969,42.52
2004-07-09 04:07,-70.565849304,42.52
2004-07-09 05:07,-70.565917969,42.52
2004-07-09 06:07,-70.565948486,42.52
2004-07-09 07:07,-70.565948486,42.52
2004-07-09 08:07,-70.565917969,42.52
2004-07-09 09:07,-70.565849304,42.52
2004-07-09 10:07,-70.565864563,42.52
2004-07-09 11:07,-70.565849304,42.52
2004-07-09 12:07,-70.565917969,42.52
2004-07-09 13:07,-70.565879822,42.52
2004-07-09 14:07,-70.565864563,42.52
2004-07-09 15:07,-70.565879822,42.52
2004-07-09 16:07,-70.565917969,42.52
2004-07-09 17:07,-70.565917969,42.52
2004-07-09 18:07,-70.565917969,42.52
2004-07-09 19:07,-70.565864563,42.52
2004-07-09 20:07,-70.565849304,42.52
2004-07-09 21:07,-70.565849304,42.52
2004-07-09 22:07,-70.565719604,42.52
2004-07-09 23:07,-70.565681458,42.52
2004-07-10 00:07,-70.565650940,42.52
2004-07-10 01:07,-70.565666199,42.52
2004-07-10 02:07,-70.565681458,42.52
2004-07-10 03:07,-70.565681458,42.52
2004-07-10 04:07,-70.565765381,42.52
2004-07-10 05:07,-70.565963745,42.52
2004-07-10 06:07,-70.565963745,42.52
2004-07-10 07:07,-70.565948486,42.52
2004-07-10 08:07,-70.566001892,42.52
2004-07-10 09:07,-70.566001892,42.52
2004-07-10 10:07,-70.565879822,42.52
2004-07-10 11:07,-70.565849304,42.52
2004-07-10 12:07,-70.565765381,42.52
2004-07-10 13:07,-70.565803528,42.52
2004-07-10 14:07,-70.565818787,42.52
2004-07-10 15:07,-70.565879822,42.52
2004-07-10 16:07,-70.565948486,42.52
2004-07-10 17:07,-70.565948486,42.52
2004-07-10 18:07,-70.565933228,42.52
2004-07-10 19:07,-70.565933228,42.52
2004-07-10 20:07,-70.566001892,42.52
2004-07-10 21:07,-70.566001892,42.52
2004-07-10 22:07,-70.565986633,42.52
2004-07-10 23:07,-70.565917969,42.52
2004-07-11 00:07,-70.565834045,42.52
2004-07-11 01:07,-70.565834045,42.52
2004-07-11 02:07,-70.565864563,42.52
2004-07-11 03:07,-70.565902710,42.52
2004-07-11 04:07,-70.565864563,42.52
2004-07-11 05:07,-70.565902710,42.52
2004-07-11 06:07,-70.565933228,42.52
2004-07-11 07:07,-70.565879822,42.52
2004-07-11 08:07,-70.565902710,42.52
2004-07-11 09:07,-70.565963745,42.52
2004-07-11 10:07,-70.565917969,42.52
2004-07-11 11:07,-70.565879822,42.52
2004-07-11 12:07,-70.565917969,42.52
2004-07-11 13:07,-70.565933228,42.52
2004-07-11 14:07,-70.565933228,42.52
2004-07-11 15:07,-70.565963745,42.52
2004-07-11 16:07,-70.566017151,42.52
2004-07-11 17:07,-70.566062927,42.52
2004-07-11 18:07,-70.566101074,42.52
2004-07-11 19:07,-70.566101074,42.52
2004-07-11 20:07,-70.566062927,42.52
2004-07-11 21:07,-70.565963745,42.52
2004-07-11 22:07,-70.565834045,42.52
2004-07-11 23:07,-70.565948486,42.52
2004-07-12 00:07,-70.565917969,42.52
2004-07-12 01:07,-70.565834045,42.52
2004-07-12 02:07,-70.565818787,42.52
2004-07-12 03:07,-70.565750122,42.52
2004-07-12 04:07,-70.565620422,42.52
2004-07-12 05:07,-70.565681458,42.52
2004-07-12 06:07,-70.565765381,42.52
2004-07-12 07:07,-70.565750122,42.52
2004-07-12 08:07,-70.565765381,42.52
2004-07-12 09:07,-70.565780640,42.52
2004-07-12 10:07,-70.565780640,42.52
2004-07-12 11:07,-70.565834045,42.52
2004-07-12 12:07,-70.565818787,42.52
2004-07-12 13:07,-70.565818787,42.52
2004-07-12 14:07,-70.565734863,42.52
2004-07-12 15:07,-70.565765381,42.52
2004-07-12 16:07,-70.565765381,42.52
2004-07-12 17:07,-70.565765381,42.52
2004-07-12 18:07,-70.565803528,42.52
2004-07-12 19:07,-70.565834045,42.52
2004-07-12 20:07,-70.565917969,42.52
2004-07-12 21:07,-70.565948486,42.52
2004-07-12 22:07,-70.565948486,42.52
2004-07-12 23:07,-70.565902710,42.52
2004-07-13 00:07,-70.565849304,42.52
2004-07-13 01:07,-70.565803528,42.52
2004-07-13 02:07,-70.565681458,42.52
2004-07-13 03:07,-70.565681458,42.52
2004-07-13 04:07,-70.565635681,42.52
2004-07-13 05:07,-70.565681458,42.52
2004-07-13 06:07,-70.565750122,42.52
2004-07-13 07:07,-70.565734863,42.52
2004-07-13 08:07,-70.565803528,42.52
2004-07-13 09:07,-70.565849304,42.52
2004-07-13 10:07,-70.565864563,42.52
2004-07-13 11:07,-70.565963745,42.52
2004-07-13 12:07,-70.566017151,42.52
2004-07-13 13:07,-70.565986633,42.52
2004-07-13 14:07,-70.565963745,42.52
2004-07-13 15:07,-70.566032410,42.52
2004-07-13 16:07,-70.565986633,42.52
2004-07-13 17:07,-70.566001892,42.52
2004-07-13 18:07,-70.566017151,42.52
2004-07-13 19:07,-70.566047668,42.52
2004-07-13 20:07,-70.566131592,42.52
2004-07-13 21:07,-70.566200256,42.52
2004-07-13 22:07,-70.566268921,42.52
2004-07-13 23:07,-70.566268921,42.52
2004-07-14 00:07,-70.566268921,42.52
2004-07-14 01:07,-70.566268921,42.52
2004-07-14 02:07,-70.566184998,42.52
2004-07-14 03:07,-70.566200256,42.52
2004-07-14 04:07,-70.566146851,42.52
2004-07-14 05:07,-70.566184998,42.52
2004-07-14 06:07,-70.566146851,42.52
2004-07-14 07:07,-70.566169739,42.52
2004-07-14 08:07,-70.566200256,42.52
2004-07-14 09:07,-70.566200256,42.52
2004-07-14 10:07,-70.566146851,42.52
2004-07-14 11:07,-70.566184998,42.52
2004-07-14 12:07,-70.566169739,42.52
2004-07-14 13:07,-70.566116333,42.52
2004-07-14 14:07,-70.566101074,42.52
2004-07-14 15:07,-70.566032410,42.52
2004-07-14 16:07,-70.566017151,42.52
2004-07-14 17:07,-70.565902710,42.52
2004-07-14 18:07,-70.565902710,42.52
2004-07-14 19:07,-70.565917969,42.52
2004-07-14 20:07,-70.566032410,42.52
2004-07-14 21:07,-70.566032410,42.52
2004-07-14 22:07,-70.566131592,42.52
2004-07-14 23:07,-70.566062927,42.52
2004-07-15 00:07,-70.566017151,42.52
2004-07-15 01:07,-70.565986633,42.52
2004-07-15 02:07,-70.565917969,42.52
2004-07-15 03:07,-70.565902710,42.52
2004-07-15 04:07,-70.565864563,42.52
2004-07-15 05:07,-70.565902710,42.52
2004-07-15 06:07,-70.565849304,42.52
2004-07-15 07:07,-70.565986633,42.52
2004-07-15 08:07,-70.566017151,42.52
2004-07-15 09:07,-70.566032410,42.52
2004-07-15 10:07,-70.566101074,42.52
2004-07-15 11:07,-70.566062927,42.52
2004-07-15 12:07,-70.566184998,42.52
2004-07-15 13:07,-70.566215515,42.52
2004-07-15 14:07,-70.566253662,42.52
2004-07-15 15:07,-70.566215515,42.52
2004-07-15 16:07,-70.566200256,42.52
2004-07-15 17:07,-70.566253662,42.52
2004-07-15 18:07,-70.566230774,42.52
2004-07-15 19:07,-70.566215515,42.52
2004-07-15 20:07,-70.566230774,42.52
2004-07-15 21:07,-70.566314697,42.52
2004-07-15 22:07,-70.566314697,42.52
2004-07-15 23:07,-70.566284180,42.52
2004-07-16 00:07,-70.566284180,42.52
2004-07-16 01:07,-70.566268921,42.52
2004-07-16 02:07,-70.566200256,42.52
2004-07-16 03:07,-70.566184998,42.52
2004-07-16 04:07,-70.566131592,42.52
2004-07-16 05:07,-70.566116333,42.52
2004-07-16 06:07,-70.566131592,42.52
2004-07-16 07:07,-70.566062927,42.52
2004-07-16 08:07,-70.565963745,42.52
2004-07-16 09:07,-70.566001892,42.52
2004-07-16 10:07,-70.566047668,42.52
2004-07-16 11:07,-70.566101074,42.52
2004-07-16 12:07,-70.566017151,42.52
2004-07-16 13:07,-70.566001892,42.52
2004-07-16 14:07,-70.566001892,42.52
2004-07-16 15:07,-70.565963745,42.52
2004-07-16 16:07,-70.565963745,42.52
2004-07-16 17:07,-70.565948486,42.52
2004-07-16 18:07,-70.565879822,42.52
2004-07-16 19:07,-70.565834045,42.52
2004-07-16 20:07,-70.565864563,42.52
2004-07-16 21:07,-70.565834045,42.52
2004-07-16 22:07,-70.565879822,42.52
2004-07-16 23:07,-70.565879822,42.52
2004-07-17 00:07,-70.565933228,42.52
2004-07-17 01:07,-70.565933228,42.52
2004-07-17 02:07,-70.565864563,42.52
2004-07-17 03:07,-70.565849304,42.52
2004-07-17 04:07,-70.565780640,42.52
2004-07-17 05:07,-70.565750122,42.52
2004-07-17 06:07,-70.565719604,42.52
2004-07-17 07:07,-70.565719604,42.52
2004-07-17 08:07,-70.565681458,42.52
2004-07-17 09:07,-70.565696716,42.52
2004-07-17 10:07,-70.565780640,42.52
2004-07-17 11:07,-70.565780640,42.52
2004-07-17 12:07,-70.565834045,42.52
2004-07-17 13:07,-70.565879822,42.52
2004-07-17 14:07,-70.565834045,42.52
2004-07-17 15:07,-70.565818787,42.52
2004-07-17 16:07,-70.565750122,42.52
2004-07-17 17:07,-70.565750122,42.52
2004-07-17 18:07,-70.565765381,42.52
2004-07-17 19:07,-70.565750122,42.52
2004-07-17 20:07,-70.565681458,42.52
2004-07-17 21:07,-70.565719604,42.52
2004-07-17 22:07,-70.565849304,42.52
2004-07-17 23:07,-70.565948486,42.52
2004-07-18 00:07,-70.565963745,42.52
2004-07-18 01:07,-70.565917969,42.52
2004-07-18 02:07,-70.565879822,42.52
2004-07-18 03:07,-70.565834045,42.52
2004-07-18 04:07,-70.565818787,42.52
2004-07-18 05:07,-70.565780640,42.52
2004-07-18 06:07,-70.565765381,42.52
2004-07-18 07:07,-70.565750122,42.52
2004-07-18 08:07,-70.565818787,42.52
2004-07-18 09:07,-70.565780640,42.52
2004-07-18 10:07,-70.565780640,42.52
2004-07-18 11:07,-70.565803528,42.52
2004-07-18 12:07,-70.565902710,42.52
2004-07-18 13:07,-70.565917969,42.52
2004-07-18 14:07,-70.565902710,42.52
2004-07-18 15:07,-70.565933228,42.52
2004-07-18 16:07,-70.565879822,42.52
2004-07-18 17:07,-70.565864563,42.52
2004-07-18 18:07,-70.565834045,42.52
2004-07-18 19:07,-70.565849304,42.52
2004-07-18 20:07,-70.565864563,42.52
2004-07-18 21:07,-70.565864563,42.52
2004-07-18 22:07,-70.565864563,42.52
2004-07-18 23:07,-70.565948486,42.52
2004-07-19 00:07,-70.565963745,42.52
2004-07-19 01:07,-70.566001892,42.52
2004-07-19 02:07,-70.565963745,42.52
2004-07-19 03:07,-70.565986633,42.52
2004-07-19 04:07,-70.565986633,42.52
2004-07-19 05:07,-70.565879822,42.52
2004-07-19 06:07,-70.565803528,42.52
2004-07-19 07:07,-70.565818787,42.52
2004-07-19 08:07,-70.565849304,42.52
2004-07-19 09:07,-70.565879822,42.52
2004-07-19 10:07,-70.565879822,42.52
2004-07-19 11:07,-70.565948486,42.52
2004-07-19 12:07,-70.566032410,42.52
2004-07-19 13:07,-70.566062927,42.52
2004-07-19 14:07,-70.566001892,42.52
2004-07-19 15:07,-70.566001892,42.52
2004-07-19 16:07,-70.565963745,42.52
2004-07-19 17:07,-70.566001892,42.52
2004-07-19 18:07,-70.566017151,42.52
2004-07-19 19:07,-70.565963745,42.52
2004-07-19 20:07,-70.565933228,42.52
2004-07-19 21:07,-70.565917969,42.52
2004-07-19 22:07,-70.565933228,42.52
2004-07-19 23:07,-70.566032410,42.52
2004-07-20 00:07,-70.566017151,42.52
2004-07-20 01:07,-70.566001892,42.52
2004-07-20 02:07,-70.566001892,42.52
2004-07-20 03:07,-70.566001892,42.52
2004-07-20 04:07,-70.566032410,42.52
2004-07-20 05:07,-70.565948486,42.52
2004-07-20 06:07,-70.565902710,42.52
2004-07-20 07:07,-70.565879822,42.52
2004-07-20 08:07,-70.565879822,42.52
2004-07-20 09:07,-70.565917969,42.52
2004-07-20 10:07,-70.565902710,42.52
2004-07-20 11:07,-70.565917969,42.52
2004-07-20 12:07,-70.566001892,42.52
2004-07-20 13:07,-70.566101074,42.52
2004-07-20 14:07,-70.566200256,42.52
2004-07-20 15:07,-70.566146851,42.52
2004-07-20 16:07,-70.566101074,42.52
2004-07-20 17:07,-70.566101074,42.52
2004-07-20 18:07,-70.566047668,42.52
2004-07-20 19:07,-70.566001892,42.52
2004-07-20 20:07,-70.565879822,42.52
2004-07-20 21:07,-70.565879822,42.52
2004-07-20 22:07,-70.565849304,42.52
2004-07-20 23:07,-70.565834045,42.52
2004-07-21 00:07,-70.565879822,42.52
2004-07-21 01:07,-70.565948486,42.52
2004-07-21 02:07,-70.565902710,42.52
2004-07-21 03:07,-70.565917969,42.52
2004-07-21 04:07,-70.565902710,42.52
2004-07-21 05:07,-70.565933228,42.52
2004-07-21 06:07,-70.565849304,42.52
2004-07-21 07:07,-70.565803528,42.52
2004-07-21 08:07,-70.565803528,42.52
2004-07-21 09:07,-70.565765381,42.52
2004-07-21 10:07,-70.565765381,42.52
2004-07-21 11:07,-70.565765381,42.52
2004-07-21 12:07,-70.565803528,42.52
2004-07-21 13:07,-70.565864563,42.52
2004-07-21 14:07,-70.565933228,42.52
2004-07-21 15:07,-70.566017151,42.52
2004-07-21 16:07,-70.565986633,42.52
2004-07-21 17:07,-70.565963745,42.52
2004-07-21 18:07,-70.565933228,42.52
2004-07-21 19:07,-70.565849304,42.52
2004-07-21 20:07,-70.565818787,42.52
2004-07-21 21:07,-70.565780640,42.52
2004-07-21 22:07,-70.565765381,42.52
2004-07-21 23:07,-70.565681458,42.52
2004-07-22 00:07,-70.565734863,42.52
2004-07-22 01:07,-70.565750122,42.52
2004-07-22 02:07,-70.565834045,42.52
2004-07-22 03:07,-70.565818787,42.52
2004-07-22 04:07,-70.565849304,42.52
2004-07-22 05:07,-70.565849304,42.52
2004-07-22 06:07,-70.565864563,42.52
2004-07-22 07:07,-70.565864563,42.52
2004-07-22 08:07,-70.565780640,42.52
2004-07-22 09:07,-70.565780640,42.52
2004-07-22 10:07,-70.565803528,42.52
2004-07-22 11:07,-70.565750122,42.52
2004-07-22 12:07,-70.565803528,42.52
2004-07-22 13:07,-70.565803528,42.52
2004-07-22 14:07,-70.565818787,42.52
2004-07-22 15:07,-70.565864563,42.52
2004-07-22 16:07,-70.565879822,42.52
2004-07-22 17:07,-70.565948486,42.52
2004-07-22 18:07,-70.565879822,42.52
2004-07-22 19:07,-70.565864563,42.52
2004-07-22 20:07,-70.565849304,42.52
2004-07-22 21:07,-70.565803528,42.52
2004-07-22 22:07,-70.565666199,42.52
