Time[GMT],temperature[C](20m),salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m)
2004-06-26 05:00,6.53,31.897,25.037,32.057
2004-06-26 06:00,6.40,31.897,25.053,31.949
2004-06-26 07:00,6.38,31.927,25.078,31.962
2004-06-26 08:00,7.15,31.779,24.862,32.479
2004-06-26 09:00,7.11,31.792,24.878,32.457
2004-06-26 10:00,6.97,31.852,24.944,32.391
2004-06-26 11:00,6.64,31.839,24.977,32.102
2004-06-26 12:00,6.50,31.866,25.016,32.008
2004-06-26 13:00,6.43,31.875,25.032,31.957
2004-06-26 14:00,6.45,31.873,25.027,31.972
2004-06-26 15:00,6.98,31.820,24.918,32.371
2004-06-26 16:00,6.50,31.860,25.010,32.006
2004-06-26 17:00,7.21,31.753,24.834,32.506
2004-06-26 18:00,6.81,31.828,24.946,32.237
2004-06-26 19:00,7.42,31.900,24.921,32.821
2004-06-26 20:00,6.76,31.908,25.015,32.271
2004-06-26 21:00,6.60,31.834,24.977,32.064
2004-06-26 22:00,6.91,31.809,24.919,32.299
2004-06-26 23:00,6.90,31.812,24.921,32.300
2004-06-27 00:00,6.49,31.867,25.017,32.000
2004-06-27 01:00,6.99,31.806,24.905,32.373
2004-06-27 02:00,6.69,31.849,24.978,32.157
2004-06-27 03:00,6.81,31.839,24.955,32.246
2004-06-27 04:00,6.91,31.825,24.931,32.319
2004-06-27 05:00,6.80,31.826,24.946,32.226
2004-06-27 06:00,7.47,31.741,24.789,32.716
2004-06-27 07:00,8.30,31.690,24.633,33.377
2004-06-27 08:00,6.98,31.800,24.901,32.355
2004-06-27 09:00,6.69,31.841,24.972,32.148
2004-06-27 10:00,6.36,31.862,25.030,31.884
2004-06-27 11:00,5.94,31.940,25.143,31.603
2004-06-27 12:00,6.03,31.930,25.124,31.670
2004-06-27 13:00,6.85,31.821,24.935,32.267
2004-06-27 14:00,6.73,31.891,25.006,32.226
2004-06-27 15:00,6.90,31.779,24.896,32.264
2004-06-27 16:00,6.50,31.868,25.017,32.013
2004-06-27 17:00,6.83,31.824,24.940,32.251
2004-06-27 18:00,7.22,31.934,24.975,32.682
2004-06-27 19:00,7.91,31.674,24.676,33.028
2004-06-27 20:00,6.91,31.802,24.912,32.301
2004-06-27 21:00,7.02,31.835,24.924,32.421
2004-06-27 22:00,6.90,31.814,24.923,32.299
2004-06-27 23:00,6.79,31.828,24.949,32.218
2004-06-28 00:00,7.07,31.807,24.895,32.437
2004-06-28 01:00,6.86,31.828,24.940,32.274
2004-06-28 02:00,6.78,31.840,24.959,32.221
2004-06-28 03:00,6.87,31.821,24.932,32.284
2004-06-28 04:00,6.84,31.832,24.944,32.269
2004-06-28 05:00,6.84,31.821,24.937,32.256
2004-06-28 06:00,6.87,31.832,24.941,32.291
2004-06-28 07:00,7.60,31.711,24.748,32.799
2004-06-28 08:00,7.37,31.768,24.824,32.656
2004-06-28 09:00,7.03,31.801,24.896,32.398
2004-06-28 10:00,7.19,31.769,24.849,32.504
2004-06-28 11:00,6.80,31.819,24.941,32.215
2004-06-28 12:00,6.62,31.856,24.992,32.103
2004-06-28 13:00,6.42,31.887,25.043,31.956
2004-06-28 14:00,6.74,31.824,24.952,32.174
2004-06-28 15:00,6.45,31.878,25.032,31.975
2004-06-28 16:00,6.70,31.851,24.979,32.159
2004-06-28 17:00,6.85,31.851,24.958,32.293
2004-06-28 18:00,7.32,31.767,24.831,32.613
2004-06-28 19:00,8.51,31.628,24.553,33.497
2004-06-28 20:00,11.54,31.276,23.783,35.762
2004-06-28 21:00,8.11,31.619,24.604,33.147
2004-06-28 22:00,7.68,31.730,24.752,32.885
2004-06-28 23:00,7.26,31.772,24.842,32.566
2004-06-29 00:00,6.81,31.877,24.985,32.277
2004-06-29 01:00,6.92,31.784,24.897,32.289
2004-06-29 02:00,6.24,31.915,25.086,31.832
2004-06-29 03:00,6.84,31.804,24.923,32.243
2004-06-29 04:00,6.70,31.847,24.974,32.163
2004-06-29 05:00,6.62,31.856,24.992,32.103
2004-06-29 06:00,6.36,31.886,25.049,31.903
2004-06-29 07:00,6.84,31.783,24.906,32.219
2004-06-29 08:00,6.98,32.003,25.062,32.542
2004-06-29 09:00,7.43,31.817,24.855,32.753
2004-06-29 10:00,7.88,31.724,24.720,33.050
2004-06-29 11:00,7.17,31.783,24.863,32.500
2004-06-29 12:00,7.11,31.819,24.899,32.482
2004-06-29 13:00,7.06,31.821,24.908,32.442
2004-06-29 14:00,7.06,31.809,24.899,32.431
2004-06-29 15:00,6.99,31.815,24.912,32.381
2004-06-29 16:00,6.80,31.831,24.949,32.231
2004-06-29 17:00,6.42,31.882,25.038,31.951
2004-06-29 19:00,6.68,31.873,24.998,32.169
2004-06-29 20:00,6.94,31.806,24.911,32.329
2004-06-29 21:00,7.00,31.796,24.896,32.368
2004-06-29 22:00,6.83,31.835,24.950,32.258
2004-06-29 23:00,6.91,31.822,24.928,32.318
2004-06-30 00:00,6.75,31.837,24.961,32.194
2004-06-30 01:00,6.68,31.858,24.986,32.152
2004-06-30 02:00,6.53,31.866,25.011,32.037
2004-06-30 03:00,6.42,31.878,25.035,31.950
2004-06-30 04:00,6.58,31.857,24.998,32.069
2004-06-30 05:00,6.72,31.833,24.961,32.167
2004-06-30 07:00,6.96,31.815,24.917,32.349
2004-06-30 08:00,7.26,31.853,24.906,32.641
2004-06-30 09:00,6.98,31.822,24.919,32.377
2004-06-30 10:00,6.78,31.838,24.958,32.215
2004-06-30 11:00,6.88,31.817,24.928,32.286
2004-06-30 12:00,6.78,31.825,24.947,32.212
2004-06-30 13:00,6.42,31.874,25.031,31.947
2004-06-30 14:00,6.41,31.881,25.038,31.947
2004-06-30 16:00,6.25,31.905,25.078,31.830
2004-06-30 18:00,6.06,31.920,25.113,31.684
2004-06-30 19:00,6.44,31.830,24.995,31.923
2004-06-30 20:00,6.72,31.875,24.994,32.205
2004-06-30 21:00,6.73,31.916,25.026,32.247
2004-06-30 22:00,7.54,31.741,24.780,32.776
2004-06-30 23:00,7.89,31.733,24.725,33.067
2004-07-01 00:00,8.14,31.727,24.685,33.275
2004-07-01 01:00,6.97,31.852,24.944,32.391
2004-07-01 02:00,6.78,31.855,24.971,32.233
2004-07-01 03:00,6.75,31.884,24.998,32.236
2004-07-01 04:00,6.87,31.827,24.937,32.289
2004-07-01 05:00,6.62,31.906,25.032,32.145
2004-07-01 06:00,6.14,31.927,25.108,31.762
2004-07-01 07:00,5.96,31.985,25.176,31.655
2004-07-01 08:00,6.08,32.028,25.196,31.796
2004-07-01 09:00,6.95,31.804,24.909,32.332
2004-07-01 10:00,7.36,31.979,24.991,32.843
2004-07-01 11:00,7.26,31.803,24.867,32.595
2004-07-01 12:00,7.59,31.828,24.842,32.900
2004-07-01 13:00,7.40,31.825,24.865,32.735
2004-07-01 14:00,6.85,31.808,24.925,32.248
2004-07-01 15:00,6.38,31.899,25.057,31.932
2004-07-01 16:00,6.20,31.908,25.086,31.795
2004-07-01 17:00,6.79,31.846,24.963,32.234
2004-07-01 18:00,7.05,31.845,24.928,32.455
2004-07-01 19:00,6.90,31.863,24.962,32.346
2004-07-01 21:00,7.67,31.823,24.826,32.963
2004-07-01 22:00,8.41,31.765,24.675,33.542
2004-07-01 23:00,8.21,31.733,24.679,33.340
2004-07-02 00:00,8.50,31.731,24.635,33.587
2004-07-02 01:00,6.22,31.922,25.094,31.824
2004-07-02 02:00,5.99,31.923,25.123,31.630
2004-07-02 03:00,6.57,31.872,25.011,32.074
2004-07-02 04:00,6.27,31.904,25.074,31.844
2004-07-02 05:00,6.63,31.867,25.000,32.120
2004-07-02 06:00,6.28,31.893,25.064,31.846
2004-07-02 07:00,5.95,31.942,25.144,31.610
2004-07-02 09:00,6.52,31.858,25.007,32.015
2004-07-02 10:00,6.65,31.850,24.984,32.122
2004-07-02 11:00,6.68,31.899,25.019,32.188
2004-07-02 12:00,7.63,31.809,24.821,32.916
2004-07-02 13:00,7.53,31.834,24.855,32.854
2004-07-02 14:00,7.30,31.773,24.838,32.601
2004-07-02 15:00,6.65,31.860,24.991,32.130
2004-07-02 16:00,6.35,31.908,25.067,31.916
2004-07-02 17:00,6.23,31.907,25.082,31.816
2004-07-02 18:00,5.89,31.941,25.150,31.557
2004-07-02 19:00,5.85,31.955,25.165,31.541
2004-07-02 20:00,5.89,31.946,25.154,31.563
2004-07-02 21:00,6.50,31.855,25.006,32.001
2004-07-02 22:00,6.05,31.962,25.146,31.717
2004-07-02 23:00,6.04,31.923,25.117,31.673
2004-07-03 00:00,6.75,31.900,25.011,32.250
2004-07-03 01:00,7.19,31.840,24.906,32.570
2004-07-03 02:00,6.63,31.899,25.026,32.145
2004-07-03 03:00,6.10,31.946,25.128,31.739
2004-07-03 04:00,6.15,31.979,25.148,31.813
2004-07-03 05:00,5.71,32.039,25.249,31.493
2004-07-03 06:00,5.79,32.000,25.208,31.530
2004-07-03 07:00,5.75,32.007,25.218,31.499
2004-07-03 08:00,5.34,32.012,25.270,31.156
2004-07-03 09:00,6.14,31.963,25.138,31.787
2004-07-03 10:00,6.07,31.936,25.124,31.708
2004-07-03 11:00,7.28,31.801,24.862,32.610
2004-07-03 12:00,6.93,31.888,24.978,32.390
2004-07-03 13:00,7.87,31.791,24.773,33.104
2004-07-03 14:00,7.04,31.856,24.938,32.457
2004-07-03 15:00,6.76,31.880,24.993,32.240
2004-07-03 16:00,6.47,31.912,25.055,32.028
2004-07-03 17:00,6.92,31.840,24.941,32.341
2004-07-03 18:00,6.45,31.907,25.054,32.002
2004-07-03 19:00,5.77,32.066,25.262,31.572
2004-07-03 20:00,6.03,31.978,25.162,31.707
2004-07-03 21:00,6.32,31.911,25.073,31.899
2004-07-03 22:00,6.17,31.941,25.115,31.800
2004-07-03 23:00,6.04,31.960,25.147,31.703
2004-07-04 00:00,7.10,32.194,25.196,32.819
2004-07-04 01:00,8.48,31.832,24.717,33.666
2004-07-04 02:00,8.57,31.727,24.621,33.643
2004-07-04 03:00,6.12,31.986,25.158,31.794
2004-07-04 04:00,5.52,31.988,25.231,31.287
2004-07-04 05:00,5.52,31.974,25.219,31.274
2004-07-04 06:00,5.39,32.015,25.266,31.208
2004-07-04 07:00,5.31,32.005,25.267,31.131
2004-07-04 08:00,5.38,32.011,25.265,31.191
2004-07-04 09:00,6.44,31.929,25.073,32.014
2004-07-04 10:00,6.52,31.908,25.045,32.066
2004-07-04 11:00,5.96,32.065,25.238,31.733
2004-07-04 12:00,6.78,31.886,24.996,32.262
2004-07-04 13:00,6.44,31.930,25.073,32.018
2004-07-04 14:00,6.69,31.864,24.990,32.165
2004-07-04 15:00,6.34,31.898,25.061,31.899
2004-07-04 16:00,6.11,31.929,25.114,31.737
2004-07-04 17:00,6.40,31.882,25.041,31.939
2004-07-04 18:00,5.86,31.998,25.198,31.583
2004-07-04 19:00,5.93,31.947,25.149,31.603
2004-07-04 20:00,5.84,31.948,25.161,31.526
2004-07-04 21:00,5.73,31.967,25.189,31.450
2004-07-04 22:00,5.91,31.945,25.150,31.580
2004-07-04 23:00,7.00,31.840,24.930,32.408
2004-07-05 00:00,7.21,31.814,24.882,32.563
2004-07-05 02:00,7.13,31.837,24.911,32.516
2004-07-05 03:00,6.74,31.879,24.996,32.219
2004-07-05 04:00,6.64,31.864,24.996,32.123
2004-07-05 05:00,6.31,31.916,25.079,31.889
2004-07-05 06:00,6.81,31.894,24.999,32.293
2004-07-05 07:00,6.63,31.908,25.033,32.153
2004-07-05 08:00,6.69,31.878,25.001,32.178
2004-07-05 09:00,6.89,31.853,24.955,32.331
2004-07-05 10:00,6.79,31.882,24.992,32.267
2004-07-05 11:00,6.53,31.887,25.029,32.051
2004-07-05 12:00,6.46,31.900,25.047,32.001
2004-07-05 13:00,6.26,31.925,25.091,31.862
2004-07-05 14:00,6.92,31.860,24.957,32.355
2004-07-05 15:00,6.58,31.882,25.018,32.093
2004-07-05 16:00,7.06,31.804,24.894,32.426
2004-07-05 17:00,6.78,31.858,24.973,32.240
2004-07-05 18:00,6.29,31.916,25.082,31.875
2004-07-05 19:00,6.01,31.938,25.133,31.656
2004-07-05 20:00,6.10,31.929,25.114,31.727
2004-07-05 21:00,5.93,31.972,25.169,31.624
2004-07-05 22:00,6.33,31.916,25.077,31.907
2004-07-05 23:00,6.28,31.904,25.074,31.854
2004-07-06 00:00,6.86,31.851,24.958,32.298
2004-07-06 01:00,6.65,31.875,25.003,32.144
2004-07-06 02:00,7.04,31.837,24.923,32.439
2004-07-06 03:00,6.51,31.924,25.060,32.067
2004-07-06 04:00,6.45,31.906,25.053,32.000
2004-07-06 05:00,5.96,32.002,25.190,31.670
2004-07-06 06:00,5.41,32.039,25.283,31.242
2004-07-06 07:00,5.34,32.047,25.298,31.190
2004-07-06 08:00,5.42,32.059,25.297,31.271
2004-07-06 09:00,5.82,31.981,25.190,31.532
2004-07-06 10:00,5.70,32.051,25.258,31.501
2004-07-06 11:00,5.94,32.038,25.220,31.688
2004-07-06 12:00,6.19,32.074,25.218,31.931
2004-07-06 13:00,6.58,32.000,25.111,32.197
2004-07-06 14:00,7.07,31.901,24.970,32.524
2004-07-06 15:00,7.25,31.992,25.017,32.761
2004-07-06 16:00,7.43,31.918,24.935,32.847
2004-07-06 17:00,6.76,31.850,24.970,32.212
2004-07-06 18:00,6.25,31.940,25.105,31.864
2004-07-06 19:00,6.48,31.897,25.042,32.022
2004-07-06 20:00,5.93,31.986,25.180,31.634
2004-07-06 21:00,5.99,31.987,25.174,31.684
2004-07-06 22:00,5.78,32.012,25.218,31.534
2004-07-06 23:00,6.22,31.982,25.142,31.876
2004-07-07 00:00,6.12,31.954,25.132,31.763
2004-07-07 01:00,5.74,32.006,25.219,31.489
2004-07-07 02:00,6.11,31.967,25.143,31.770
2004-07-07 03:00,6.46,32.075,25.185,32.167
2004-07-07 04:00,6.41,31.950,25.093,32.005
2004-07-07 05:00,6.12,31.987,25.158,31.792
2004-07-07 06:00,5.52,32.146,25.355,31.429
2004-07-07 07:00,5.55,31.988,25.226,31.317
2004-07-07 08:00,5.62,32.030,25.252,31.409
2004-07-07 09:00,5.91,32.037,25.222,31.663
2004-07-07 10:00,5.89,32.005,25.199,31.621
2004-07-07 11:00,5.53,32.017,25.252,31.322
2004-07-07 12:00,5.74,31.970,25.191,31.456
2004-07-07 13:00,6.19,31.942,25.114,31.814
2004-07-07 14:00,6.31,31.919,25.081,31.896
2004-07-07 15:00,6.46,31.843,25.002,31.953
2004-07-07 16:00,6.38,31.890,25.049,31.929
2004-07-07 17:00,6.01,31.936,25.131,31.653
2004-07-07 18:00,5.59,32.003,25.234,31.358
2004-07-07 19:00,5.71,31.947,25.176,31.412
2004-07-07 20:00,5.78,31.962,25.179,31.487
2004-07-07 21:00,5.74,31.979,25.198,31.464
2004-07-07 22:00,5.74,31.971,25.192,31.458
2004-07-07 23:00,5.92,31.966,25.165,31.611
2004-07-08 00:00,5.97,31.954,25.150,31.639
2004-07-08 01:00,6.06,31.943,25.131,31.703
2004-07-08 02:00,6.14,31.940,25.118,31.773
2004-07-08 03:00,6.22,31.920,25.093,31.817
2004-07-08 04:00,7.77,31.684,24.703,32.918
2004-07-08 05:00,6.61,31.876,25.010,32.108
2004-07-08 06:00,6.38,31.897,25.055,31.932
2004-07-08 07:00,6.12,31.933,25.115,31.745
2004-07-08 09:00,5.70,31.988,25.209,31.440
2004-07-08 10:00,5.97,32.009,25.193,31.692
2004-07-08 11:00,6.55,31.981,25.100,32.153
2004-07-08 12:00,6.75,31.874,24.991,32.224
2004-07-08 13:00,6.54,31.902,25.038,32.076
2004-07-08 14:00,6.21,31.928,25.100,31.819
2004-07-08 15:00,6.63,31.858,24.993,32.109
2004-07-08 16:00,6.66,31.845,24.979,32.123
2004-07-08 17:00,6.88,31.838,24.944,32.304
2004-07-08 18:00,7.11,31.813,24.895,32.477
2004-07-08 19:00,6.73,31.868,24.988,32.201
2004-07-08 20:00,6.64,31.829,24.968,32.097
2004-07-08 21:00,7.46,31.939,24.947,32.892
2004-07-08 22:00,6.32,32.014,25.155,31.992
2004-07-08 23:00,6.30,31.998,25.145,31.956
2004-07-09 00:00,6.79,32.015,25.095,32.392
2004-07-09 01:00,7.08,31.976,25.027,32.601
2004-07-09 02:00,6.89,31.919,25.008,32.383
2004-07-09 03:00,7.04,31.918,24.987,32.514
2004-07-09 04:00,7.19,31.873,24.931,32.600
2004-07-09 05:00,8.21,31.983,24.875,33.577
2004-07-09 06:00,7.29,31.980,25.002,32.784
2004-07-09 07:00,7.74,31.882,24.863,33.078
2004-07-09 08:00,8.07,31.812,24.761,33.295
2004-07-09 09:00,6.51,32.012,25.130,32.146
2004-07-09 10:00,6.37,31.990,25.130,32.012
2004-07-09 11:00,6.90,31.876,24.973,32.354
2004-07-09 12:00,7.62,31.818,24.830,32.916
2004-07-09 13:00,7.07,31.833,24.916,32.461
2004-07-09 14:00,7.03,31.851,24.935,32.444
2004-07-09 16:00,6.87,31.856,24.961,32.312
2004-07-09 17:00,6.89,31.858,24.959,32.332
2004-07-09 18:00,6.88,31.857,24.960,32.320
2004-07-09 19:00,6.96,31.857,24.949,32.392
2004-07-09 20:00,6.88,31.857,24.960,32.323
2004-07-09 21:00,6.54,31.900,25.038,32.072
2004-07-09 22:00,6.59,31.927,25.053,32.139
2004-07-09 23:00,6.91,31.912,24.999,32.398
2004-07-10 00:00,6.17,31.987,25.152,31.835
2004-07-10 01:00,6.65,31.885,25.012,32.150
2004-07-10 02:00,6.64,31.895,25.021,32.154
2004-07-10 03:00,6.95,31.850,24.945,32.375
2004-07-10 04:00,7.55,31.808,24.832,32.847
2004-07-10 05:00,6.74,31.895,25.008,32.239
2004-07-10 06:00,7.08,31.866,24.940,32.500
2004-07-10 07:00,6.95,31.912,24.994,32.431
2004-07-10 08:00,7.14,31.943,24.993,32.622
2004-07-10 09:00,6.69,31.968,25.071,32.265
2004-07-10 10:00,6.44,32.014,25.140,32.092
2004-07-10 11:00,7.83,31.877,24.847,33.151
2004-07-10 12:00,7.50,31.882,24.896,32.873
2004-07-10 13:00,7.27,31.900,24.942,32.693
2004-07-10 14:00,7.28,31.871,24.918,32.675
2004-07-10 15:00,7.70,31.778,24.787,32.947
2004-07-10 16:00,7.92,31.873,24.831,33.224
2004-07-10 17:00,7.62,31.818,24.830,32.916
2004-07-10 18:00,7.74,31.803,24.801,33.004
2004-07-10 19:00,7.44,31.828,24.862,32.772
2004-07-10 20:00,7.33,31.863,24.904,32.710
2004-07-10 21:00,6.95,31.864,24.955,32.389
2004-07-10 22:00,6.91,31.979,25.052,32.457
2004-07-10 23:00,7.05,31.992,25.043,32.590
2004-07-11 00:00,7.00,31.983,25.044,32.536
2004-07-11 01:00,7.26,31.999,25.021,32.776
2004-07-11 02:00,8.70,31.697,24.578,33.726
2004-07-11 03:00,8.95,31.683,24.530,33.928
2004-07-11 04:00,8.88,31.724,24.573,33.907
2004-07-11 05:00,8.89,31.758,24.597,33.948
2004-07-11 06:00,7.65,31.812,24.821,32.936
2004-07-11 07:00,7.14,31.877,24.941,32.561
2004-07-11 08:00,7.16,31.858,24.924,32.561
2004-07-11 09:00,7.28,31.863,24.912,32.668
2004-07-11 10:00,6.74,31.897,25.009,32.241
2004-07-11 11:00,6.59,31.887,25.021,32.099
2004-07-11 12:00,6.38,31.917,25.071,31.952
2004-07-11 13:00,6.45,31.921,25.065,32.019
2004-07-11 14:00,6.40,31.918,25.069,31.970
2004-07-11 15:00,6.55,31.898,25.034,32.079
2004-07-11 16:00,7.02,31.866,24.948,32.449
2004-07-11 17:00,7.66,31.849,24.848,32.979
2004-07-11 18:00,7.30,31.991,25.009,32.803
2004-07-11 19:00,8.27,31.864,24.773,33.516
2004-07-11 20:00,7.65,31.829,24.834,32.952
2004-07-11 21:00,7.59,31.821,24.836,32.893
2004-07-11 22:00,7.13,31.873,24.939,32.549
2004-07-11 23:00,6.89,31.864,24.964,32.333
2004-07-12 00:00,6.41,31.909,25.061,31.969
2004-07-12 01:00,6.38,31.933,25.083,31.964
2004-07-12 02:00,6.62,31.893,25.022,32.137
2004-07-12 03:00,6.74,31.891,25.005,32.231
2004-07-12 04:00,7.41,31.833,24.870,32.751
2004-07-12 05:00,7.61,31.883,24.882,32.968
2004-07-12 06:00,7.64,31.810,24.820,32.925
2004-07-12 07:00,7.74,31.810,24.807,33.011
2004-07-12 08:00,7.86,31.822,24.799,33.125
2004-07-12 09:00,7.73,31.819,24.815,33.011
2004-07-12 10:00,7.20,31.843,24.906,32.581
2004-07-12 11:00,7.25,31.850,24.905,32.630
2004-07-12 12:00,7.09,31.857,24.932,32.500
2004-07-12 13:00,6.99,31.864,24.951,32.423
2004-07-12 14:00,7.43,31.835,24.869,32.770
2004-07-12 15:00,7.52,31.826,24.850,32.838
2004-07-12 16:00,8.52,31.764,24.658,33.636
2004-07-12 17:00,8.74,31.814,24.664,33.873
2004-07-12 18:00,8.93,31.754,24.588,33.979
2004-07-12 19:00,8.24,31.776,24.709,33.407
2004-07-12 20:00,9.14,31.683,24.500,34.091
2004-07-12 21:00,8.97,31.724,24.558,33.984
2004-07-12 22:00,8.30,31.779,24.702,33.461
2004-07-12 23:00,7.93,31.797,24.769,33.161
2004-07-13 00:00,7.29,31.847,24.897,32.661
2004-07-13 01:00,7.25,31.855,24.909,32.635
2004-07-13 02:00,7.59,31.833,24.845,32.904
2004-07-13 03:00,8.12,31.822,24.762,33.347
2004-07-13 04:00,8.68,31.738,24.613,33.748
2004-07-13 05:00,8.24,31.786,24.716,33.416
2004-07-13 06:00,9.19,31.726,24.526,34.176
2004-07-13 07:00,9.08,31.740,24.555,34.095
2004-07-13 08:00,9.16,31.778,24.572,34.201
2004-07-13 09:00,9.12,31.736,24.545,34.125
2004-07-13 10:00,8.57,31.767,24.653,33.682
2004-07-13 11:00,7.95,31.834,24.796,33.213
2004-07-13 12:00,7.49,31.835,24.861,32.821
2004-07-13 13:00,7.89,31.882,24.842,33.207
2004-07-13 14:00,7.94,31.970,24.904,33.332
2004-07-13 15:00,8.97,31.725,24.559,33.985
2004-07-13 16:00,8.68,31.825,24.682,33.832
2004-07-13 17:00,8.54,31.763,24.654,33.652
2004-07-13 18:00,8.06,31.786,24.742,33.262
2004-07-13 19:00,8.00,31.819,24.777,33.242
2004-07-13 20:00,9.11,31.737,24.548,34.118
2004-07-13 21:00,8.80,31.803,24.646,33.914
2004-07-13 22:00,8.78,31.775,24.628,33.870
2004-07-13 23:00,8.52,31.815,24.698,33.684
2004-07-14 00:00,8.68,31.757,24.629,33.767
2004-07-14 01:00,8.95,31.735,24.571,33.978
2004-07-14 02:00,8.58,31.761,24.646,33.684
2004-07-14 03:00,8.21,31.760,24.700,33.366
2004-07-14 04:00,8.60,31.744,24.630,33.685
2004-07-14 05:00,8.37,31.757,24.674,33.500
2004-07-14 06:00,8.53,31.762,24.655,33.642
2004-07-14 07:00,8.69,31.801,24.661,33.817
2004-07-14 08:00,8.15,31.789,24.732,33.342
2004-07-14 09:00,8.63,31.849,24.708,33.812
2004-07-14 10:00,9.04,31.767,24.581,34.086
2004-07-14 11:00,9.07,31.701,24.525,34.048
2004-07-14 12:00,8.13,31.787,24.733,33.323
2004-07-14 13:00,8.21,31.808,24.738,33.411
2004-07-14 14:00,8.62,31.712,24.602,33.672
2004-07-14 15:00,8.23,31.764,24.701,33.387
2004-07-14 16:00,8.15,31.752,24.703,33.307
2004-07-14 17:00,7.90,31.777,24.758,33.117
2004-07-14 18:00,7.85,31.789,24.774,33.085
2004-07-14 19:00,7.86,31.737,24.732,33.045
2004-07-14 20:00,7.76,31.803,24.798,33.021
2004-07-14 21:00,7.73,31.814,24.811,33.006
2004-07-14 22:00,7.90,31.771,24.753,33.111
2004-07-14 23:00,7.75,31.814,24.808,33.023
2004-07-15 00:00,7.90,31.836,24.804,33.172
2004-07-15 01:00,8.09,31.796,24.746,33.297
2004-07-15 02:00,7.71,31.845,24.838,33.018
2004-07-15 03:00,8.26,31.754,24.688,33.403
2004-07-15 04:00,8.58,31.766,24.650,33.689
2004-07-15 05:00,8.28,31.764,24.694,33.430
2004-07-15 06:00,8.51,31.743,24.643,33.607
2004-07-15 07:00,9.26,31.822,24.591,34.330
2004-07-15 08:00,8.29,31.964,24.849,33.628
2004-07-15 09:00,9.66,31.662,24.402,34.520
2004-07-15 10:00,9.20,31.610,24.434,34.072
2004-07-15 11:00,8.01,31.776,24.742,33.210
2004-07-15 12:00,7.56,31.808,24.830,32.855
2004-07-15 13:00,7.15,31.836,24.908,32.532
2004-07-15 14:00,8.33,31.790,24.706,33.497
2004-07-15 15:00,10.28,31.689,24.321,35.084
2004-07-15 16:00,10.67,31.498,24.107,35.232
2004-07-15 17:00,10.29,31.529,24.195,34.933
2004-07-15 18:00,9.97,31.830,24.483,34.954
2004-07-15 19:00,9.30,31.585,24.399,34.134
2004-07-15 20:00,8.90,31.643,24.506,33.846
2004-07-15 21:00,8.07,31.765,24.725,33.251
2004-07-15 22:00,10.77,31.715,24.259,35.538
2004-07-15 23:00,9.93,31.570,24.287,34.663
2004-07-16 00:00,9.08,31.672,24.501,34.029
2004-07-16 01:00,8.08,31.777,24.733,33.271
2004-07-16 02:00,8.44,31.727,24.641,33.532
2004-07-16 03:00,8.34,31.739,24.665,33.457
2004-07-16 04:00,8.70,31.725,24.600,33.753
2004-07-16 05:00,9.79,31.639,24.364,34.610
2004-07-16 06:00,10.18,31.573,24.248,34.882
2004-07-16 07:00,9.33,31.659,24.452,34.232
2004-07-16 08:00,9.77,31.656,24.380,34.609
2004-07-16 09:00,10.23,31.499,24.182,34.852
2004-07-16 10:00,9.53,31.656,24.418,34.401
2004-07-16 11:00,10.03,31.615,24.306,34.794
2004-07-16 12:00,10.00,31.586,24.288,34.739
2004-07-16 13:00,9.61,31.640,24.393,34.455
2004-07-16 14:00,8.06,31.793,24.748,33.269
2004-07-16 15:00,7.89,31.872,24.834,33.197
2004-07-16 16:00,8.59,31.742,24.630,33.675
2004-07-16 17:00,8.97,31.702,24.541,33.963
2004-07-16 18:00,9.26,31.671,24.472,34.183
2004-07-16 19:00,9.65,31.647,24.392,34.496
2004-07-16 20:00,10.03,31.594,24.289,34.773
2004-07-16 21:00,11.50,31.479,23.947,35.935
2004-07-16 22:00,11.98,31.418,23.813,36.292
2004-07-16 23:00,12.17,31.373,23.743,36.412
2004-07-17 00:00,12.48,31.414,23.716,36.726
2004-07-17 01:00,10.26,31.558,24.223,34.936
2004-07-17 02:00,9.83,31.567,24.300,34.573
2004-07-17 03:00,9.76,31.630,24.361,34.575
2004-07-17 04:00,9.17,31.673,24.488,34.107
2004-07-17 05:00,9.37,31.632,24.425,34.240
2004-07-17 06:00,9.09,31.675,24.502,34.040
2004-07-17 07:00,9.04,31.694,24.525,34.016
2004-07-17 08:00,9.00,31.673,24.514,33.961
2004-07-17 09:00,9.78,31.614,24.345,34.576
2004-07-17 10:00,9.87,31.722,24.415,34.761
2004-07-17 11:00,10.54,31.570,24.185,35.191
2004-07-17 12:00,10.78,31.527,24.111,35.357
2004-07-17 13:00,11.55,31.374,23.857,35.871
2004-07-17 14:00,9.55,31.689,24.441,34.451
2004-07-17 15:00,10.16,31.615,24.284,34.906
2004-07-17 16:00,9.17,31.653,24.472,34.088
2004-07-17 17:00,8.77,31.708,24.577,33.797
2004-07-17 18:00,9.62,31.656,24.404,34.479
2004-07-17 19:00,9.45,31.654,24.429,34.330
2004-07-17 20:00,9.13,31.675,24.496,34.075
2004-07-17 21:00,9.36,31.650,24.441,34.249
2004-07-17 22:00,9.75,31.619,24.354,34.555
2004-07-17 23:00,11.04,31.516,24.057,35.572
2004-07-18 00:00,11.28,31.569,24.056,35.835
2004-07-18 01:00,12.96,31.452,23.654,37.189
