Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),signal_strength[db](2m),tilt[degrees](2m)
2019-02-07 22:00,7.40,227.6,4.46,-5.46,-4.99,-30.20,6.95
2019-02-07 23:00,5.54,261.6,4.45,-5.48,-0.81,-29.57,6.13
2019-02-08 00:00,13.46,290.6,4.49,-12.60,4.74,-22.59,6.84
2019-02-08 01:00,7.47,275.2,4.45,-7.44,0.68,-29.28,7.77
2019-02-08 02:00,,,,,,,
2019-02-08 03:00,17.22,256.6,4.45,-16.75,-3.99,-27.91,7.86
2019-02-08 04:00,12.94,256.5,4.44,-12.58,-3.02,-26.35,8.35
2019-02-08 05:00,11.24,265.2,4.42,-11.20,-0.94,-20.48,7.96
2019-02-08 06:00,11.35,257.6,4.36,-11.09,-2.44,-28.59,8.09
2019-02-08 07:00,13.17,243.9,4.38,-11.83,-5.79,-26.63,6.78
2019-02-08 08:00,10.39,230.5,4.39,-8.02,-6.61,-28.80,6.67
2019-02-08 09:00,9.83,235.7,4.41,-8.12,-5.54,-28.92,7.53
2019-02-08 10:00,10.79,203.4,4.40,-4.29,-9.90,-32.14,7.62
2019-02-08 11:00,10.35,163.4,4.38,2.96,-9.92,-33.87,5.37
2019-02-08 12:00,6.79,177.2,4.37,0.33,-6.78,-33.89,4.75
2019-02-08 13:00,4.44,179.5,4.37,0.04,-4.44,-30.19,4.73
2019-02-08 14:00,4.28,221.7,4.38,-2.85,-3.20,-31.69,4.67
2019-02-08 15:00,5.31,323.3,4.39,-3.17,4.26,-30.89,7.24
2019-02-08 16:00,7.06,335.5,4.40,-2.93,6.43,-21.39,10.45
2019-02-08 17:00,4.36,17.3,4.41,1.30,4.17,-16.83,6.35
2019-02-08 18:00,6.42,92.0,4.44,6.41,-0.22,-31.04,6.16
2019-02-08 19:00,6.02,116.1,4.47,5.40,-2.65,-31.09,6.60
2019-02-08 20:00,9.53,117.7,4.52,8.44,-4.43,-23.57,9.47
2019-02-08 21:00,24.39,107.7,4.56,23.24,-7.42,-7.54,13.69
2019-02-08 22:00,24.86,127.7,4.57,19.67,-15.20,-7.80,16.79
2019-02-08 23:00,21.88,119.2,4.59,19.10,-10.67,-8.99,12.36
2019-02-09 00:00,14.90,130.2,4.58,11.38,-9.62,-11.65,11.72
2019-02-09 01:00,5.07,124.2,4.56,4.19,-2.85,-13.33,14.82
2019-02-09 02:00,8.65,99.4,4.50,8.53,-1.41,-3.79,12.82
2019-02-09 03:00,7.25,71.0,4.49,6.85,2.36,-2.12,14.27
2019-02-09 04:00,10.41,73.5,4.48,9.98,2.96,-2.98,12.99
2019-02-09 05:00,3.93,106.7,4.49,3.77,-1.13,-10.10,13.19
2019-02-09 06:00,3.12,103.8,4.53,3.03,-0.74,-20.95,12.59
2019-02-09 07:00,9.38,176.0,4.53,0.65,-9.36,-8.80,14.62
