Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2005-07-19 13:07,-65.908920288,42.33
2005-07-19 14:07,-65.907096863,42.33
2005-07-19 15:07,-65.906936646,42.33
2005-07-19 16:07,-65.906700134,42.33
2005-07-19 17:07,-65.906501770,42.33
2005-07-19 18:07,-65.906631470,42.33
2005-07-19 19:07,-65.906951904,42.33
2005-07-19 20:07,-65.907485962,42.33
2005-07-19 21:07,-65.907852173,42.33
2005-07-19 22:07,-65.907981873,42.33
2005-07-19 23:07,-65.908020020,42.33
2005-07-20 00:07,-65.907867432,42.33
2005-07-20 01:07,-65.907600403,42.33
2005-07-20 02:07,-65.907218933,42.33
2005-07-20 03:07,-65.906982422,42.33
2005-07-20 04:07,-65.906753540,42.33
2005-07-20 05:07,-65.906547546,42.33
2005-07-20 06:07,-65.906402588,42.33
2005-07-20 07:07,-65.906753540,42.33
2005-07-20 08:07,-65.907066345,42.33
2005-07-20 09:07,-65.907501221,42.33
2005-07-20 10:07,-65.907814026,42.33
2005-07-20 11:07,-65.908035278,42.33
2005-07-20 12:07,-65.907897949,42.33
2005-07-20 13:07,-65.907669067,42.33
2005-07-20 14:07,-65.907302856,42.33
2005-07-20 15:07,-65.907150269,42.33
2005-07-20 16:07,-65.906936646,42.33
2005-07-20 17:07,-65.906700134,42.33
2005-07-20 18:07,-65.906547546,42.33
2005-07-20 19:07,-65.906631470,42.33
2005-07-20 20:07,-65.907135010,42.33
2005-07-20 21:07,-65.907463074,42.33
2005-07-20 22:07,-65.907783508,42.33
2005-07-20 23:07,-65.908203125,42.33
2005-07-21 00:07,-65.908218384,42.33
2005-07-21 01:07,-65.907867432,42.33
2005-07-21 02:07,-65.907402039,42.33
2005-07-21 03:07,-65.907035828,42.33
2005-07-21 04:07,-65.906517029,42.33
2005-07-21 05:07,-65.906333923,42.33
2005-07-21 06:07,-65.906234741,42.33
2005-07-21 07:07,-65.906234741,42.33
2005-07-21 08:07,-65.906547546,42.33
2005-07-21 09:07,-65.906883240,42.33
2005-07-21 10:07,-65.907463074,42.33
2005-07-21 11:07,-65.907798767,42.33
2005-07-21 12:07,-65.908081055,42.33
2005-07-21 13:07,-65.908081055,42.33
2005-07-21 14:07,-65.907768250,42.33
2005-07-21 15:07,-65.907333374,42.33
2005-07-21 16:07,-65.907012939,42.33
2005-07-21 17:07,-65.906616211,42.33
2005-07-21 18:07,-65.906547546,42.33
2005-07-21 19:07,-65.906265259,42.33
2005-07-21 20:07,-65.906402588,42.33
2005-07-21 21:07,-65.906799316,42.33
2005-07-21 22:07,-65.907447815,42.33
2005-07-21 23:07,-65.907783508,42.33
2005-07-22 00:07,-65.908020020,42.33
2005-07-22 01:07,-65.908332825,42.33
2005-07-22 02:07,-65.907936096,42.33
2005-07-22 03:07,-65.907417297,42.33
2005-07-22 04:07,-65.907066345,42.33
2005-07-22 05:07,-65.906700134,42.33
2005-07-22 06:07,-65.906501770,42.33
2005-07-22 07:07,-65.906120300,42.33
2005-07-22 08:07,-65.906166077,42.33
2005-07-22 09:07,-65.906517029,42.33
2005-07-22 10:07,-65.906936646,42.33
2005-07-22 11:07,-65.907463074,42.33
2005-07-22 12:07,-65.907699585,42.33
2005-07-22 13:07,-65.907882690,42.33
2005-07-22 14:07,-65.908203125,42.33
2005-07-22 15:07,-65.907882690,42.33
2005-07-22 16:07,-65.907279968,42.33
2005-07-22 17:07,-65.906982422,42.33
2005-07-22 18:07,-65.906669617,42.33
2005-07-22 19:07,-65.906349182,42.33
2005-07-22 20:07,-65.906280518,42.33
2005-07-22 21:07,-65.906417847,42.33
2005-07-22 22:07,-65.906730652,42.33
2005-07-22 23:07,-65.907333374,42.33
2005-07-23 00:07,-65.907730103,42.33
2005-07-23 01:07,-65.908065796,42.33
2005-07-23 02:07,-65.908134460,42.33
2005-07-23 03:07,-65.908020020,42.33
2005-07-23 04:07,-65.907402039,42.33
2005-07-23 05:07,-65.907035828,42.33
2005-07-23 06:07,-65.906799316,42.33
2005-07-23 07:07,-65.906600952,42.33
2005-07-23 08:07,-65.906379700,42.33
2005-07-23 09:07,-65.906532288,42.33
2005-07-23 10:07,-65.906715393,42.33
2005-07-23 11:07,-65.907096863,42.33
2005-07-23 12:07,-65.907531738,42.33
2005-07-23 13:07,-65.907814026,42.33
2005-07-23 14:07,-65.908081055,42.33
2005-07-23 15:07,-65.908020020,42.33
2005-07-23 16:07,-65.907585144,42.33
2005-07-23 17:07,-65.907218933,42.33
2005-07-23 18:07,-65.906898499,42.33
2005-07-23 19:07,-65.906585693,42.33
2005-07-23 20:07,-65.906250000,42.33
2005-07-23 21:07,-65.906364441,42.33
2005-07-23 22:07,-65.906768799,42.33
2005-07-23 23:07,-65.907119751,42.33
2005-07-24 00:07,-65.907569885,42.33
2005-07-24 01:07,-65.908050537,42.33
2005-07-24 02:07,-65.908363342,42.33
2005-07-24 03:07,-65.908302307,42.33
2005-07-24 04:07,-65.907997131,42.33
2005-07-24 05:07,-65.907447815,42.33
2005-07-24 06:07,-65.907081604,42.33
2005-07-24 07:07,-65.906799316,42.33
2005-07-24 08:07,-65.906463623,42.33
2005-07-24 09:07,-65.905929565,42.33
2005-07-24 10:07,-65.906097412,42.33
2005-07-24 11:07,-65.906433105,42.33
2005-07-24 12:07,-65.906967163,42.33
2005-07-24 13:07,-65.907600403,42.33
2005-07-24 14:07,-65.908134460,42.33
2005-07-24 15:07,-65.908348083,42.33
2005-07-24 16:07,-65.908035278,42.33
2005-07-24 17:07,-65.907752991,42.33
2005-07-24 18:07,-65.907348633,42.33
2005-07-24 19:07,-65.906967163,42.33
2005-07-24 20:07,-65.906669617,42.33
2005-07-24 21:07,-65.906501770,42.33
2005-07-24 22:07,-65.906417847,42.33
2005-07-24 23:07,-65.906669617,42.33
2005-07-25 00:07,-65.907081604,42.33
2005-07-25 01:07,-65.907600403,42.33
2005-07-25 02:07,-65.907981873,42.33
2005-07-25 03:07,-65.908363342,42.33
2005-07-25 04:07,-65.908164978,42.33
2005-07-25 05:07,-65.907836914,42.33
2005-07-25 06:07,-65.907463074,42.33
2005-07-25 07:07,-65.906913757,42.33
2005-07-25 08:07,-65.906646729,42.33
2005-07-25 09:07,-65.906433105,42.33
2005-07-25 10:07,-65.906181335,42.33
2005-07-25 11:07,-65.906250000,42.33
2005-07-25 12:07,-65.906646729,42.33
2005-07-25 13:07,-65.907165527,42.33
2005-07-25 14:07,-65.907569885,42.33
2005-07-25 15:07,-65.907882690,42.33
2005-07-25 16:07,-65.907966614,42.33
2005-07-25 17:07,-65.907752991,42.33
2005-07-25 18:07,-65.907531738,42.33
2005-07-25 19:07,-65.907165527,42.33
2005-07-25 20:07,-65.906768799,42.33
2005-07-25 21:07,-65.906379700,42.33
2005-07-25 22:07,-65.906181335,42.33
2005-07-25 23:07,-65.906303406,42.33
2005-07-26 00:07,-65.906585693,42.33
2005-07-26 01:07,-65.907012939,42.33
2005-07-26 02:07,-65.907463074,42.33
2005-07-26 03:07,-65.907798767,42.33
2005-07-26 04:07,-65.908096313,42.33
2005-07-26 05:07,-65.908065796,42.33
2005-07-26 06:07,-65.907836914,42.33
2005-07-26 07:07,-65.907447815,42.33
2005-07-26 08:07,-65.907096863,42.33
2005-07-26 09:07,-65.906898499,42.33
2005-07-26 10:07,-65.906768799,42.33
2005-07-26 11:07,-65.906700134,42.33
2005-07-26 12:07,-65.906799316,42.33
2005-07-26 13:07,-65.907051086,42.33
2005-07-26 14:07,-65.907417297,42.33
2005-07-26 15:07,-65.907699585,42.33
2005-07-26 16:07,-65.907897949,42.33
2005-07-26 17:07,-65.907798767,42.33
2005-07-26 18:07,-65.907730103,42.33
2005-07-26 19:07,-65.907348633,42.33
2005-07-26 20:07,-65.907096863,42.33
2005-07-26 21:07,-65.906867981,42.33
2005-07-26 22:07,-65.906715393,42.33
2005-07-26 23:07,-65.906448364,42.33
2005-07-27 00:07,-65.906532288,42.33
2005-07-27 01:07,-65.906913757,42.33
2005-07-27 02:07,-65.907264709,42.33
2005-07-27 03:07,-65.907714844,42.33
2005-07-27 04:07,-65.908050537,42.33
2005-07-27 05:07,-65.908233643,42.33
2005-07-27 06:07,-65.908096313,42.33
2005-07-27 07:07,-65.907546997,42.33
2005-07-27 08:07,-65.907096863,42.33
2005-07-27 09:07,-65.906570435,42.33
2005-07-27 10:07,-65.906417847,42.33
2005-07-27 11:07,-65.906250000,42.33
2005-07-27 12:07,-65.906082153,42.33
2005-07-27 13:07,-65.906486511,42.33
2005-07-27 14:07,-65.906784058,42.33
2005-07-27 15:07,-65.907234192,42.33
2005-07-27 16:07,-65.907630920,42.33
2005-07-27 17:07,-65.907997131,42.33
2005-07-27 18:07,-65.908134460,42.33
2005-07-27 19:07,-65.907836914,42.33
2005-07-27 20:07,-65.907417297,42.33
2005-07-27 21:07,-65.907081604,42.33
2005-07-27 22:07,-65.906784058,42.33
2005-07-27 23:07,-65.906585693,42.33
2005-07-28 00:07,-65.906448364,42.33
2005-07-28 01:07,-65.906585693,42.33
2005-07-28 02:07,-65.906867981,42.33
2005-07-28 03:07,-65.907218933,42.33
2005-07-28 04:07,-65.907615662,42.33
2005-07-28 05:07,-65.907897949,42.33
2005-07-28 06:07,-65.907997131,42.33
2005-07-28 07:07,-65.908020020,42.33
2005-07-28 08:07,-65.907669067,42.33
2005-07-28 09:07,-65.907264709,42.33
2005-07-28 10:07,-65.906967163,42.33
2005-07-28 11:07,-65.906700134,42.33
2005-07-28 12:07,-65.906631470,42.33
2005-07-28 13:07,-65.906730652,42.33
2005-07-28 14:07,-65.906829834,42.33
2005-07-28 15:07,-65.907165527,42.33
2005-07-28 16:07,-65.907546997,42.33
2005-07-28 17:07,-65.907897949,42.33
2005-07-28 18:07,-65.908134460,42.33
2005-07-28 19:07,-65.908020020,42.33
2005-07-28 20:07,-65.907897949,42.33
2005-07-28 21:07,-65.907485962,42.33
2005-07-28 22:07,-65.907249451,42.33
2005-07-28 23:07,,
2005-07-29 00:07,-65.906768799,42.33
2005-07-29 01:07,-65.906700134,42.33
2005-07-29 02:07,-65.906768799,42.33
2005-07-29 03:07,-65.906997681,42.33
2005-07-29 04:07,-65.907302856,42.33
2005-07-29 05:07,-65.907684326,42.33
2005-07-29 06:07,-65.908065796,42.33
2005-07-29 07:07,-65.907997131,42.33
2005-07-29 08:07,-65.907897949,42.33
2005-07-29 09:07,-65.907653809,42.33
2005-07-29 10:07,-65.907279968,42.33
2005-07-29 11:07,-65.907051086,42.33
2005-07-29 12:07,-65.906799316,42.33
2005-07-29 13:07,-65.906600952,42.33
2005-07-29 14:07,-65.906715393,42.33
2005-07-29 15:07,-65.906898499,42.33
2005-07-29 16:07,-65.907203674,42.33
2005-07-29 17:07,-65.907501221,42.33
2005-07-29 18:07,-65.907783508,42.33
2005-07-29 19:07,-65.908050537,42.33
2005-07-29 20:07,-65.907882690,42.33
2005-07-29 21:07,-65.907546997,42.33
2005-07-29 22:07,-65.907318115,42.33
2005-07-29 23:07,-65.907035828,42.33
2005-07-30 00:07,-65.906616211,42.33
2005-07-30 01:07,-65.906448364,42.33
2005-07-30 02:07,-65.906333923,42.33
2005-07-30 03:07,-65.906433105,42.33
2005-07-30 04:07,-65.906684875,42.33
2005-07-30 05:07,-65.907051086,42.33
2005-07-30 06:07,-65.907485962,42.33
2005-07-30 07:07,-65.907867432,42.33
2005-07-30 08:07,-65.908020020,42.33
2005-07-30 09:07,-65.907951355,42.33
2005-07-30 10:07,-65.907653809,42.33
2005-07-30 11:07,-65.907363892,42.33
2005-07-30 12:07,-65.907119751,42.33
2005-07-30 13:07,-65.906936646,42.33
2005-07-30 14:07,-65.906829834,42.33
2005-07-30 15:07,-65.906784058,42.33
2005-07-30 16:07,-65.906898499,42.33
2005-07-30 17:07,-65.907081604,42.33
2005-07-30 18:07,-65.907501221,42.33
2005-07-30 19:07,-65.907966614,42.33
2005-07-30 20:07,-65.908050537,42.33
2005-07-30 21:07,-65.907897949,42.33
2005-07-30 22:07,-65.907653809,42.33
2005-07-30 23:07,-65.907417297,42.33
2005-07-31 00:07,-65.907279968,42.33
2005-07-31 01:07,-65.906997681,42.33
2005-07-31 02:07,-65.906867981,42.33
2005-07-31 03:07,-65.906799316,42.33
2005-07-31 04:07,-65.906913757,42.33
2005-07-31 05:07,-65.907081604,42.33
2005-07-31 06:07,-65.907348633,42.33
2005-07-31 07:07,-65.907531738,42.33
2005-07-31 08:07,-65.907814026,42.33
2005-07-31 09:07,-65.907836914,42.33
2005-07-31 10:07,-65.907814026,42.33
2005-07-31 11:07,-65.907569885,42.33
2005-07-31 12:07,-65.907363892,42.33
2005-07-31 13:07,-65.907135010,42.33
2005-07-31 14:07,-65.906951904,42.33
2005-07-31 15:07,-65.906730652,42.33
2005-07-31 16:07,-65.906829834,42.33
2005-07-31 17:07,-65.907051086,42.33
2005-07-31 18:07,-65.907218933,42.33
2005-07-31 19:07,-65.907585144,42.33
2005-07-31 20:07,-65.907897949,42.33
2005-07-31 21:07,-65.908050537,42.33
2005-07-31 22:07,-65.907951355,42.33
2005-07-31 23:07,-65.907714844,42.33
2005-08-01 00:07,-65.907402039,42.33
2005-08-01 01:07,-65.907203674,42.33
2005-08-01 02:07,-65.907012939,42.33
2005-08-01 03:07,-65.906883240,42.33
2005-08-01 04:07,-65.906784058,42.33
2005-08-01 05:07,-65.906730652,42.33
2005-08-01 06:07,-65.906951904,42.33
2005-08-01 07:07,-65.907218933,42.33
2005-08-01 08:07,-65.907600403,42.33
2005-08-01 09:07,-65.907966614,42.33
2005-08-01 10:07,-65.907997131,42.33
2005-08-01 11:07,-65.907936096,42.33
2005-08-01 12:07,-65.907630920,42.33
2005-08-01 13:07,-65.907386780,42.33
2005-08-01 14:07,-65.907150269,42.33
2005-08-01 15:07,-65.906936646,42.33
2005-08-01 16:07,-65.906616211,42.33
2005-08-01 17:07,-65.906684875,42.33
2005-08-01 18:07,-65.906852722,42.33
2005-08-01 19:07,-65.907051086,42.33
2005-08-01 20:07,-65.907653809,42.33
2005-08-01 21:07,-65.908035278,42.33
2005-08-01 22:07,-65.908050537,42.33
2005-08-01 23:07,-65.908065796,42.33
2005-08-02 00:07,-65.907897949,42.33
2005-08-02 01:07,-65.907546997,42.33
2005-08-02 02:07,-65.907417297,42.33
2005-08-02 03:07,-65.907051086,42.33
2005-08-02 04:07,-65.906898499,42.33
2005-08-02 05:07,-65.906646729,42.33
2005-08-02 06:07,-65.906646729,42.33
2005-08-02 07:07,-65.906829834,42.33
2005-08-02 08:07,-65.907264709,42.33
2005-08-02 09:07,-65.907653809,42.33
2005-08-02 10:07,-65.907798767,42.33
2005-08-02 11:07,-65.907867432,42.33
2005-08-02 12:07,-65.907867432,42.33
2005-08-02 13:07,-65.907585144,42.33
2005-08-02 14:07,-65.907417297,42.33
2005-08-02 15:07,-65.907096863,42.33
2005-08-02 16:07,-65.906936646,42.33
2005-08-02 17:07,-65.906715393,42.33
2005-08-02 18:07,-65.906600952,42.33
2005-08-02 19:07,-65.906829834,42.33
2005-08-02 20:07,-65.907249451,42.33
2005-08-02 21:07,-65.907615662,42.33
2005-08-02 22:07,-65.907882690,42.33
2005-08-02 23:07,-65.908050537,42.33
2005-08-03 00:07,-65.907966614,42.33
2005-08-03 01:07,-65.907684326,42.33
2005-08-03 02:07,-65.907386780,42.33
2005-08-03 03:07,-65.907234192,42.33
2005-08-03 04:07,-65.906898499,42.33
2005-08-03 05:07,-65.906768799,42.33
2005-08-03 06:07,-65.906669617,42.33
2005-08-03 07:07,-65.906784058,42.33
2005-08-03 08:07,-65.907035828,42.33
2005-08-03 09:07,-65.907386780,42.33
2005-08-03 10:07,-65.907615662,42.33
2005-08-03 11:07,-65.907836914,42.33
2005-08-03 12:07,-65.907981873,42.33
2005-08-03 12:17,,
2005-08-03 13:07,-65.907867432,42.33
2005-08-03 14:07,-65.907516479,42.33
2005-08-03 15:07,-65.907249451,42.33
2005-08-03 15:16,,
2005-08-03 15:18,,
2005-08-03 15:22,,
2005-08-03 16:07,-65.906936646,42.33
2005-08-03 17:07,-65.906814575,42.33
2005-08-03 18:07,-65.906684875,42.33
2005-08-03 19:07,-65.906799316,42.33
2005-08-03 20:07,-65.907096863,42.33
2005-08-03 21:07,-65.907447815,42.33
2005-08-03 22:07,-65.907783508,42.33
2005-08-03 23:07,-65.908096313,42.33
2005-08-04 00:07,-65.908264160,42.33
2005-08-04 01:07,-65.908081055,42.33
2005-08-04 02:07,-65.907669067,42.33
2005-08-04 03:07,-65.907386780,42.33
2005-08-04 04:07,-65.907035828,42.33
2005-08-04 05:07,-65.906646729,42.33
2005-08-04 06:07,-65.906600952,42.33
2005-08-04 07:07,-65.906448364,42.33
2005-08-04 08:07,-65.906753540,42.33
2005-08-04 09:07,-65.907135010,42.33
2005-08-04 10:07,-65.907485962,42.33
2005-08-04 11:07,-65.907852173,42.33
2005-08-04 12:07,-65.908065796,42.33
2005-08-04 13:07,-65.908164978,42.33
2005-08-04 14:07,-65.907966614,42.33
2005-08-04 15:07,-65.907463074,42.33
2005-08-04 16:07,-65.907165527,42.33
2005-08-04 17:07,-65.906883240,42.33
2005-08-04 18:07,-65.906616211,42.33
2005-08-04 19:07,-65.906486511,42.33
2005-08-04 20:07,-65.906547546,42.33
2005-08-04 21:07,-65.906883240,42.33
2005-08-04 22:07,-65.907333374,42.33
2005-08-04 23:07,-65.907684326,42.33
2005-08-05 00:07,-65.908081055,42.33
2005-08-05 01:07,-65.908081055,42.33
2005-08-05 02:07,-65.907730103,42.33
2005-08-05 03:07,-65.907447815,42.33
2005-08-05 04:07,-65.907249451,42.33
2005-08-05 05:07,-65.907051086,42.33
2005-08-05 06:07,-65.906913757,42.33
2005-08-05 07:07,-65.906616211,42.33
2005-08-05 08:07,-65.906730652,42.33
2005-08-05 09:07,-65.906898499,42.33
2005-08-05 10:07,-65.907234192,42.33
2005-08-05 11:07,-65.907501221,42.33
2005-08-05 12:07,-65.907836914,42.33
2005-08-05 13:07,-65.907966614,42.33
2005-08-05 14:07,-65.907836914,42.33
2005-08-05 15:07,-65.907600403,42.33
2005-08-05 16:07,-65.907203674,42.33
2005-08-05 17:07,-65.906951904,42.33
2005-08-05 18:07,-65.906669617,42.33
2005-08-05 19:07,-65.906532288,42.33
2005-08-05 20:07,-65.906532288,42.33
2005-08-05 21:07,-65.906646729,42.33
2005-08-05 22:07,-65.906951904,42.33
2005-08-05 23:07,-65.907447815,42.33
2005-08-06 00:07,-65.907852173,42.33
2005-08-06 01:07,-65.908020020,42.33
2005-08-06 02:07,-65.907997131,42.33
2005-08-06 03:07,-65.907569885,42.33
2005-08-06 04:07,-65.907264709,42.33
2005-08-06 05:07,-65.906967163,42.33
2005-08-06 06:07,-65.906829834,42.33
2005-08-06 07:07,-65.906616211,42.33
2005-08-06 08:07,-65.906532288,42.33
2005-08-06 09:07,-65.906730652,42.33
2005-08-06 10:07,-65.907012939,42.33
2005-08-06 11:07,-65.907432556,42.33
2005-08-06 12:07,-65.907699585,42.33
2005-08-06 13:07,-65.907997131,42.33
2005-08-06 14:07,-65.907981873,42.33
2005-08-06 15:07,-65.907966614,42.33
2005-08-06 16:07,-65.907653809,42.33
2005-08-06 17:07,-65.907348633,42.33
2005-08-06 18:07,-65.907096863,42.33
2005-08-06 19:07,-65.906814575,42.33
2005-08-06 20:07,-65.906646729,42.33
2005-08-06 21:07,-65.906669617,42.33
2005-08-06 22:07,-65.907096863,42.33
2005-08-06 23:07,-65.907485962,42.33
2005-08-07 00:07,-65.907783508,42.33
2005-08-07 01:07,-65.908264160,42.33
2005-08-07 02:07,-65.908180237,42.33
2005-08-07 03:07,-65.907966614,42.33
2005-08-07 04:07,-65.907684326,42.33
2005-08-07 05:07,-65.907417297,42.33
2005-08-07 06:07,-65.907096863,42.33
2005-08-07 07:07,-65.906936646,42.33
2005-08-07 08:07,-65.906700134,42.33
2005-08-07 09:07,-65.906600952,42.33
2005-08-07 10:07,-65.906814575,42.33
2005-08-07 11:07,-65.907234192,42.33
2005-08-07 12:07,-65.907600403,42.33
2005-08-07 13:07,-65.907936096,42.33
2005-08-07 14:07,-65.908203125,42.33
2005-08-07 15:07,-65.907814026,42.33
2005-08-07 16:07,-65.907669067,42.33
2005-08-07 17:07,-65.907402039,42.33
2005-08-07 18:07,-65.907165527,42.33
2005-08-07 19:07,-65.906784058,42.33
2005-08-07 20:07,-65.906715393,42.33
2005-08-07 21:07,-65.906585693,42.33
2005-08-07 22:07,-65.906768799,42.33
2005-08-07 23:07,-65.907165527,42.33
2005-08-08 00:07,-65.907615662,42.33
2005-08-08 01:07,-65.907897949,42.33
2005-08-08 02:07,-65.908432007,42.33
2005-08-08 03:07,-65.908164978,42.33
2005-08-08 04:07,-65.907936096,42.33
2005-08-08 05:07,-65.907569885,42.33
2005-08-08 06:07,-65.907218933,42.33
2005-08-08 07:07,-65.906982422,42.33
2005-08-08 08:07,-65.906646729,42.33
2005-08-08 09:07,-65.906402588,42.33
2005-08-08 10:07,-65.906532288,42.33
2005-08-08 11:07,-65.906829834,42.33
2005-08-08 12:07,-65.907333374,42.33
2005-08-08 13:07,-65.907653809,42.33
2005-08-08 14:07,-65.907852173,42.33
2005-08-08 15:07,-65.908119202,42.33
2005-08-08 16:07,-65.907752991,42.33
2005-08-08 17:07,-65.907447815,42.33
2005-08-08 18:07,-65.907264709,42.33
2005-08-08 19:07,-65.907051086,42.33
2005-08-08 20:07,-65.906730652,42.33
2005-08-08 21:07,-65.906570435,42.33
2005-08-08 22:07,-65.906631470,42.33
2005-08-08 23:07,-65.906883240,42.33
2005-08-09 00:07,-65.907333374,42.33
2005-08-09 01:07,-65.907714844,42.33
2005-08-09 02:07,-65.908050537,42.33
2005-08-09 03:07,-65.908233643,42.33
2005-08-09 04:07,-65.907981873,42.33
2005-08-09 05:07,-65.907684326,42.33
2005-08-09 06:07,-65.907302856,42.33
2005-08-09 07:07,-65.907066345,42.33
2005-08-09 08:07,-65.906768799,42.33
2005-08-09 09:07,-65.906547546,42.33
2005-08-09 10:07,-65.906417847,42.33
2005-08-09 11:07,-65.906646729,42.33
2005-08-09 12:07,-65.907035828,42.33
2005-08-09 13:07,-65.907417297,42.33
2005-08-09 14:07,-65.907653809,42.33
2005-08-09 15:07,-65.907951355,42.33
2005-08-09 16:07,-65.908020020,42.33
2005-08-09 17:07,-65.907768250,42.33
2005-08-09 18:07,-65.907516479,42.33
2005-08-09 19:07,-65.907203674,42.33
2005-08-09 20:07,-65.906814575,42.33
2005-08-09 21:07,-65.906684875,42.33
2005-08-09 22:07,-65.906532288,42.33
2005-08-09 23:07,-65.906532288,42.33
2005-08-10 00:07,-65.906967163,42.33
2005-08-10 01:07,-65.907386780,42.33
2005-08-10 02:07,-65.907684326,42.33
2005-08-10 03:07,-65.907966614,42.33
2005-08-10 04:07,-65.908119202,42.33
2005-08-10 05:07,-65.907981873,42.33
2005-08-10 06:07,-65.907569885,42.33
2005-08-10 07:07,-65.907249451,42.33
2005-08-10 08:07,-65.906883240,42.33
2005-08-10 09:07,-65.906684875,42.33
2005-08-10 10:07,-65.906600952,42.33
2005-08-10 11:07,,
2005-08-10 12:07,-65.906913757,42.33
2005-08-10 13:07,-65.907348633,42.33
2005-08-10 14:07,-65.907600403,42.33
2005-08-10 15:07,-65.907814026,42.33
2005-08-10 16:07,-65.908081055,42.33
2005-08-10 17:07,-65.907882690,42.33
2005-08-10 18:07,-65.907600403,42.33
2005-08-10 19:07,-65.907318115,42.33
2005-08-10 20:07,-65.906784058,42.33
2005-08-10 21:07,-65.906631470,42.33
2005-08-10 22:07,-65.906585693,42.33
2005-08-10 23:07,-65.906631470,42.33
2005-08-11 00:07,-65.906814575,42.33
2005-08-11 01:07,-65.907218933,42.33
2005-08-11 02:07,-65.907585144,42.33
2005-08-11 03:07,-65.907768250,42.33
2005-08-11 04:07,-65.907997131,42.33
2005-08-11 05:07,-65.908149719,42.33
2005-08-11 06:07,-65.908020020,42.33
2005-08-11 07:07,-65.907485962,42.33
2005-08-11 08:07,-65.907119751,42.33
2005-08-11 09:07,-65.906570435,42.33
2005-08-11 10:07,-65.906349182,42.33
2005-08-11 11:07,-65.906250000,42.33
2005-08-11 12:07,-65.906417847,42.33
2005-08-11 13:07,-65.906715393,42.33
2005-08-11 14:07,-65.907180786,42.33
2005-08-11 15:07,-65.907516479,42.33
2005-08-11 16:07,-65.907783508,42.33
2005-08-11 17:07,-65.907882690,42.33
2005-08-11 18:07,-65.907867432,42.33
2005-08-11 19:07,-65.907600403,42.33
2005-08-11 20:07,-65.907402039,42.33
2005-08-11 21:07,-65.907135010,42.33
2005-08-11 22:07,-65.906913757,42.33
2005-08-11 23:07,-65.905929565,42.33
2005-08-12 00:07,-65.906646729,42.33
2005-08-12 01:07,-65.906814575,42.33
2005-08-12 02:07,-65.906967163,42.33
2005-08-12 03:07,-65.907417297,42.33
2005-08-12 04:07,-65.907669067,42.33
2005-08-12 05:07,-65.907897949,42.33
2005-08-12 06:07,-65.907714844,42.33
2005-08-12 07:07,-65.907516479,42.33
2005-08-12 08:07,-65.907264709,42.33
2005-08-12 09:07,-65.907066345,42.33
2005-08-12 10:07,-65.906814575,42.33
2005-08-12 11:07,-65.906585693,42.33
2005-08-12 12:07,-65.906646729,42.33
2005-08-12 13:07,-65.906799316,42.33
2005-08-12 14:07,-65.907035828,42.33
2005-08-12 15:07,-65.907402039,42.33
2005-08-12 16:07,-65.907714844,42.33
2005-08-12 17:07,-65.908020020,42.33
2005-08-12 18:07,-65.908096313,42.33
2005-08-12 19:07,-65.907897949,42.33
2005-08-12 20:07,-65.907432556,42.33
2005-08-12 21:07,-65.907119751,42.33
2005-08-12 22:07,-65.906730652,42.33
2005-08-12 23:07,-65.906486511,42.33
2005-08-13 00:07,-65.906318665,42.33
2005-08-13 01:07,-65.906501770,42.33
2005-08-13 02:07,-65.906753540,42.33
2005-08-13 03:07,-65.907081604,42.33
2005-08-13 04:07,-65.907463074,42.33
2005-08-13 05:07,-65.907768250,42.33
2005-08-13 06:07,-65.907936096,42.33
2005-08-13 07:07,-65.907936096,42.33
2005-08-13 08:07,-65.907684326,42.33
2005-08-13 09:07,-65.907417297,42.33
2005-08-13 10:07,-65.907081604,42.33
2005-08-13 11:07,-65.906814575,42.33
2005-08-13 12:07,-65.906570435,42.33
2005-08-13 13:07,-65.906417847,42.33
2005-08-13 14:07,-65.906585693,42.33
2005-08-13 15:07,-65.906768799,42.33
2005-08-13 16:07,-65.907135010,42.33
2005-08-13 17:07,-65.907463074,42.33
2005-08-13 18:07,-65.907699585,42.33
2005-08-13 19:07,-65.907836914,42.33
2005-08-13 20:07,-65.907684326,42.33
2005-08-13 21:07,-65.907333374,42.33
2005-08-13 22:07,-65.907066345,42.33
2005-08-13 23:07,-65.906898499,42.33
2005-08-14 00:07,-65.906784058,42.33
2005-08-14 01:07,-65.906768799,42.33
2005-08-14 02:07,-65.906829834,42.33
2005-08-14 03:07,-65.906997681,42.33
2005-08-14 04:07,-65.907302856,42.33
2005-08-14 05:07,-65.907600403,42.33
2005-08-14 06:07,-65.907814026,42.33
2005-08-14 07:07,-65.907814026,42.33
2005-08-14 08:07,-65.907653809,42.33
2005-08-14 09:07,-65.907447815,42.33
2005-08-14 10:07,-65.907150269,42.33
2005-08-14 11:07,-65.906829834,42.33
2005-08-14 12:07,-65.906715393,42.33
2005-08-14 13:07,-65.906448364,42.33
2005-08-14 14:07,-65.906463623,42.33
2005-08-14 15:07,-65.906684875,42.33
2005-08-14 16:07,-65.907096863,42.33
2005-08-14 17:07,-65.907485962,42.33
2005-08-14 18:07,-65.907752991,42.33
2005-08-14 19:07,-65.908035278,42.33
2005-08-14 20:07,-65.908149719,42.33
2005-08-14 21:07,-65.907966614,42.33
