Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2010-06-08 23:00,12.0,,,2832,1013.76,263.90,3.46,4.12,1.87,1.00,3.02,,,
2010-06-09 00:00,11.6,,,2914,1014.31,259.80,3.80,4.28,1.83,1.00,3.15,,,
2010-06-09 01:00,13.1,,,2765,1015.05,340.60,4.30,5.05,1.93,1.00,3.38,,,
2010-06-09 03:00,11.3,,,2900,1015.78,276.60,4.17,4.99,2.33,1.00,3.64,,,
2010-06-09 04:00,11.4,,,2909,1016.27,297.50,5.33,5.78,3.43,1.00,4.66,,,
2010-06-09 05:00,10.8,,,2885,1016.64,309.00,4.05,4.78,2.43,1.00,3.59,,,
2010-06-09 06:00,10.6,,,2906,1016.88,318.90,3.88,4.32,2.51,1.00,3.35,,,
2010-06-09 07:00,10.7,,,2911,1017.37,308.60,5.03,5.53,3.02,1.00,4.40,,,
2010-06-09 08:00,,,,,,,,,,,,,,
2010-06-09 09:00,10.5,,,2616,1018.23,308.00,3.57,4.38,1.13,1.00,2.74,,,
2010-06-09 10:00,10.3,,,2909,1018.11,316.00,2.31,2.81,0.71,1.00,1.83,,,
2010-06-09 11:00,10.6,,,2888,1018.17,312.60,2.31,2.95,0.85,1.00,1.85,,,
2010-06-09 12:00,10.2,,,2912,1018.48,249.90,2.20,2.83,0.93,1.00,1.96,,,
2010-06-09 13:00,10.7,,,2931,1018.72,239.70,2.35,2.88,1.11,1.00,2.07,,,
2010-06-09 14:00,10.2,,,2927,1018.23,206.70,3.31,3.81,1.55,1.00,2.72,,,
2010-06-09 15:00,10.3,,,2880,1017.99,211.20,4.81,5.27,2.58,1.00,4.06,,,
2010-06-09 16:00,10.9,,,2900,1017.87,220.70,4.72,5.34,3.02,1.00,4.19,,,
2010-06-09 17:00,10.8,,,2887,1017.68,216.80,5.45,6.27,3.30,1.00,4.86,,,
2010-06-09 18:00,11.2,,,2826,1017.07,215.20,6.57,6.99,3.75,1.00,5.36,,,
2010-06-09 19:00,,,,,,,,,,,,,,
2010-06-09 20:00,11.6,,,2924,1016.70,214.90,5.04,5.95,2.49,1.00,4.42,,,
2010-06-09 21:00,12.0,,,2894,1016.33,226.30,5.47,6.50,3.50,1.00,4.83,,,
2010-06-09 22:00,12.0,,,2690,1016.03,234.90,6.75,7.30,3.89,1.00,5.42,,,
2010-06-09 23:00,11.8,,,2862,1015.54,215.60,4.40,5.12,2.09,1.00,3.70,,,
2010-06-10 00:00,11.4,,,2563,1015.29,223.40,3.92,4.84,1.99,1.00,3.38,,,
2010-06-10 01:00,11.6,,,2861,1015.41,232.40,5.11,6.05,2.81,1.00,4.44,,,
2010-06-10 02:00,10.9,,,2824,1015.60,275.90,1.95,2.59,0.31,1.00,1.49,,,
2010-06-10 03:00,11.6,,,2833,1015.17,221.90,4.50,5.22,2.34,1.00,3.74,,,
2010-06-10 04:00,11.2,,,2791,1015.05,228.20,3.99,4.57,1.91,1.00,3.38,,,
2010-06-10 05:00,11.3,,,2805,1014.80,226.10,4.80,5.33,2.57,1.00,4.11,,,
2010-06-10 06:00,11.0,,,2805,1014.68,220.60,3.78,4.82,1.77,1.00,3.17,,,
2010-06-10 07:00,10.6,,,2804,1014.43,213.20,3.63,4.36,2.09,1.00,3.22,,,
2010-06-10 08:00,10.2,,,2808,1014.19,208.50,2.61,3.43,1.00,1.00,2.27,,,
2010-06-10 09:00,10.1,,,2798,1013.94,183.50,2.76,3.58,1.20,1.00,2.39,,,
2010-06-10 10:00,10.3,,,2807,1014.01,191.10,3.45,4.27,1.82,1.00,3.17,,,
2010-06-10 11:00,10.3,,,2770,1014.13,180.90,4.33,5.21,2.07,1.00,3.63,,,
2010-06-10 12:00,10.4,,,2787,1014.25,158.10,2.09,2.99,0.96,1.00,1.92,,,
2010-06-10 13:00,10.4,,,2806,1013.82,157.50,4.32,4.94,2.75,1.00,3.78,,,
2010-06-10 14:00,10.5,,,2709,1013.76,165.40,3.82,4.34,2.36,1.00,3.43,,,
2010-06-10 15:00,10.5,,,2794,1013.76,120.30,2.54,2.95,1.37,1.00,2.16,,,
2010-06-10 16:00,10.9,,,2854,1013.70,149.20,2.77,3.30,1.69,1.00,2.46,,,
2010-06-10 17:00,10.9,,,2874,1013.64,158.10,2.19,2.81,1.04,1.00,1.93,,,
2010-06-10 18:00,10.7,,,2819,1013.52,64.20,2.10,2.57,0.96,1.00,1.83,,,
2010-06-10 19:00,11.0,,,2884,1013.45,53.30,2.39,2.92,1.25,1.00,2.16,,,
2010-06-10 20:00,10.8,,,2832,1013.39,37.56,3.58,4.23,2.23,1.00,3.12,,,
2010-06-10 21:00,10.6,,,2820,1013.39,47.77,3.68,4.26,2.15,1.00,3.29,,,
2010-06-10 23:00,10.5,,,2858,1014.19,63.00,1.68,2.21,0.55,1.00,1.33,,,
2010-06-11 00:00,10.2,,,2874,1014.56,0.99,1.83,2.39,0.36,1.00,1.45,,,
2010-06-11 01:00,9.9,,,2886,1014.86,4.16,1.88,2.67,0.45,1.00,1.46,,,
2010-06-11 02:00,10.0,,,2881,1015.35,7.01,1.88,2.66,0.55,1.00,1.48,,,
2010-06-11 03:00,9.9,,,2862,1015.78,300.70,1.29,1.76,0.33,1.00,1.00,,,
2010-06-11 04:00,10.2,,,2900,1015.97,58.50,0.91,1.28,0.07,1.00,0.65,,,
2010-06-11 05:00,10.2,,,2897,1016.64,286.70,1.62,1.99,0.14,1.00,1.09,,,
2010-06-11 06:00,10.1,,,2908,1016.76,318.00,2.06,2.70,1.04,1.00,1.74,,,
2010-06-11 07:00,10.0,,,2903,1016.39,323.20,2.26,3.16,1.17,1.00,1.98,,,
2010-06-11 08:00,10.1,,,2907,1016.76,299.80,2.76,3.37,1.43,1.00,2.34,,,
2010-06-11 09:00,9.9,,,2870,1017.37,301.20,3.01,3.68,0.80,1.00,2.27,,,
2010-06-11 10:00,10.7,,,2898,1018.48,299.90,3.77,5.65,1.60,1.00,3.02,,,
2010-06-11 11:00,10.8,,,2870,1019.64,290.60,3.81,4.99,1.52,1.00,3.03,,,
2010-06-11 12:00,11.3,,,2901,1019.58,49.93,1.37,2.15,0.03,1.00,0.74,,,
2010-06-11 13:00,10.9,,,2842,1019.83,264.20,2.42,3.04,0.89,1.00,1.84,,,
2010-06-11 14:00,11.4,,,2922,1020.38,244.50,1.83,2.21,0.29,1.00,1.33,,,
2010-06-11 15:00,11.0,,,2885,1020.13,221.30,3.10,3.63,1.46,1.00,2.69,,,
2010-06-11 16:00,11.4,,,2908,1019.89,203.60,3.31,3.92,1.64,1.00,2.72,,,
2010-06-11 17:00,11.6,,,2872,1019.95,207.90,4.31,4.64,2.20,1.00,3.48,,,
2010-06-11 18:00,11.4,,,2862,1019.77,234.30,6.08,6.94,3.73,1.00,5.28,,,
2010-06-11 19:00,,,,,,,,,,,,,,
2010-06-11 20:00,11.9,,,2902,1020.20,255.80,5.14,6.23,2.59,1.00,4.54,,,
2010-06-11 21:00,11.9,,,2892,1019.52,242.50,5.50,6.22,3.06,1.00,4.66,,,
2010-06-11 23:00,11.5,,,2922,1019.21,229.00,5.51,6.09,3.48,1.00,4.91,,,
2010-06-12 00:00,11.0,,,2635,1019.15,221.70,4.98,5.69,3.01,1.00,4.27,,,
2010-06-12 01:00,10.7,,,2870,1019.28,215.60,3.57,4.44,1.93,1.00,3.12,,,
2010-06-12 02:00,10.9,,,2874,1019.28,237.50,3.79,4.60,2.01,1.00,3.28,,,
2010-06-12 03:00,10.8,,,2825,1018.97,246.00,4.33,5.19,1.62,1.00,3.40,,,
2010-06-12 04:00,10.9,,,2824,1018.91,238.10,4.02,5.00,1.87,1.00,3.35,,,
2010-06-12 05:00,10.9,,,2840,1018.60,247.80,4.32,5.10,2.34,1.00,3.82,,,
2010-06-12 06:00,10.9,,,2835,1018.29,240.60,5.02,5.67,2.81,1.00,4.36,,,
2010-06-12 07:00,10.6,,,2832,1018.29,242.70,4.03,4.89,1.88,1.00,3.44,,,
2010-06-12 08:00,,,,,,,,,,,,,,
2010-06-12 09:00,10.3,,,2769,1018.05,260.70,2.82,3.65,1.21,1.00,2.42,,,
2010-06-12 10:00,10.5,,,2734,1018.36,254.40,2.26,2.94,0.86,1.00,1.96,,,
2010-06-12 11:00,10.9,,,2813,1018.29,267.70,4.30,4.73,2.14,1.00,3.48,,,
2010-06-12 12:00,11.1,,,2821,1018.29,260.90,3.16,3.76,1.74,1.00,2.80,,,
2010-06-12 13:00,11.3,,,2806,1018.48,268.60,3.11,3.71,1.66,1.00,2.64,,,
2010-06-12 14:00,11.8,,,2865,1018.05,281.10,3.34,4.09,1.81,1.00,2.92,,,
2010-06-12 15:00,,,,,,,,,,,,,,
2010-06-12 16:00,11.6,,,2844,1017.99,238.50,3.79,4.24,2.13,1.00,3.13,,,
2010-06-12 17:00,12.7,,,2878,1017.50,247.90,1.81,2.33,0.47,1.00,1.31,,,
2010-06-12 18:00,12.7,,,2894,1017.44,230.80,2.76,3.32,1.21,1.00,2.18,,,
2010-06-12 19:00,11.7,,,2817,1017.19,228.90,3.93,4.43,1.95,1.00,3.30,,,
2010-06-12 20:00,12.1,,,2862,1016.82,227.30,2.81,3.13,1.38,1.00,2.26,,,
2010-06-12 21:00,12.1,,,2813,1016.70,241.90,4.17,5.15,2.37,1.00,3.64,,,
2010-06-12 22:00,12.1,,,2858,1016.58,235.50,4.10,4.61,2.30,1.00,3.62,,,
2010-06-12 23:00,12.4,,,2901,1016.39,234.40,3.57,4.24,1.98,1.00,3.01,,,
2010-06-13 00:00,11.6,,,2805,1016.15,226.70,3.81,4.32,2.61,1.00,3.53,,,
2010-06-13 01:00,11.1,,,2718,1016.21,232.00,4.36,5.03,2.85,1.00,3.97,,,
2010-06-13 02:00,10.5,,,2594,1016.70,256.80,2.92,3.59,1.63,1.00,2.51,,,
2010-06-13 03:00,10.2,,,2588,1016.33,231.80,2.66,3.22,1.21,1.00,2.15,,,
2010-06-13 04:00,10.2,,,2605,1016.21,241.90,3.08,3.58,1.30,1.00,2.21,,,
2010-06-13 05:00,10.3,,,2604,1016.15,226.00,3.00,3.38,1.77,1.00,2.55,,,
2010-06-13 06:00,10.3,,,2630,1015.78,224.10,3.23,3.68,1.81,1.00,2.75,,,
2010-06-13 07:00,10.7,,,2659,1015.97,233.60,3.71,4.14,2.32,1.00,3.22,,,
2010-06-13 08:00,10.5,,,2431,1015.90,262.10,1.63,1.92,0.11,1.00,0.94,,,
2010-06-13 09:00,10.2,,,2529,1015.90,199.20,2.05,2.50,1.08,1.00,1.81,,,
2010-06-13 10:00,10.4,,,2173,1016.27,191.90,2.11,2.46,1.02,1.00,1.82,,,
2010-06-13 11:00,10.6,,,1188,1015.90,185.50,2.53,2.84,1.27,1.00,2.10,,,
2010-06-13 12:00,10.9,,, 377,1015.97,195.00,2.66,3.11,1.37,1.00,2.17,,,
2010-06-13 13:00,11.2,,,  98,1015.72,152.70,1.82,2.26,0.95,1.00,1.65,,,
2010-06-13 14:00,11.2,,, 144,1015.72,52.80,2.89,3.26,1.61,1.00,2.37,,,
2010-06-13 15:00,11.0,,, 102,1015.97,91.10,2.15,2.41,1.13,1.00,1.81,,,
2010-06-13 16:00,11.5,,, 170,1015.60,138.70,2.28,2.65,1.26,1.00,1.98,,,
2010-06-13 17:00,11.5,,, 212,1015.23,166.60,1.47,1.97,0.67,1.00,1.23,,,
2010-06-13 18:00,11.0,,, 151,1015.05,94.70,2.48,2.97,1.59,1.00,2.13,,,
2010-06-13 19:00,11.2,,, 152,1014.74,93.10,1.77,2.08,1.06,1.00,1.56,,,
2010-06-13 20:00,11.3,,, 335,1014.19,146.60,1.92,2.38,0.98,1.00,1.68,,,
2010-06-13 21:00,11.0,,, 294,1013.94,168.30,1.97,2.31,1.25,1.00,1.79,,,
2010-06-13 22:00,11.2,,, 335,1013.88,187.30,1.08,1.49,0.32,1.00,0.89,,,
2010-06-13 23:00,11.4,,, 894,1013.58,166.10,0.53,0.96,0.02,1.00,0.33,,,
2010-06-14 00:00,12.0,,, 364,1013.15,180.10,1.88,2.45,0.85,1.00,1.58,,,
2010-06-14 01:00,10.5,,, 167,1013.39,28.18,2.37,2.77,1.33,1.00,2.07,,,
2010-06-14 02:00,10.4,,, 101,1012.96,52.07,1.45,1.97,0.64,1.00,1.24,,,
2010-06-14 03:00,11.2,,, 101,1013.09,347.45,1.51,1.83,0.45,1.00,1.18,,,
2010-06-14 04:00,10.9,,, 187,1012.66,29.72,1.76,2.03,0.12,1.00,1.20,,,
2010-06-14 05:00,10.0,,, 308,1012.29,113.20,2.31,2.58,1.44,1.00,2.07,,,
2010-06-14 06:00,10.3,,, 295,1011.99,130.10,2.47,2.74,0.98,1.00,1.94,,,
2010-06-14 07:00,11.2,,, 280,1011.50,155.60,1.77,2.30,0.85,1.00,1.56,,,
2010-06-14 08:00,11.1,,, 325,1011.13,218.00,1.44,1.89,0.05,1.00,0.99,,,
2010-06-14 09:00,10.8,,, 258,1011.19,289.80,1.02,1.28,0.05,1.00,0.58,,,
2010-06-14 10:00,10.5,,, 339,1011.31,318.70,2.70,3.09,1.26,1.00,2.13,,,
2010-06-14 11:00,10.6,,, 162,1010.88,82.70,0.79,1.23,0.02,1.00,0.62,,,
2010-06-14 12:00,10.6,,, 340,1010.70,153.90,0.85,1.28,0.03,1.00,0.57,,,
2010-06-14 13:00,11.1,,, 630,1010.03,245.70,1.35,1.89,0.65,1.00,1.19,,,
2010-06-14 14:00,11.8,,, 609,1009.60,218.10,1.58,1.90,0.20,1.00,1.04,,,
2010-06-14 15:00,11.4,,, 348,1009.11,201.00,2.10,2.40,1.15,1.00,1.84,,,
2010-06-14 16:00,11.2,,, 219,1009.05,216.30,3.14,3.43,1.61,1.00,2.59,,,
2010-06-14 17:00,10.9,,, 745,1008.38,206.30,2.62,3.09,1.68,1.00,2.31,,,
2010-06-14 18:00,10.9,,,1975,1008.44,250.50,4.51,4.95,2.70,1.00,3.88,,,
2010-06-14 19:00,11.0,,, 495,1007.64,227.70,5.33,5.72,3.44,1.00,4.61,,,
2010-06-14 20:00,11.1,,, 305,1007.58,245.30,4.92,5.51,3.13,1.00,4.36,,,
2010-06-14 21:00,11.1,,,2788,1007.34,250.70,5.47,6.08,3.08,1.00,4.82,,,
2010-06-14 22:00,11.3,,,2801,1007.40,259.90,5.70,6.36,3.49,1.00,5.02,,,
2010-06-14 23:00,12.5,,,2897,1007.34,278.20,5.46,6.33,3.58,1.00,4.91,,,
2010-06-15 00:00,12.2,,,2870,1007.52,294.70,3.40,4.11,1.47,1.00,2.90,,,
2010-06-15 01:00,12.2,,,2882,1007.70,271.30,4.29,5.19,2.60,1.00,3.85,,,
2010-06-15 02:00,11.7,,,2855,1008.19,292.80,4.95,5.86,3.22,1.00,4.54,,,
2010-06-15 03:00,,,,,,,,,,,,,,
2010-06-15 04:00,,,,,,,,,,,,,,
2010-06-15 05:00,11.8,,,2846,1008.93,292.40,4.14,4.83,1.50,1.00,3.51,,,
2010-06-15 06:00,12.0,,,2889,1009.05,294.50,6.78,7.60,2.94,1.00,5.16,,,
2010-06-15 07:00,11.6,,,2883,1009.66,309.70,5.20,6.48,2.55,1.00,4.24,,,
2010-06-15 10:00,11.6,,,2897,1013.15,345.67,7.89,9.05,4.60,1.00,7.14,,,
2010-06-15 11:00,11.4,,,2915,1014.25,343.04,6.71,7.65,3.91,1.00,5.86,,,
2010-06-15 12:00,10.9,,,2867,1014.74,343.70,6.33,7.70,4.13,1.00,5.81,,,
2010-06-15 13:00,10.9,,,2926,1015.17,311.50,4.08,4.91,1.58,1.00,3.44,,,
2010-06-15 14:00,11.5,,,2944,1015.35,278.80,2.16,2.76,0.53,1.00,1.73,,,
2010-06-15 16:00,12.5,,,2916,1014.99,279.10,5.13,5.76,3.30,1.00,4.48,,,
2010-06-15 17:00,12.7,,,2911,1014.62,278.80,5.00,5.75,3.12,1.00,4.40,,,
2010-06-15 18:00,,,,,,,,,,,,,,
2010-06-15 19:00,13.7,,,2798,1015.05,285.60,4.99,6.06,2.57,1.00,4.25,,,
2010-06-15 20:00,14.3,,,2809,1015.17,294.80,5.18,5.99,2.39,1.00,4.22,,,
2010-06-15 21:00,14.6,,,2916,1015.35,290.90,6.00,7.28,2.83,1.00,4.58,,,
2010-06-15 22:00,15.0,,,2956,1015.97,335.90,4.05,4.79,1.57,1.00,3.36,,,
2010-06-15 23:00,13.5,,,2956,1016.64,307.30,3.48,4.26,1.87,1.00,3.13,,,
2010-06-16 00:00,13.2,,,2937,1017.25,307.10,2.24,3.13,0.68,1.00,1.81,,,
2010-06-16 01:00,12.5,,,2928,1017.99,287.00,2.58,3.36,1.55,1.00,2.36,,,
2010-06-16 02:00,11.1,,,2913,1018.54,231.30,4.03,4.77,2.30,1.00,3.50,,,
2010-06-16 03:00,11.7,,,2903,1018.42,267.40,4.59,5.11,2.73,1.00,3.79,,,
2010-06-16 04:00,11.9,,,2922,1019.03,279.60,4.21,4.88,2.76,1.00,3.81,,,
2010-06-16 05:00,11.8,,,2912,1018.97,289.70,3.76,4.16,1.97,1.00,3.36,,,
2010-06-16 06:00,10.7,,,2872,1019.34,293.40,3.18,3.67,2.35,1.00,2.99,,,
2010-06-16 07:00,11.0,,,2888,1019.52,286.00,4.69,5.26,3.42,1.00,4.37,,,
2010-06-16 08:00,11.1,,,2862,1020.13,292.80,4.70,5.34,3.41,1.00,4.29,,,
2010-06-16 09:00,10.8,,,2838,1020.50,331.70,4.06,4.71,1.88,1.00,3.12,,,
2010-06-16 10:00,12.3,,,2904,1020.69,282.80,3.75,4.24,2.52,1.00,3.35,,,
2010-06-16 11:00,13.3,,,2855,1020.63,292.20,2.65,2.99,1.63,1.00,2.29,,,
2010-06-16 12:00,11.9,,,2896,1020.87,259.40,3.55,3.95,1.96,1.00,3.05,,,
2010-06-16 13:00,11.8,,,2899,1020.75,219.50,1.81,2.35,0.49,1.00,1.38,,,
2010-06-16 14:00,11.2,,,2810,1020.50,227.40,2.70,3.10,0.86,1.00,2.12,,,
2010-06-16 17:00,11.3,,,2841,1018.66,230.40,5.19,5.81,3.39,1.00,4.62,,,
2010-06-16 18:00,11.4,,,2829,1018.05,226.70,4.98,5.56,2.68,1.00,4.30,,,
2010-06-16 19:00,11.6,,,2760,1017.56,226.70,5.08,5.64,3.02,1.00,4.26,,,
2010-06-16 20:00,10.9,,,2808,1016.70,211.80,3.68,4.18,1.97,1.00,3.15,,,
2010-06-16 21:00,10.9,,,2742,1016.33,215.10,4.63,5.05,2.67,1.00,4.02,,,
2010-06-16 22:00,11.1,,,2786,1015.72,212.70,4.25,4.73,2.63,1.00,3.60,,,
2010-06-16 23:00,11.0,,,2534,1015.35,219.30,4.68,5.10,2.58,1.00,3.97,,,
2010-06-17 00:00,10.6,,, 377,1014.86,229.40,2.97,3.50,1.57,1.00,2.34,,,
2010-06-17 01:00,10.4,,, 370,1014.43,193.70,2.55,3.32,1.20,1.00,2.16,,,
2010-06-17 02:00,10.6,,,2097,1013.70,183.60,2.73,3.37,0.97,1.00,2.13,,,
2010-06-17 03:00,12.0,,,2742,1013.45,211.70,7.13,8.26,4.21,1.00,6.10,,,
2010-06-17 04:00,,,,,,,,,,,,,,
2010-06-17 05:00,11.4,,,2658,1011.99,194.80,6.87,8.15,3.43,1.00,5.78,,,
2010-06-17 06:00,10.9,,,2033,1011.19,196.20,7.79,8.85,4.00,1.00,6.22,,,
2010-06-17 07:00,10.6,,,2338,1010.15,166.10,3.33,4.12,1.28,1.00,2.74,,,
2010-06-17 08:00,,,,,,,,,,,,,,
2010-06-17 09:00,10.2,,,1788,1008.68,113.40,3.62,4.18,1.78,1.00,3.02,,,
2010-06-17 10:00,10.3,,,2156,1007.95,83.30,5.19,5.76,2.98,1.00,4.40,,,
2010-06-17 11:00,10.0,,,1736,1007.70,89.70,3.78,4.38,2.15,1.00,3.35,,,
2010-06-17 12:00,9.9,,,1329,1007.40,77.30,4.31,5.13,2.72,1.00,3.85,,,
2010-06-17 13:00,9.8,,,1253,1007.15,32.71,5.14,6.05,2.73,1.00,4.40,,,
2010-06-17 14:00,9.8,,,1581,1006.48,50.43,7.14,7.90,4.24,1.00,6.06,,,
2010-06-17 15:00,9.5,,,1046,1006.85,38.19,6.50,8.04,3.28,1.00,5.49,,,
2010-06-17 16:00,9.7,,,1244,1007.09,30.40,6.97,8.20,3.83,1.00,5.94,,,
2010-06-17 17:00,9.9,,, 852,1007.22,18.30,5.42,6.55,3.08,1.00,4.73,,,
2010-06-17 18:00,10.3,,,2767,1007.15,10.35,4.03,4.82,1.89,1.00,3.56,,,
2010-06-17 19:00,10.9,,,2870,1007.34,15.09,5.12,5.78,2.26,1.00,3.95,,,
2010-06-17 20:00,10.5,,,2865,1007.52,349.29,1.66,2.25,0.50,1.00,1.46,,,
2010-06-17 21:00,10.9,,,2883,1008.19,29.24,1.64,2.01,0.44,1.00,1.19,,,
2010-06-17 22:00,12.1,,,2927,1008.93,61.20,1.04,1.66,0.06,1.00,0.63,,,
2010-06-17 23:00,10.9,,,2918,1009.35,199.20,1.67,2.32,0.90,1.00,1.42,,,
2010-06-18 00:00,10.2,,,2870,1009.72,221.60,2.37,2.86,0.96,1.00,1.88,,,
2010-06-18 01:00,10.1,,,2844,1010.52,231.50,1.57,2.09,0.49,1.00,1.23,,,
2010-06-18 02:00,,,,,,,,,,,,,,
2010-06-18 03:00,10.3,,,2764,1011.13,198.10,2.56,3.01,1.50,1.00,2.23,,,
2010-06-18 04:00,10.3,,,2797,1010.82,209.60,3.23,3.55,1.95,1.00,2.72,,,
2010-06-18 05:00,10.2,,,2836,1010.70,216.90,3.50,3.95,2.55,1.00,3.26,,,
2010-06-18 07:00,10.7,,,2862,1010.95,244.80,3.50,4.21,2.15,1.00,2.94,,,
2010-06-18 08:00,10.7,,,2846,1011.01,243.10,3.97,4.50,2.63,1.00,3.52,,,
2010-06-18 09:00,10.5,,,2806,1011.37,235.90,3.69,4.14,2.45,1.00,3.29,,,
2010-06-18 10:00,10.4,,,2808,1011.80,235.20,3.65,3.90,2.12,1.00,2.91,,,
2010-06-18 11:00,10.9,,,2810,1012.78,249.60,5.12,5.73,3.32,1.00,4.49,,,
2010-06-18 12:00,11.3,,,2715,1012.84,238.10,4.66,5.04,2.64,1.00,3.90,,,
2010-06-18 13:00,11.5,,,2730,1013.21,246.10,5.06,5.55,3.52,1.00,4.53,,,
2010-06-18 14:00,11.7,,,2731,1013.27,241.60,5.04,5.78,3.24,1.00,4.54,,,
2010-06-18 15:00,11.8,,,2602,1013.33,236.30,4.99,5.79,2.49,1.00,4.16,,,
2010-06-18 16:00,12.4,,,2651,1013.27,222.90,4.21,5.10,2.11,1.00,3.61,,,
2010-06-18 17:00,,,,,,,,,,,,,,
2010-06-18 19:00,13.0,,,2675,1013.03,230.10,5.22,6.15,2.98,1.00,4.69,,,
2010-06-18 20:00,13.6,,,2625,1013.09,239.10,5.96,6.75,3.35,1.00,5.25,,,
2010-06-18 21:00,13.9,,,2743,1013.15,236.80,6.35,7.07,3.53,1.00,5.53,,,
2010-06-18 22:00,13.9,,,2825,1013.45,243.20,6.76,8.17,4.43,1.00,6.13,,,
2010-06-18 23:00,13.1,,,2751,1013.94,231.90,5.54,6.52,2.72,1.00,4.90,,,
2010-06-19 00:00,12.9,,,2714,1014.62,235.40,5.43,6.24,3.57,1.00,4.88,,,
2010-06-19 01:00,12.8,,,2715,1015.11,234.50,5.61,6.73,3.43,1.00,4.92,,,
2010-06-19 02:00,12.7,,,2734,1015.41,241.00,4.84,5.73,3.00,1.00,4.26,,,
2010-06-19 03:00,12.4,,,2718,1015.54,237.90,4.76,5.17,2.74,1.00,3.93,,,
2010-06-19 04:00,12.5,,,2728,1015.54,246.90,4.04,4.77,2.03,1.00,3.37,,,
2010-06-19 05:00,12.2,,,2680,1016.09,251.80,3.47,4.45,2.03,1.00,3.13,,,
2010-06-19 06:00,11.8,,,2668,1016.15,232.60,3.35,4.18,1.60,1.00,2.74,,,
2010-06-19 07:00,12.2,,,2668,1015.97,249.10,3.04,3.79,1.83,1.00,2.72,,,
2010-06-19 08:00,11.7,,,2625,1016.15,230.70,3.45,3.96,2.10,1.00,3.07,,,
2010-06-19 09:00,11.7,,,2601,1016.39,230.90,2.38,2.89,1.50,1.00,2.19,,,
2010-06-19 10:00,12.0,,,2651,1016.76,223.70,3.61,4.07,1.51,1.00,2.77,,,
2010-06-19 11:00,12.1,,,2725,1016.88,207.90,1.93,2.33,0.18,1.00,1.09,,,
2010-06-19 12:00,11.8,,,2686,1017.31,206.50,3.27,3.70,1.38,1.00,2.55,,,
2010-06-19 13:00,11.6,,,2591,1017.31,211.80,3.60,4.30,2.25,1.00,3.21,,,
2010-06-19 14:00,11.9,,,2619,1017.25,208.00,3.94,4.56,1.67,1.00,2.79,,,
2010-06-19 15:00,11.9,,,2488,1017.37,213.20,4.43,5.52,2.88,1.00,3.94,,,
2010-06-19 16:00,12.1,,,2531,1017.44,225.10,4.75,5.45,2.70,1.00,4.08,,,
2010-06-19 17:00,11.9,,,2608,1017.19,214.50,4.51,5.35,2.94,1.00,4.11,,,
2010-06-19 18:00,12.6,,,2682,1016.64,210.50,6.20,6.71,3.83,1.00,5.32,,,
2010-06-19 19:00,13.1,,,2731,1016.09,210.80,7.62,8.48,4.37,1.00,6.34,,,
2010-06-19 20:00,13.8,,,2700,1015.29,213.10,8.57,9.34,4.93,1.00,7.35,,,
2010-06-19 21:00,13.7,,,2731,1014.62,206.00,7.97,8.68,4.95,1.00,6.81,,,
2010-06-19 22:00,13.2,,,2727,1013.94,201.40,7.85,8.87,4.46,1.00,6.62,,,
2010-06-19 23:00,13.2,,,2756,1013.70,198.40,7.16,8.05,4.28,1.00,6.16,,,
2010-06-20 00:00,13.2,,,2766,1013.33,200.00,8.20,9.82,4.87,1.00,7.25,,,
2010-06-20 01:00,13.0,,,2715,1013.33,208.60,9.37,11.16,5.69,1.00,8.18,,,
2010-06-20 02:00,,,,,,,,,,,,,,
2010-06-20 03:00,12.7,,,2652,1013.21,191.10,8.51,10.33,5.23,1.00,7.55,,,
2010-06-20 04:00,12.6,,,2505,1013.15,190.10,7.27,8.85,3.84,1.00,6.02,,,
2010-06-20 05:00,12.4,,,2349,1012.66,196.40,7.31,8.57,4.28,1.00,6.24,,,
2010-06-20 06:00,,,,,,,,,,,,,,
2010-06-20 07:00,12.3,,,2088,1011.31,209.30,8.88,10.08,5.35,1.00,7.61,,,
2010-06-20 08:00,12.4,,,2085,1011.07,206.40,7.53,8.55,4.17,1.00,6.66,,,
2010-06-20 09:00,11.6,,,1594,1011.07,215.50,4.40,5.30,1.91,1.00,3.73,,,
2010-06-20 10:00,12.1,,,1714,1010.76,211.60,6.75,7.59,3.65,1.00,5.46,,,
2010-06-20 11:00,11.6,,, 874,1011.25,230.30,2.90,4.39,0.85,1.00,2.31,,,
2010-06-20 12:00,11.8,,, 426,1010.88,207.10,6.00,7.02,2.65,1.00,4.78,,,
2010-06-20 13:00,11.8,,, 544,1010.46,195.70,5.76,6.92,2.92,1.00,4.97,,,
2010-06-20 14:00,12.1,,,1215,1010.70,198.30,2.83,3.48,0.99,1.00,2.28,,,
2010-06-20 15:00,12.4,,,2069,1010.15,186.70,5.37,6.58,2.41,1.00,4.34,,,
2010-06-20 17:00,12.5,,,2165,1008.68,186.60,5.85,6.94,2.99,1.00,5.20,,,
