Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),percent_oxygen_saturation[ ](2m)
2017-06-28 01:00,16.42,249.5,15.93,-15.38,-5.75,
2017-06-28 02:00,14.37,261.1,15.71,-14.20,-2.22,
2017-06-28 03:00,20.82,260.1,15.74,-20.51,-3.60,
2017-06-28 04:00,21.12,245.3,15.74,-19.18,-8.83,
2017-06-28 05:00,13.49,254.4,15.83,-13.00,-3.62,
2017-06-28 06:00,14.37,229.1,15.83,-10.86,-9.41,
2017-06-28 07:00,11.73,142.3,15.77,7.18,-9.28,
2017-06-28 08:00,19.36,131.0,15.67,14.61,-12.70,
2017-06-28 09:00,19.94,169.7,15.86,3.57,-19.62,
2017-06-28 10:00,19.65,128.2,15.96,15.44,-12.15,
2017-06-28 11:00,29.04,142.6,15.77,17.63,-23.07,
2017-06-28 12:00,25.52,144.7,15.61,14.74,-20.83,
2017-06-28 13:00,21.41,216.5,15.67,-12.72,-17.22,
2017-06-28 14:00,25.22,247.7,15.99,-23.34,-9.55,
2017-06-28 15:00,26.40,261.1,16.02,-26.08,-4.08,
2017-06-28 16:00,18.18,256.9,16.27,-17.71,-4.13,
2017-06-28 17:00,16.42,246.3,16.43,-15.04,-6.59,
2017-06-28 18:00,14.66,236.5,16.68,-12.23,-8.10,
2017-06-28 19:00,14.37,236.5,16.75,-11.98,-7.93,
2017-06-28 20:00,8.21,244.6,17.03,-7.42,-3.53,
2017-06-28 21:00,15.84,246.7,17.10,-14.55,-6.27,
2017-06-28 22:00,5.87,291.7,17.10,-5.45,2.17,
2017-06-28 23:00,15.25,282.9,17.03,-14.87,3.41,
2017-06-29 00:00,12.32,342.0,17.03,-3.81,11.71,
2017-06-29 01:00,7.92,0.2,17.06,0.03,7.92,
2017-06-29 02:00,9.68,345.8,17.10,-2.37,9.38,
2017-06-29 03:00,10.85,316.7,17.03,-7.45,7.89,
2017-06-29 04:00,2.35,309.6,17.03,-1.81,1.50,
2017-06-29 05:00,1.76,171.4,16.91,0.26,-1.74,
2017-06-29 06:00,9.39,151.8,16.68,4.44,-8.27,
2017-06-29 07:00,20.24,147.9,16.59,10.76,-17.14,
2017-06-29 08:00,21.70,156.0,16.37,8.84,-19.82,
2017-06-29 09:00,27.28,152.1,16.08,12.76,-24.11,
2017-06-29 10:00,22.29,165.1,16.15,5.72,-21.54,
2017-06-29 11:00,13.20,215.4,16.21,-7.65,-10.76,
2017-06-29 12:00,7.92,212.6,16.34,-4.26,-6.67,
2017-06-29 13:00,8.80,267.8,16.43,-8.79,-0.34,
2017-06-29 14:00,14.08,304.0,16.43,-11.67,7.87,
2017-06-29 15:00,19.06,290.6,16.46,-17.84,6.72,
2017-06-29 16:00,18.77,291.3,16.65,-17.48,6.83,
2017-06-29 17:00,14.08,300.1,16.78,-12.18,7.07,
2017-06-29 18:00,7.04,294.9,16.91,-6.39,2.96,
2017-06-29 19:00,8.51,250.9,16.97,-8.04,-2.78,
2017-06-29 20:00,5.28,264.6,16.72,-5.26,-0.49,
2017-06-29 21:00,6.45,84.3,17.00,6.42,0.65,
2017-06-29 22:00,4.69,237.5,16.94,-3.96,-2.52,
2017-06-29 23:00,1.47,5.5,16.87,0.14,1.46,
2017-06-30 00:00,7.92,2.3,16.87,0.32,7.91,
2017-06-30 01:00,10.56,73.0,16.78,10.10,3.09,
2017-06-30 02:00,7.04,51.2,16.72,5.49,4.41,
2017-06-30 03:00,3.81,329.7,16.65,-1.93,3.29,
2017-06-30 04:00,6.75,263.9,16.56,-6.71,-0.71,
2017-06-30 05:00,2.64,354.9,16.53,-0.23,2.63,
2017-06-30 06:00,5.28,278.0,16.46,-5.23,0.73,
2017-06-30 07:00,9.39,199.9,16.43,-3.20,-8.82,
2017-06-30 08:00,9.68,171.8,16.40,1.38,-9.58,
2017-06-30 09:00,11.44,171.4,16.27,1.70,-11.31,
2017-06-30 10:00,9.97,145.4,16.27,5.66,-8.21,
2017-06-30 11:00,12.91,130.7,16.15,9.79,-8.41,
2017-06-30 12:00,7.92,134.2,16.12,5.68,-5.52,
2017-06-30 13:00,6.45,297.0,16.12,-5.75,2.93,
2017-06-30 14:00,2.93,52.3,16.15,2.32,1.80,
2017-06-30 15:00,15.25,280.8,16.18,-14.98,2.86,
2017-06-30 16:00,17.89,265.7,16.31,-17.84,-1.35,
2017-06-30 17:00,18.77,277.6,16.43,-18.60,2.49,
2017-06-30 18:00,14.08,246.3,16.53,-12.89,-5.65,
2017-06-30 19:00,11.73,285.4,16.72,-11.31,3.11,
2017-06-30 20:00,12.91,304.0,16.72,-10.70,7.22,
2017-06-30 21:00,8.80,326.2,16.78,-4.90,7.31,
2017-06-30 22:00,10.27,356.7,16.87,-0.59,10.25,
2017-06-30 23:00,8.80,34.0,16.84,4.92,7.30,
2017-07-01 00:00,9.09,42.4,16.72,6.13,6.71,
2017-07-01 01:00,13.20,47.3,16.68,9.70,8.95,
2017-07-01 02:00,12.03,73.0,16.78,11.50,3.52,
2017-07-01 03:00,4.99,105.0,16.78,4.82,-1.29,
2017-07-01 04:00,2.64,146.1,16.75,1.47,-2.19,
2017-07-01 05:00,6.45,220.7,16.72,-4.21,-4.89,
2017-07-01 06:00,4.99,186.6,16.72,-0.57,-4.95,
2017-07-01 07:00,9.39,227.7,16.62,-6.94,-6.32,
2017-07-01 08:00,7.92,207.0,16.53,-3.59,-7.06,
2017-07-01 09:00,7.33,213.6,16.46,-4.06,-6.10,
2017-07-01 10:00,3.81,147.2,16.43,2.07,-3.20,
2017-07-01 11:00,0.88,65.3,16.40,0.80,0.37,
2017-07-01 12:00,7.63,131.4,16.46,5.72,-5.04,
2017-07-01 13:00,8.80,132.4,16.49,6.50,-5.94,
2017-07-01 14:00,9.39,119.4,16.62,8.18,-4.61,
2017-07-01 15:00,4.40,127.1,16.65,3.51,-2.66,
2017-07-01 16:00,2.35,236.1,16.62,-1.95,-1.31,
2017-07-01 17:00,11.44,284.0,16.84,-11.10,2.76,
2017-07-01 18:00,13.79,326.9,17.25,-7.54,11.54,
2017-07-01 19:00,14.37,322.3,17.22,-8.79,11.37,
2017-07-01 20:00,7.33,338.8,17.22,-2.65,6.84,
2017-07-01 21:00,10.85,18.5,17.06,3.44,10.29,
2017-07-01 22:00,18.48,29.8,16.97,9.17,16.04,
2017-07-01 23:00,23.76,51.6,16.72,18.61,14.77,
2017-07-02 00:00,27.57,53.0,16.78,22.01,16.61,
2017-07-02 01:00,27.28,73.0,16.37,26.09,7.97,
2017-07-02 02:00,31.09,91.6,16.40,31.08,-0.89,
2017-07-02 03:00,26.40,108.2,16.40,25.08,-8.23,
2017-07-02 04:00,14.66,138.4,16.34,9.74,-10.97,
2017-07-02 05:00,14.37,216.5,16.15,-8.54,-11.56,
2017-07-02 06:00,19.94,220.3,16.21,-12.91,-15.21,
2017-07-02 07:00,14.37,229.1,16.12,-10.86,-9.41,
2017-07-02 08:00,19.06,246.3,16.08,-17.46,-7.65,
2017-07-02 09:00,15.25,253.4,16.12,-14.61,-4.36,
2017-07-02 10:00,13.20,258.6,16.02,-12.94,-2.60,
2017-07-02 11:00,8.80,319.5,16.08,-5.72,6.69,
2017-07-02 12:00,5.87,21.7,16.12,2.17,5.45,
2017-07-02 13:00,10.85,67.4,16.21,10.02,4.17,
2017-07-02 14:00,13.20,75.8,16.24,12.80,3.23,
2017-07-02 15:00,16.72,87.8,16.46,16.71,0.65,
2017-07-02 16:00,1.47,100.1,17.00,1.44,-0.26,
2017-07-02 17:00,4.99,283.6,16.59,-4.85,1.17,
2017-07-02 18:00,6.75,278.3,16.65,-6.67,0.98,
2017-07-02 19:00,2.64,339.9,16.62,-0.91,2.48,
2017-07-02 20:00,3.81,325.4,16.91,-2.16,3.14,
2017-07-02 21:00,5.57,149.6,17.32,2.82,-4.81,
2017-07-02 22:00,11.44,163.7,17.16,3.21,-10.98,
2017-07-02 23:00,15.25,163.7,16.97,4.28,-14.64,
