Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2012-04-12 02:00, 1.06,8.0
2012-04-12 02:30, 1.30,8.0
2012-04-12 03:00, 1.20,8.0
2012-04-12 03:30, 1.26,8.0
2012-04-12 04:00, 1.16,8.0
2012-04-12 04:30, 1.16,8.0
2012-04-12 05:00, 1.13,4.0
2012-04-12 05:30, 1.24,8.0
2012-04-12 06:00, 1.17,8.0
2012-04-12 06:30, 1.11,5.3
2012-04-12 07:00, 1.27,4.6
2012-04-12 07:30, 1.36,4.6
2012-04-12 08:00, 1.31,8.0
2012-04-12 08:30, 1.33,5.3
2012-04-12 09:00, 1.23,8.0
2012-04-12 09:30, 1.44,6.4
2012-04-12 10:00, 1.52,8.0
2012-04-12 10:30, 1.64,8.0
2012-04-12 11:00, 1.61,10.7
2012-04-12 11:30, 1.62,10.7
2012-04-12 12:00, 1.53,10.7
2012-04-12 12:30, 1.69,10.7
2012-04-12 13:00, 1.53,10.7
2012-04-12 13:30, 1.59,8.0
2012-04-12 14:00, 1.65,10.7
2012-04-12 14:30, 1.76,8.0
2012-04-12 15:00, 1.69,10.7
2012-04-12 15:30, 1.66,8.0
2012-04-12 16:00, 1.43,8.0
2012-04-12 16:30, 1.44,8.0
2012-04-12 17:00, 1.57,8.0
2012-04-12 17:30, 1.45,8.0
2012-04-12 18:00, 1.27,8.0
2012-04-12 18:30, 1.49,8.0
2012-04-12 19:00, 1.44,8.0
2012-04-12 19:30, 1.48,8.0
2012-04-12 20:00, 1.54,8.0
2012-04-12 20:30, 1.78,8.0
2012-04-12 21:00, 1.76,10.7
2012-04-12 21:30, 1.62,8.0
2012-04-12 22:00, 1.78,10.7
2012-04-12 22:30, 1.78,10.7
2012-04-12 23:00, 1.94,10.7
2012-04-12 23:30, 2.01,10.7
2012-04-13 00:00, 1.64,10.7
2012-04-13 00:30, 2.15,10.7
2012-04-13 01:00, 1.83,10.7
2012-04-13 01:30, 2.01,10.7
2012-04-13 02:00, 2.08,10.7
2012-04-13 02:30, 1.76,10.7
2012-04-13 03:00, 2.21,10.7
2012-04-13 03:30, 1.88,10.7
2012-04-13 04:00, 2.07,10.7
2012-04-13 04:30, 1.85,8.0
2012-04-13 05:00, 1.69,8.0
2012-04-13 05:30, 1.32,8.0
2012-04-13 06:00, 1.37,8.0
2012-04-13 06:30, 1.57,8.0
2012-04-13 07:00, 1.24,6.4
2012-04-13 07:30, 1.34,10.7
2012-04-13 08:00, 1.46,10.7
2012-04-13 08:30, 1.35,10.7
2012-04-13 09:00, 1.48,8.0
2012-04-13 09:30, 1.38,8.0
2012-04-13 10:00, 1.54,8.0
2012-04-13 10:30, 1.29,10.7
2012-04-13 11:00, 1.45,10.7
2012-04-13 11:30, 1.50,8.0
2012-04-13 12:00, 1.29,10.7
2012-04-13 12:30, 1.35,10.7
2012-04-13 13:00, 1.42,10.7
2012-04-13 13:30, 1.46,10.7
2012-04-13 14:00, 1.69,8.0
2012-04-13 14:30, 1.37,6.4
2012-04-13 15:00, 1.09,5.3
2012-04-13 15:30, 1.31,6.4
2012-04-13 16:00, 1.37,6.4
2012-04-13 16:30, 1.40,6.4
2012-04-13 17:00, 1.37,6.4
2012-04-13 17:30, 1.30,8.0
2012-04-13 18:00, 1.22,8.0
2012-04-13 18:30, 1.12,8.0
2012-04-13 19:00, 1.10,8.0
2012-04-13 19:30, 1.06,8.0
2012-04-13 20:00, 1.01,8.0
2012-04-13 20:30, 1.07,8.0
2012-04-13 21:00, 1.06,8.0
2012-04-13 21:30, 1.04,6.4
2012-04-13 22:00, 0.93,8.0
2012-04-13 22:30, 0.97,8.0
2012-04-13 23:00, 0.98,8.0
2012-04-13 23:30, 1.00,8.0
2012-04-14 00:00, 0.87,8.0
2012-04-14 00:30, 1.00,6.4
2012-04-14 01:00, 0.98,6.4
2012-04-14 01:30, 0.99,6.4
2012-04-14 02:00, 1.06,6.4
2012-04-14 02:30, 1.05,8.0
2012-04-14 03:00, 0.94,8.0
2012-04-14 03:30, 0.98,8.0
2012-04-14 04:00, 0.89,8.0
2012-04-14 04:30, 0.75,5.3
2012-04-14 05:00, 0.81,8.0
2012-04-14 05:30, 0.64,4.0
2012-04-14 06:00, 0.71,8.0
2012-04-14 06:30, 0.69,8.0
2012-04-14 07:00, 0.73,8.0
2012-04-14 07:30, 0.72,8.0
2012-04-14 08:00, 0.92,10.7
2012-04-14 08:30, 0.58,4.0
2012-04-14 09:00, 0.56,4.0
2012-04-14 09:30, 0.59,4.0
2012-04-14 10:00, 0.78,8.0
2012-04-14 10:30, 0.76,4.6
2012-04-14 11:00, 0.75,4.6
2012-04-14 11:30, 0.90,4.6
2012-04-14 12:00, 1.01,4.0
2012-04-14 12:30, 1.03,4.6
2012-04-14 13:00, 0.85,4.6
2012-04-14 13:30, 0.94,4.6
2012-04-14 14:00, 0.96,5.3
2012-04-14 14:30, 1.00,5.3
2012-04-14 15:00, 0.81,5.3
2012-04-14 15:30, 1.08,5.3
2012-04-14 16:00, 1.00,5.3
2012-04-14 16:30, 0.80,5.3
2012-04-14 17:00, 0.91,5.3
2012-04-14 17:30, 0.82,5.3
2012-04-14 18:00, 0.73,6.4
2012-04-14 18:30, 0.83,6.4
2012-04-14 19:00, 0.70,5.3
2012-04-14 19:30, 0.73,6.4
2012-04-14 20:00, 0.68,5.3
2012-04-14 20:30, 0.74,6.4
2012-04-14 21:00, 0.71,5.3
2012-04-14 21:30, 0.74,6.4
2012-04-14 22:00, 0.83,5.3
2012-04-14 22:30, 0.73,5.3
2012-04-14 23:00, 0.80,5.3
2012-04-14 23:30, 0.88,5.3
2012-04-15 00:00, 0.83,5.3
2012-04-15 00:30, 0.95,4.6
2012-04-15 01:00, 0.82,4.0
2012-04-15 01:30, 0.91,4.6
2012-04-15 02:00, 0.95,4.6
2012-04-15 02:30, 0.87,3.6
2012-04-15 03:00, 0.89,4.6
2012-04-15 03:30, 0.96,4.0
2012-04-15 04:00, 0.81,4.0
2012-04-15 04:30, 0.90,4.0
2012-04-15 05:00, 0.86,8.0
2012-04-15 05:30, 0.78,4.0
2012-04-15 06:00, 0.87,8.0
2012-04-15 06:30, 0.87,5.3
2012-04-15 07:00, 0.71,4.0
2012-04-15 07:30, 0.69,6.4
2012-04-15 08:00, 0.79,8.0
2012-04-15 08:30, 0.61,4.6
2012-04-15 09:00, 0.73,6.4
2012-04-15 09:30, 0.77,10.7
2012-04-15 10:00, 0.86,10.7
2012-04-15 10:30, 0.80,10.7
2012-04-15 11:00, 0.75,6.4
2012-04-15 11:30, 0.84,6.4
2012-04-15 12:00, 0.68,6.4
2012-04-15 12:30, 0.69,6.4
2012-04-15 13:00, 0.75,4.0
2012-04-15 13:30, 0.77,4.6
2012-04-15 14:00, 0.86,4.0
2012-04-15 14:30, 0.85,4.0
2012-04-15 15:00, 0.89,6.4
2012-04-15 15:30, 0.92,4.6
2012-04-15 16:00, 0.89,4.0
2012-04-15 16:30, 0.81,4.0
2012-04-15 17:00, 0.89,4.6
2012-04-15 17:30, 0.67,4.6
2012-04-15 18:00, 0.75,4.6
2012-04-15 18:30, 0.72,6.4
2012-04-15 19:00, 0.77,6.4
2012-04-15 19:30, 0.74,6.4
2012-04-15 20:00, 0.59,5.3
2012-04-15 20:30, 0.73,6.4
2012-04-15 21:00, 0.71,6.4
2012-04-15 21:30, 0.64,5.3
2012-04-15 22:00, 0.75,6.4
2012-04-15 22:30, 0.74,6.4
2012-04-15 23:00, 0.88,6.4
2012-04-15 23:30, 0.78,6.4
2012-04-16 00:00, 1.00,10.7
2012-04-16 00:30, 0.80,5.3
2012-04-16 01:00, 0.92,5.3
2012-04-16 01:30, 0.81,5.3
2012-04-16 02:00, 1.00,5.3
2012-04-16 02:30, 1.04,6.4
2012-04-16 03:00, 0.96,6.4
2012-04-16 03:30, 0.75,4.0
2012-04-16 04:00, 1.01,8.0
2012-04-16 04:30, 0.94,6.4
2012-04-16 05:00, 0.87,8.0
2012-04-16 05:30, 0.22,2.3
2012-04-16 06:00, 0.90,8.0
2012-04-16 06:30, 0.74,4.6
2012-04-16 07:00, 0.87,8.0
2012-04-16 07:30, 0.87,8.0
2012-04-16 08:00, 0.83,6.4
2012-04-16 08:30, 0.84,6.4
2012-04-16 09:00, 0.76,8.0
2012-04-16 09:30, 0.78,8.0
2012-04-16 10:00, 0.80,6.4
2012-04-16 10:30, 0.82,8.0
2012-04-16 11:00, 0.80,10.7
2012-04-16 11:30, 0.86,6.4
2012-04-16 12:00, 0.81,10.7
2012-04-16 12:30, 1.07,8.0
2012-04-16 13:00, 0.96,8.0
2012-04-16 13:30, 1.08,6.4
2012-04-16 14:00, 1.07,8.0
2012-04-16 14:30, 1.16,8.0
2012-04-16 15:00, 1.03,6.4
2012-04-16 15:30, 1.09,8.0
2012-04-16 16:00, 1.12,8.0
2012-04-16 16:30, 1.16,8.0
2012-04-16 17:00, 1.26,8.0
2012-04-16 17:30, 1.03,8.0
2012-04-16 18:00, 1.20,8.0
2012-04-16 18:30, 1.32,8.0
2012-04-16 19:00, 1.24,8.0
2012-04-16 19:30, 1.08,8.0
2012-04-16 20:00, 1.11,8.0
2012-04-16 20:30, 1.13,8.0
2012-04-16 21:00, 1.08,8.0
2012-04-16 21:30, 1.06,8.0
2012-04-16 22:00, 1.20,8.0
2012-04-16 22:30, 1.23,8.0
2012-04-16 23:00, 1.09,6.4
2012-04-16 23:30, 1.10,8.0
2012-04-17 00:00, 1.28,8.0
2012-04-17 00:30, 1.03,8.0
2012-04-17 01:00, 1.15,8.0
2012-04-17 01:30, 1.27,8.0
2012-04-17 02:00, 1.27,8.0
2012-04-17 02:30, 1.42,8.0
2012-04-17 03:00, 1.39,8.0
2012-04-17 03:30, 1.45,8.0
2012-04-17 04:00, 1.36,8.0
2012-04-17 04:30, 1.18,8.0
2012-04-17 05:00, 1.38,8.0
2012-04-17 05:30, 1.57,10.7
2012-04-17 06:00, 1.30,8.0
2012-04-17 06:30, 1.00,6.4
2012-04-17 07:00, 1.40,8.0
2012-04-17 07:30, 1.45,8.0
2012-04-17 08:00, 1.39,8.0
2012-04-17 08:30, 1.36,8.0
2012-04-17 09:00, 1.25,8.0
2012-04-17 09:30, 1.58,8.0
2012-04-17 10:00, 1.31,8.0
2012-04-17 10:30, 1.20,8.0
2012-04-17 11:00, 1.31,8.0
2012-04-17 11:30, 1.41,8.0
2012-04-17 12:00, 1.32,8.0
2012-04-17 12:30, 1.23,8.0
2012-04-17 13:00, 1.23,8.0
2012-04-17 13:30, 1.43,8.0
2012-04-17 14:00, 1.45,8.0
2012-04-17 14:30, 1.20,8.0
2012-04-17 15:00, 1.32,8.0
2012-04-17 15:30, 1.19,8.0
2012-04-17 16:00, 1.21,8.0
2012-04-17 16:30, 1.24,8.0
2012-04-17 17:00, 1.25,8.0
2012-04-17 17:30, 1.09,8.0
2012-04-17 18:00, 1.16,8.0
2012-04-17 18:30, 1.05,8.0
2012-04-17 19:00, 1.09,8.0
2012-04-17 19:30, 1.06,8.0
2012-04-17 20:00, 1.23,8.0
2012-04-17 20:30, 1.29,8.0
2012-04-17 21:00, 1.22,8.0
2012-04-17 21:30, 1.12,8.0
2012-04-17 22:00, 1.16,8.0
2012-04-17 22:30, 1.06,8.0
2012-04-17 23:00, 0.99,8.0
2012-04-17 23:30, 1.07,8.0
2012-04-18 00:00, 1.04,8.0
2012-04-18 00:30, 1.06,6.4
2012-04-18 01:00, 1.09,8.0
2012-04-18 01:30, 1.14,8.0
2012-04-18 02:00, 1.04,8.0
2012-04-18 02:30, 1.04,8.0
2012-04-18 03:00, 1.06,8.0
2012-04-18 03:30, 1.10,8.0
2012-04-18 04:00, 1.93,16.0
2012-04-18 04:30, 2.35,16.0
2012-04-18 05:00,,
2012-04-18 05:30,,
2012-04-18 06:00,,
2012-04-18 06:30,,
2012-04-18 07:00,,
2012-04-18 07:30,,
2012-04-18 08:00,,
2012-04-18 08:30, 3.24,16.0
2012-04-18 09:00, 2.95,16.0
2012-04-18 09:30,,
2012-04-18 10:00,,
2012-04-18 10:30, 2.07,10.7
2012-04-18 11:00, 2.41,10.7
2012-04-18 11:30,,
2012-04-18 12:00, 2.99,16.0
2012-04-18 12:30,,
2012-04-18 13:00,,
2012-04-18 13:30,,
2012-04-18 14:00,,
2012-04-18 14:30, 2.43,10.7
2012-04-18 15:00,,
2012-04-18 15:30, 2.61,10.7
2012-04-18 16:00, 2.47,10.7
2012-04-18 16:30,,
2012-04-18 17:00, 2.60,10.7
2012-04-18 17:30, 2.48,10.7
2012-04-18 18:00, 2.37,10.7
2012-04-18 18:30,,
2012-04-18 19:00, 2.63,10.7
2012-04-18 19:30, 2.61,10.7
2012-04-18 20:00, 2.62,10.7
2012-04-18 20:30, 2.35,10.7
2012-04-18 21:00, 2.29,10.7
2012-04-18 21:30, 2.15,10.7
2012-04-18 22:00, 2.24,10.7
2012-04-18 22:30, 2.10,10.7
2012-04-18 23:00, 2.18,10.7
2012-04-18 23:30, 2.20,10.7
2012-04-19 00:00, 2.25,10.7
2012-04-19 00:30, 2.15,10.7
2012-04-19 01:00, 2.33,10.7
2012-04-19 01:30, 1.92,10.7
2012-04-19 02:00, 1.83,10.7
2012-04-19 02:30, 2.18,10.7
2012-04-19 03:00, 2.21,10.7
2012-04-19 03:30, 1.94,10.7
2012-04-19 04:00, 2.17,10.7
2012-04-19 04:30, 2.20,10.7
2012-04-19 05:00, 1.82,10.7
2012-04-19 05:30, 1.85,10.7
2012-04-19 06:00, 1.58,10.7
2012-04-19 06:30, 1.81,10.7
2012-04-19 07:00, 1.82,10.7
2012-04-19 07:30, 1.92,10.7
2012-04-19 08:00, 1.85,10.7
2012-04-19 08:30, 1.96,10.7
2012-04-19 09:00, 1.73,10.7
2012-04-19 09:30, 1.81,10.7
2012-04-19 10:00, 1.50,10.7
2012-04-19 10:30, 1.69,10.7
2012-04-19 11:00, 1.30,10.7
2012-04-19 11:30, 1.50,10.7
2012-04-19 12:00, 1.28,10.7
2012-04-19 12:30, 1.52,10.7
2012-04-19 13:00, 1.65,10.7
2012-04-19 13:30, 1.91,10.7
2012-04-19 14:00, 1.68,10.7
2012-04-19 14:30, 1.37,10.7
2012-04-19 15:00, 1.90,10.7
2012-04-19 15:30, 1.51,10.7
2012-04-19 16:00, 1.58,10.7
2012-04-19 16:30, 1.82,10.7
2012-04-19 17:00, 1.57,10.7
2012-04-19 17:30, 1.45,10.7
2012-04-19 18:00, 1.64,10.7
2012-04-19 18:30, 1.44,10.7
2012-04-19 19:00, 1.78,10.7
2012-04-19 19:30, 2.01,10.7
2012-04-19 20:00, 1.76,10.7
2012-04-19 20:30, 1.32,6.4
2012-04-19 21:00, 1.43,10.7
2012-04-19 21:30, 1.62,10.7
2012-04-19 22:00, 1.37,10.7
2012-04-19 22:30, 1.36,10.7
2012-04-19 23:00, 1.09,10.7
2012-04-19 23:30, 1.12,10.7
2012-04-20 00:00, 1.17,10.7
2012-04-20 00:30, 1.24,10.7
2012-04-20 01:00, 1.19,8.0
2012-04-20 01:30, 1.21,10.7
2012-04-20 02:00, 1.22,10.7
2012-04-20 02:30, 1.12,10.7
2012-04-20 03:00, 1.14,8.0
2012-04-20 03:30, 1.21,10.7
2012-04-20 04:00, 1.08,10.7
2012-04-20 04:30, 1.05,8.0
2012-04-20 05:00, 1.14,10.7
2012-04-20 05:30, 1.36,10.7
2012-04-20 06:00, 1.15,10.7
2012-04-20 06:30, 0.93,10.7
2012-04-20 07:00, 1.25,8.0
2012-04-20 07:30, 1.08,10.7
2012-04-20 08:00, 1.19,8.0
2012-04-20 08:30, 1.38,10.7
2012-04-20 09:00, 1.21,10.7
2012-04-20 09:30, 1.39,10.7
2012-04-20 10:00, 1.36,10.7
2012-04-20 10:30, 1.08,10.7
2012-04-20 11:00, 1.02,10.7
2012-04-20 11:30, 1.01,10.7
2012-04-20 12:00, 0.87,10.7
2012-04-20 12:30, 0.88,10.7
2012-04-20 13:00, 0.94,10.7
2012-04-20 13:30, 0.83,10.7
2012-04-20 14:00, 1.08,10.7
2012-04-20 14:30, 0.91,10.7
2012-04-20 15:00, 0.96,10.7
2012-04-20 15:30, 1.06,10.7
2012-04-20 16:00, 1.06,10.7
2012-04-20 16:30, 0.88,10.7
2012-04-20 17:00, 0.91,10.7
2012-04-20 17:30, 1.13,10.7
2012-04-20 18:00, 1.08,10.7
2012-04-20 18:30, 1.05,10.7
2012-04-20 19:00, 1.05,10.7
2012-04-20 19:30, 0.91,10.7
2012-04-20 20:00, 1.00,8.0
2012-04-20 20:30, 1.03,8.0
2012-04-20 21:00, 1.13,10.7
2012-04-20 21:30, 1.04,8.0
2012-04-20 22:00, 1.05,10.7
2012-04-20 22:30, 1.23,10.7
2012-04-20 23:00, 1.01,10.7
2012-04-20 23:30, 0.91,10.7
2012-04-21 00:00, 0.84,8.0
2012-04-21 00:30, 0.78,8.0
2012-04-21 01:00, 0.79,10.7
2012-04-21 01:30, 0.97,8.0
2012-04-21 02:00, 0.67,8.0
2012-04-21 02:30, 0.85,10.7
2012-04-21 03:00, 0.84,10.7
2012-04-21 03:30, 0.94,10.7
2012-04-21 04:00, 1.04,10.7
2012-04-21 04:30, 0.94,10.7
2012-04-21 05:00, 0.96,10.7
2012-04-21 05:30, 0.82,10.7
2012-04-21 06:00, 0.83,10.7
2012-04-21 06:30, 0.86,8.0
2012-04-21 07:00, 0.85,8.0
2012-04-21 07:30, 0.94,8.0
2012-04-21 08:00, 0.99,10.7
2012-04-21 08:30, 0.97,8.0
2012-04-21 09:00, 0.95,8.0
2012-04-21 09:30, 0.47,4.0
2012-04-21 10:00, 0.90,8.0
2012-04-21 10:30, 0.50,4.6
2012-04-21 11:00, 0.86,8.0
2012-04-21 11:30, 0.78,8.0
2012-04-21 12:00, 0.79,8.0
2012-04-21 12:30, 0.72,10.7
2012-04-21 13:00, 0.94,8.0
2012-04-21 13:30, 1.06,10.7
2012-04-21 14:00, 0.95,10.7
2012-04-21 14:30, 0.78,8.0
2012-04-21 15:00, 0.83,8.0
2012-04-21 15:30,,
2012-04-21 16:00, 1.03,8.0
2012-04-21 16:30,,
2012-04-21 17:00, 0.60,3.6
2012-04-21 17:30, 0.66,4.0
2012-04-21 18:00, 0.79,4.0
2012-04-21 18:30, 1.35,10.7
2012-04-21 19:00, 1.06,8.0
2012-04-21 19:30, 1.10,8.0
2012-04-21 20:00, 1.07,8.0
2012-04-21 20:30, 1.10,8.0
2012-04-21 21:00, 1.02,8.0
2012-04-21 21:30, 1.12,8.0
2012-04-21 22:00, 1.10,8.0
2012-04-21 22:30, 0.91,4.6
2012-04-21 23:00, 1.02,4.0
2012-04-21 23:30, 1.03,8.0
2012-04-22 00:00, 0.91,8.0
2012-04-22 00:30, 0.76,4.6
2012-04-22 01:00, 0.92,8.0
2012-04-22 01:30, 1.01,5.3
2012-04-22 02:00, 0.91,5.3
2012-04-22 02:30, 0.91,5.3
2012-04-22 03:00, 1.15,5.3
2012-04-22 03:30, 0.84,5.3
2012-04-22 04:00, 0.78,5.3
2012-04-22 04:30, 0.97,4.6
2012-04-22 05:00, 0.98,8.0
2012-04-22 05:30, 1.00,8.0
2012-04-22 06:00, 1.04,4.6
2012-04-22 06:30, 0.86,5.3
2012-04-22 07:00, 1.01,4.6
2012-04-22 07:30, 0.94,4.6
2012-04-22 08:00, 1.10,4.6
2012-04-22 08:30, 1.16,8.0
2012-04-22 09:00, 1.01,4.0
2012-04-22 09:30, 0.93,4.6
2012-04-22 10:00, 1.14,4.0
2012-04-22 10:30, 1.13,4.6
2012-04-22 11:00, 1.15,8.0
2012-04-22 11:30, 1.09,4.6
2012-04-22 12:00, 0.98,4.6
2012-04-22 12:30, 0.86,4.6
2012-04-22 13:00, 0.89,5.3
2012-04-22 13:30, 0.87,4.6
2012-04-22 14:00, 0.96,10.7
2012-04-22 14:30, 0.95,5.3
2012-04-22 15:00, 0.97,5.3
2012-04-22 15:30, 0.90,4.6
2012-04-22 16:00, 1.12,5.3
2012-04-22 16:30, 1.11,5.3
2012-04-22 17:00, 1.32,5.3
2012-04-22 17:30, 1.55,5.3
2012-04-22 18:00, 1.49,6.4
2012-04-22 18:30, 1.48,5.3
2012-04-22 19:00, 1.70,8.0
2012-04-22 19:30, 1.69,8.0
2012-04-22 20:00, 1.66,8.0
2012-04-22 20:30, 1.98,8.0
2012-04-22 21:00, 2.10,10.7
2012-04-22 21:30, 1.81,8.0
2012-04-22 22:00, 1.89,10.7
2012-04-22 22:30, 2.05,8.0
2012-04-22 23:00, 1.94,8.0
2012-04-22 23:30, 1.68,8.0
2012-04-23 00:00, 1.79,8.0
2012-04-23 00:30, 1.49,8.0
2012-04-23 01:00, 1.62,8.0
2012-04-23 01:30, 1.71,8.0
2012-04-23 02:00, 1.53,8.0
2012-04-23 02:30, 1.75,8.0
2012-04-23 03:00, 1.61,8.0
2012-04-23 03:30, 1.41,8.0
2012-04-23 04:00, 1.58,8.0
2012-04-23 04:30, 1.59,8.0
2012-04-23 05:00, 1.74,8.0
2012-04-23 05:30, 1.66,8.0
2012-04-23 06:00, 1.66,8.0
2012-04-23 06:30, 1.97,8.0
2012-04-23 07:00, 1.82,8.0
2012-04-23 07:30, 1.84,8.0
2012-04-23 08:00, 1.74,8.0
2012-04-23 08:30, 1.84,8.0
2012-04-23 09:00, 1.94,8.0
2012-04-23 09:30, 1.93,8.0
2012-04-23 10:00, 1.82,8.0
2012-04-23 10:30, 2.06,8.0
2012-04-23 11:00, 2.32,10.7
2012-04-23 11:30, 2.20,8.0
2012-04-23 12:00, 2.00,8.0
2012-04-23 12:30, 1.92,8.0
2012-04-23 13:00, 2.18,10.7
2012-04-23 13:30, 1.90,8.0
2012-04-23 14:00, 2.05,8.0
2012-04-23 14:30, 2.26,8.0
2012-04-23 15:00, 2.84,8.0
2012-04-23 15:30, 2.51,8.0
2012-04-23 16:00, 2.53,8.0
2012-04-23 16:30, 2.59,8.0
2012-04-23 17:00, 3.19,8.0
2012-04-23 17:30, 3.41,8.0
2012-04-23 18:00, 3.48,8.0
2012-04-23 18:30, 3.60,10.7
2012-04-23 19:00, 4.55,10.7
2012-04-23 19:30, 4.05,10.7
2012-04-23 20:00, 4.12,10.7
2012-04-23 20:30, 4.77,10.7
2012-04-23 21:00, 4.39,10.7
2012-04-23 21:30, 5.18,10.7
2012-04-23 22:00, 4.74,10.7
2012-04-23 22:30,,
2012-04-23 23:00, 4.87,10.7
2012-04-23 23:30, 4.91,10.7
2012-04-24 00:00, 6.05,10.7
2012-04-24 00:30, 5.75,10.7
2012-04-24 01:00, 6.02,10.7
2012-04-24 01:30, 6.20,10.7
2012-04-24 02:00, 5.98,10.7
2012-04-24 02:30, 5.21,10.7
2012-04-24 03:00, 5.50,10.7
2012-04-24 03:30, 4.85,10.7
2012-04-24 04:00, 5.64,10.7
2012-04-24 04:30, 4.83,10.7
2012-04-24 05:00, 5.56,10.7
2012-04-24 05:30, 5.31,10.7
2012-04-24 06:00, 6.57,10.7
2012-04-24 06:30,,
2012-04-24 07:00, 6.43,10.7
2012-04-24 07:30,,
2012-04-24 08:00, 6.22,10.7
2012-04-24 08:30, 6.04,10.7
2012-04-24 09:00, 5.81,10.7
2012-04-24 09:30,,
2012-04-24 10:00,,
2012-04-24 10:30, 5.67,10.7
2012-04-24 11:00, 5.12,10.7
2012-04-24 11:30, 8.12,16.0
2012-04-24 12:00,,
2012-04-24 12:30,,
2012-04-24 13:00, 7.33,10.7
2012-04-24 13:30,,
2012-04-24 14:00, 6.15,10.7
2012-04-24 14:30,,
2012-04-24 15:00, 4.84,10.7
2012-04-24 15:30, 4.90,10.7
2012-04-24 16:00, 4.30,10.7
2012-04-24 16:30, 5.07,10.7
2012-04-24 17:00,,
2012-04-24 17:30, 4.82,10.7
2012-04-24 18:00, 4.73,10.7
2012-04-24 18:30, 4.08,10.7
2012-04-24 19:00, 5.45,10.7
2012-04-24 19:30, 4.85,10.7
2012-04-24 20:00, 4.30,10.7
2012-04-24 20:30, 4.60,10.7
2012-04-24 21:00, 4.25,10.7
2012-04-24 21:30, 3.97,10.7
2012-04-24 22:00, 3.89,10.7
2012-04-24 22:30, 4.38,10.7
2012-04-24 23:00, 4.05,10.7
2012-04-24 23:30, 4.22,10.7
2012-04-25 00:00, 4.52,10.7
2012-04-25 00:30, 3.80,10.7
2012-04-25 01:00, 4.38,10.7
2012-04-25 01:30,,
2012-04-25 02:00, 4.00,10.7
2012-04-25 02:30, 4.17,10.7
2012-04-25 03:00, 3.36,10.7
2012-04-25 03:30, 4.19,10.7
2012-04-25 04:00, 3.52,10.7
2012-04-25 04:30, 3.17,10.7
2012-04-25 05:00, 3.93,10.7
2012-04-25 05:30, 3.76,10.7
2012-04-25 06:00,,
2012-04-25 06:30, 3.53,10.7
2012-04-25 07:00, 3.24,10.7
2012-04-25 07:30, 3.38,10.7
2012-04-25 08:00,,
2012-04-25 08:30, 3.19,10.7
2012-04-25 09:00, 2.72,10.7
2012-04-25 09:30, 2.80,10.7
2012-04-25 10:00, 2.88,10.7
2012-04-25 10:30, 3.10,10.7
2012-04-25 11:00, 2.39,10.7
2012-04-25 11:30, 2.71,10.7
2012-04-25 12:00, 2.84,10.7
2012-04-25 12:30, 3.24,10.7
2012-04-25 13:00, 3.16,10.7
2012-04-25 13:30, 2.91,10.7
2012-04-25 14:00, 3.12,10.7
2012-04-25 14:30,,
2012-04-25 15:00, 2.37,10.7
2012-04-25 15:30, 2.93,10.7
2012-04-25 16:00, 2.27,10.7
2012-04-25 16:30, 2.13,10.7
2012-04-25 17:00, 2.26,10.7
2012-04-25 17:30, 1.87,8.0
2012-04-25 18:00, 2.11,10.7
2012-04-25 18:30, 2.13,8.0
2012-04-25 19:00, 2.14,10.7
2012-04-25 19:30, 2.34,10.7
2012-04-25 20:00, 2.08,8.0
2012-04-25 20:30, 2.34,10.7
2012-04-25 21:00, 2.31,10.7
2012-04-25 21:30, 2.04,8.0
2012-04-25 22:00, 1.95,8.0
2012-04-25 22:30, 2.16,10.7
2012-04-25 23:00, 2.25,8.0
2012-04-25 23:30, 2.20,10.7
2012-04-26 00:00, 2.05,8.0
2012-04-26 00:30, 1.87,8.0
2012-04-26 01:00, 1.82,10.7
2012-04-26 01:30, 1.99,10.7
2012-04-26 02:00, 1.74,8.0
2012-04-26 02:30, 1.70,10.7
2012-04-26 03:00, 1.89,10.7
2012-04-26 03:30, 1.60,8.0
2012-04-26 04:00, 1.80,10.7
2012-04-26 04:30, 2.10,10.7
2012-04-26 05:00, 1.55,8.0
2012-04-26 05:30, 1.53,8.0
2012-04-26 06:00, 1.59,10.7
2012-04-26 06:30, 1.68,8.0
2012-04-26 07:00, 1.62,10.7
2012-04-26 07:30, 1.91,10.7
2012-04-26 08:00, 1.61,10.7
2012-04-26 08:30, 1.79,10.7
2012-04-26 09:00, 1.87,10.7
2012-04-26 09:30,,
2012-04-26 10:00, 1.48,8.0
2012-04-26 10:30, 1.89,8.0
2012-04-26 11:00, 1.82,10.7
2012-04-26 11:30, 1.53,8.0
2012-04-26 12:00, 1.58,8.0
2012-04-26 12:30, 1.44,8.0
2012-04-26 13:00, 1.43,8.0
2012-04-26 13:30, 1.51,8.0
2012-04-26 14:00, 1.43,8.0
2012-04-26 14:30, 1.33,8.0
2012-04-26 15:00, 1.53,8.0
2012-04-26 15:30, 1.27,8.0
2012-04-26 16:00, 1.35,8.0
2012-04-26 16:30, 1.36,8.0
2012-04-26 17:00, 1.49,8.0
2012-04-26 17:30, 1.32,8.0
2012-04-26 18:00, 1.34,8.0
2012-04-26 18:30, 1.45,8.0
2012-04-26 19:00, 1.40,10.7
2012-04-26 19:30, 1.50,10.7
2012-04-26 20:00, 1.52,8.0
2012-04-26 20:30, 1.52,10.7
