Time[GMT],temperature[C](20m),salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m)
2005-05-31 18:00,6.53,30.597,24.012,30.874
2005-05-31 19:00,6.60,30.566,23.978,30.910
2005-05-31 20:00,6.73,30.347,23.790,30.813
2005-05-31 21:00,,,,
2005-05-31 22:00,,,,
2005-05-31 23:00,6.79,30.576,23.963,31.071
2005-06-01 00:00,,,,
2005-06-01 01:00,,,,
2005-06-01 02:00,6.64,30.604,24.003,30.975
2005-06-01 03:00,6.54,30.622,24.031,30.908
2005-06-01 04:00,6.63,30.588,23.992,30.951
2005-06-01 05:00,6.60,30.632,24.031,30.967
2005-06-01 06:00,6.51,30.649,24.055,30.910
2005-06-01 07:00,6.69,30.588,23.984,31.004
2005-06-01 08:00,6.45,30.572,24.002,30.789
2005-06-01 09:00,6.94,30.357,23.772,30.990
2005-06-01 10:00,6.82,30.536,23.928,31.055
2005-06-01 11:00,6.66,30.571,23.975,30.961
2005-06-01 12:00,6.80,30.588,23.972,31.087
2005-06-01 13:00,6.65,30.664,24.049,31.040
2005-06-01 14:00,6.53,30.653,24.056,30.927
2005-06-01 15:00,6.55,30.663,24.061,30.953
2005-06-01 16:00,6.69,30.626,24.015,31.035
2005-06-01 17:00,6.74,30.603,23.991,31.052
2005-06-01 18:00,6.55,30.685,24.079,30.972
2005-06-01 19:00,6.62,30.639,24.034,30.987
2005-06-01 20:00,6.76,30.554,23.949,31.026
2005-06-01 21:00,6.89,30.499,23.890,31.082
2005-06-01 22:00,6.88,30.485,23.879,31.065
2005-06-01 23:00,6.86,30.542,23.927,31.101
2005-06-02 00:00,,,,
2005-06-02 01:00,,,,
2005-06-02 02:00,6.78,30.599,23.982,31.085
2005-06-02 03:00,6.75,30.620,24.003,31.077
2005-06-02 04:00,6.69,30.617,24.007,31.031
2005-06-02 05:00,6.64,30.637,24.030,31.005
2005-06-02 06:00,6.68,30.660,24.043,31.059
2005-06-02 07:00,6.57,30.689,24.079,30.996
2005-06-02 08:00,6.66,30.657,24.043,31.040
2005-06-02 09:00,6.75,30.605,23.991,31.063
2005-06-02 10:00,6.85,30.453,23.859,31.004
2005-06-02 11:00,6.76,30.551,23.947,31.022
2005-06-02 12:00,6.67,30.612,24.007,31.006
2005-06-02 13:00,6.61,30.629,24.027,30.974
2005-06-02 14:00,6.58,30.631,24.032,30.949
2005-06-02 15:00,6.64,30.607,24.006,30.979
2005-06-02 16:00,6.46,30.687,24.090,30.906
2005-06-02 17:00,6.80,30.560,23.949,31.066
2005-06-02 18:00,6.78,30.579,23.965,31.069
2005-06-02 19:00,6.63,30.637,24.031,30.996
2005-06-02 20:00,6.52,30.683,24.080,30.949
2005-06-02 21:00,6.66,30.590,23.990,30.979
2005-06-02 22:00,6.72,30.566,23.964,31.007
2005-06-02 23:00,6.94,30.378,23.788,31.010
2005-06-03 00:00,,,,
2005-06-03 01:00,,,,
2005-06-03 02:00,,,,
2005-06-03 03:00,6.57,30.639,24.040,30.948
2005-06-03 04:00,6.62,30.606,24.008,30.960
2005-06-03 05:00,6.53,30.688,24.084,30.959
2005-06-03 06:00,6.52,30.664,24.066,30.928
2005-06-03 07:00,6.56,30.641,24.042,30.945
2005-06-03 08:00,6.60,30.639,24.036,30.976
2005-06-03 09:00,6.53,30.668,24.067,30.946
2005-06-03 10:00,6.61,30.591,23.997,30.938
2005-06-03 11:00,6.82,30.354,23.785,30.889
2005-06-03 12:00,6.76,30.400,23.828,30.883
2005-06-03 13:00,6.57,30.587,23.998,30.906
2005-06-03 14:00,6.54,30.617,24.026,30.901
2005-06-03 15:00,,,,
2005-06-03 16:00,6.41,30.703,24.110,30.873
2005-06-03 17:00,6.39,30.709,24.117,30.863
2005-06-03 18:00,6.48,30.659,24.067,30.892
2005-06-03 19:00,6.50,30.651,24.058,30.902
2005-06-03 20:00,6.61,30.580,23.989,30.926
2005-06-03 21:00,6.45,30.668,24.077,30.879
2005-06-03 22:00,6.54,30.592,24.006,30.885
2005-06-03 23:00,6.76,30.481,23.892,30.959
2005-06-04 00:00,,,,
2005-06-04 01:00,,,,
2005-06-04 02:00,6.96,30.458,23.848,31.100
2005-06-04 03:00,6.50,30.644,24.052,30.900
2005-06-04 04:00,6.46,30.663,24.072,30.880
2005-06-04 05:00,6.53,30.625,24.033,30.908
2005-06-04 06:00,,,,
2005-06-04 07:00,6.58,30.597,24.006,30.920
2005-06-04 08:00,6.60,30.591,23.998,30.930
2005-06-04 09:00,6.48,30.625,24.040,30.863
2005-06-04 10:00,6.48,30.618,24.034,30.859
2005-06-04 11:00,6.60,30.613,24.016,30.949
2005-06-04 12:00,6.81,30.510,23.908,31.027
2005-06-04 13:00,6.96,30.478,23.864,31.117
2005-06-04 14:00,6.91,30.503,23.890,31.100
2005-06-04 15:00,6.84,30.519,23.911,31.059
2005-06-04 16:00,6.69,30.562,23.964,30.979
2005-06-04 17:00,6.56,30.624,24.030,30.927
2005-06-04 18:00,6.50,30.651,24.057,30.906
2005-06-04 19:00,6.91,30.503,23.890,31.105
2005-06-04 20:00,6.87,30.518,23.907,31.084
2005-06-04 21:00,6.57,30.623,24.027,30.936
2005-06-04 22:00,6.61,30.597,24.002,30.942
2005-06-04 23:00,6.58,30.605,24.012,30.928
2005-06-05 00:00,,,,
2005-06-05 01:00,,,,
2005-06-05 02:00,6.92,30.570,23.942,31.171
2005-06-05 03:00,6.83,30.587,23.966,31.116
2005-06-05 04:00,6.88,30.579,23.953,31.151
2005-06-05 05:00,6.79,30.584,23.969,31.081
2005-06-05 06:00,6.86,30.580,23.957,31.135
2005-06-05 07:00,6.66,30.569,23.974,30.956
2005-06-05 08:00,6.97,30.485,23.868,31.133
2005-06-05 09:00,6.54,30.615,24.025,30.901
2005-06-05 10:00,6.59,30.620,24.021,30.952
2005-06-05 11:00,6.66,30.599,23.998,30.985
2005-06-05 12:00,6.95,30.466,23.856,31.102
2005-06-05 13:00,7.25,30.382,23.751,31.268
2005-06-05 14:00,7.21,30.462,23.819,31.310
2005-06-05 15:00,7.15,30.475,23.837,31.273
2005-06-05 16:00,7.10,30.471,23.840,31.228
2005-06-05 17:00,6.82,30.571,23.955,31.092
2005-06-05 18:00,6.63,30.627,24.023,30.991
2005-06-05 19:00,6.72,30.602,23.991,31.042
2005-06-05 20:00,6.96,30.523,23.900,31.163
2005-06-05 21:00,6.82,30.582,23.964,31.100
2005-06-05 22:00,6.96,30.491,23.874,31.135
2005-06-05 23:00,6.84,30.548,23.934,31.089
2005-06-06 00:00,,,,
2005-06-06 01:00,,,,
2005-06-06 02:00,7.06,30.469,23.844,31.194
2005-06-06 03:00,6.95,30.520,23.898,31.155
2005-06-06 04:00,6.99,30.549,23.916,31.214
2005-06-06 05:00,6.96,30.522,23.898,31.163
2005-06-06 06:00,6.91,30.528,23.909,31.129
2005-06-06 07:00,6.86,30.542,23.927,31.102
2005-06-06 08:00,6.98,30.484,23.867,31.140
2005-06-06 09:00,,,,
2005-06-06 10:00,6.79,30.571,23.959,31.066
2005-06-06 11:00,7.07,30.415,23.800,31.152
2005-06-06 12:00,7.16,30.412,23.787,31.223
2005-06-06 13:00,7.85,29.974,23.350,31.374
2005-06-06 14:00,7.96,30.099,23.433,31.582
2005-06-06 15:00,7.76,30.261,23.588,31.572
2005-06-06 16:00,7.85,30.308,23.612,31.690
2005-06-06 17:00,7.55,30.388,23.716,31.520
2005-06-06 18:00,7.98,30.309,23.595,31.798
2005-06-06 19:00,7.88,30.284,23.589,31.692
2005-06-06 20:00,7.66,30.355,23.675,31.579
2005-06-06 21:00,7.27,30.419,23.777,31.319
2005-06-06 22:00,7.12,30.456,23.826,31.231
2005-06-06 23:00,7.29,30.422,23.777,31.338
2005-06-07 00:00,,,,
2005-06-07 01:00,,,,
2005-06-07 02:00,7.82,30.236,23.560,31.598
2005-06-07 03:00,7.76,30.299,23.618,31.608
2005-06-07 04:00,7.43,30.407,23.747,31.439
2005-06-07 05:00,7.39,30.438,23.776,31.435
2005-06-07 06:00,7.36,30.436,23.779,31.409
2005-06-07 07:00,7.64,30.349,23.673,31.557
2005-06-07 08:00,7.71,30.372,23.682,31.636
2005-06-07 09:00,7.68,30.369,23.683,31.608
2005-06-07 10:00,7.48,30.409,23.742,31.482
2005-06-07 11:00,7.00,30.501,23.877,31.174
2005-06-07 12:00,7.18,30.474,23.833,31.297
2005-06-07 13:00,7.68,30.361,23.677,31.601
2005-06-07 14:00,7.79,30.303,23.616,31.636
2005-06-07 15:00,7.69,30.314,23.639,31.565
2005-06-07 16:00,7.51,30.356,23.696,31.457
2005-06-07 17:00,7.13,30.487,23.849,31.268
2005-06-07 18:00,7.20,30.458,23.817,31.298
2005-06-07 19:00,6.98,30.540,23.910,31.195
2005-06-07 20:00,7.10,30.513,23.873,31.267
2005-06-07 21:00,7.04,30.518,23.885,31.223
2005-06-07 22:00,7.15,30.490,23.849,31.287
2005-06-07 23:00,6.98,30.536,23.908,31.189
2005-06-08 00:00,,,,
2005-06-08 01:00,,,,
2005-06-08 02:00,7.56,30.269,23.621,31.416
2005-06-08 03:00,7.47,30.309,23.665,31.380
2005-06-08 04:00,7.50,30.315,23.665,31.410
2005-06-08 05:00,7.05,30.494,23.865,31.209
2005-06-08 06:00,7.10,30.493,23.858,31.249
2005-06-08 07:00,7.27,30.385,23.751,31.288
2005-06-08 08:00,6.89,30.549,23.929,31.128
2005-06-08 09:00,6.91,30.562,23.937,31.156
2005-06-08 10:00,7.12,30.503,23.863,31.274
2005-06-08 11:00,6.86,30.567,23.947,31.121
2005-06-08 12:00,6.81,30.582,23.965,31.097
2005-06-08 13:00,7.11,30.515,23.874,31.277
2005-06-08 14:00,6.94,30.540,23.915,31.160
2005-06-08 15:00,7.36,30.374,23.730,31.351
2005-06-08 16:00,7.40,30.347,23.703,31.358
2005-06-08 17:00,7.23,30.425,23.787,31.292
2005-06-08 18:00,6.93,30.553,23.927,31.163
2005-06-08 19:00,7.05,30.481,23.855,31.197
2005-06-08 20:00,7.06,30.445,23.826,31.172
2005-06-08 21:00,7.00,30.481,23.861,31.153
2005-06-08 22:00,7.02,30.491,23.866,31.181
2005-06-08 23:00,6.82,30.578,23.960,31.100
2005-06-09 00:00,,,,
2005-06-09 01:00,,,,
2005-06-09 02:00,7.47,30.200,23.579,31.278
2005-06-09 03:00,,,,
2005-06-09 04:00,7.52,30.229,23.595,31.346
2005-06-09 05:00,7.19,30.415,23.785,31.250
2005-06-09 06:00,7.03,30.497,23.870,31.195
2005-06-09 07:00,6.94,30.536,23.912,31.160
2005-06-09 08:00,6.82,30.597,23.976,31.112
2005-06-09 09:00,7.04,30.484,23.858,31.191
2005-06-09 10:00,6.98,30.501,23.880,31.155
2005-06-09 11:00,6.98,30.496,23.876,31.151
2005-06-09 12:00,6.97,30.510,23.889,31.155
2005-06-09 13:00,7.08,30.448,23.825,31.191
2005-06-09 14:00,7.07,30.466,23.840,31.199
2005-06-09 15:00,7.12,30.453,23.824,31.228
2005-06-09 16:00,7.44,30.302,23.663,31.349
2005-06-09 17:00,7.12,30.446,23.819,31.222
2005-06-09 18:00,6.99,30.515,23.889,31.183
2005-06-09 19:00,7.25,30.390,23.757,31.276
2005-06-09 20:00,7.02,30.487,23.864,31.178
2005-06-09 21:00,7.10,30.466,23.837,31.224
2005-06-09 22:00,7.11,30.450,23.823,31.217
2005-06-09 23:00,7.06,30.475,23.849,31.199
2005-06-10 00:00,,,,
2005-06-10 01:00,,,,
2005-06-10 02:00,7.11,30.467,23.836,31.233
2005-06-10 03:00,7.31,30.378,23.740,31.314
2005-06-10 04:00,7.44,30.366,23.713,31.409
2005-06-10 05:00,7.56,30.352,23.686,31.494
2005-06-10 06:00,7.36,30.420,23.767,31.394
2005-06-10 07:00,7.24,30.462,23.815,31.335
2005-06-10 08:00,7.22,30.458,23.815,31.315
2005-06-10 09:00,6.99,30.522,23.895,31.184
2005-06-10 10:00,7.11,30.485,23.851,31.250
2005-06-10 11:00,7.00,30.505,23.880,31.176
2005-06-10 12:00,7.15,30.435,23.806,31.236
2005-06-10 13:00,6.94,30.513,23.895,31.135
2005-06-10 14:00,6.88,30.543,23.925,31.118
2005-06-10 15:00,7.15,30.459,23.824,31.258
2005-06-10 16:00,7.90,30.325,23.619,31.747
2005-06-10 17:00,7.77,30.369,23.671,31.682
2005-06-10 18:00,7.23,30.472,23.825,31.336
2005-06-10 19:00,7.28,30.470,23.816,31.375
2005-06-10 20:00,7.00,30.541,23.909,31.210
2005-06-10 21:00,6.89,30.564,23.941,31.142
2005-06-10 22:00,6.99,30.527,23.899,31.192
2005-06-10 23:00,6.95,30.549,23.921,31.174
2005-06-11 00:00,,,,
2005-06-11 01:00,,,,
2005-06-11 02:00,6.98,30.540,23.910,31.193
2005-06-11 03:00,6.96,30.546,23.917,31.186
2005-06-11 04:00,7.66,30.410,23.718,31.630
2005-06-11 05:00,7.51,30.426,23.751,31.522
2005-06-11 06:00,7.69,30.408,23.713,31.653
2005-06-11 07:00,7.21,30.504,23.852,31.349
2005-06-11 08:00,7.16,30.509,23.863,31.313
2005-06-11 09:00,7.04,30.529,23.894,31.233
2005-06-11 10:00,7.02,30.528,23.896,31.216
2005-06-11 11:00,7.59,30.395,23.716,31.559
2005-06-11 12:00,6.67,30.656,24.040,31.049
2005-06-11 13:00,6.69,30.613,24.005,31.020
2005-06-11 14:00,6.86,30.558,23.940,31.116
2005-06-11 15:00,6.85,30.573,23.953,31.118
2005-06-11 16:00,7.36,30.471,23.806,31.441
2005-06-11 17:00,7.29,30.472,23.817,31.385
2005-06-11 18:00,7.55,30.419,23.741,31.549
2005-06-11 19:00,7.48,30.425,23.755,31.497
2005-06-11 20:00,7.06,30.516,23.881,31.237
2005-06-11 21:00,,,,
2005-06-11 22:00,,,,
2005-06-11 23:00,6.95,30.543,23.916,31.174
2005-06-12 00:00,,,,
2005-06-12 01:00,,,,
2005-06-12 02:00,6.88,30.555,23.935,31.124
2005-06-12 03:00,6.94,30.535,23.911,31.160
2005-06-12 04:00,7.52,30.424,23.748,31.529
2005-06-12 05:00,7.36,30.451,23.791,31.423
2005-06-12 06:00,7.49,30.394,23.729,31.476
2005-06-12 07:00,7.57,30.413,23.733,31.559
2005-06-12 08:00,7.26,30.467,23.817,31.356
2005-06-12 09:00,7.19,30.468,23.826,31.299
2005-06-12 10:00,7.33,30.470,23.810,31.416
2005-06-12 11:00,7.00,30.529,23.899,31.200
2005-06-12 12:00,7.01,30.522,23.892,31.202
2005-06-12 13:00,7.08,30.510,23.874,31.248
2005-06-12 14:00,6.85,30.558,23.941,31.107
2005-06-12 15:00,7.13,30.514,23.871,31.293
2005-06-12 16:00,7.28,30.493,23.834,31.396
2005-06-12 17:00,7.44,30.455,23.783,31.492
2005-06-12 18:00,8.29,30.208,23.472,31.956
2005-06-12 19:00,7.60,30.386,23.708,31.559
2005-06-12 20:00,7.44,30.429,23.763,31.468
2005-06-12 21:00,7.19,30.520,23.868,31.348
2005-06-12 22:00,7.11,30.502,23.863,31.265
2005-06-12 23:00,6.98,30.538,23.909,31.192
2005-06-13 00:00,,,,
2005-06-13 01:00,,,,
2005-06-13 02:00,6.91,30.543,23.921,31.143
2005-06-13 03:00,7.13,30.490,23.852,31.271
2005-06-13 04:00,7.12,30.511,23.870,31.282
2005-06-13 05:00,7.23,30.483,23.833,31.346
2005-06-13 06:00,7.73,30.333,23.648,31.615
2005-06-13 07:00,8.21,30.234,23.504,31.915
2005-06-13 08:00,7.84,30.315,23.620,31.689
2005-06-13 09:00,7.24,30.509,23.852,31.378
2005-06-13 10:00,7.11,30.555,23.905,31.314
2005-06-13 11:00,7.11,30.524,23.881,31.286
2005-06-13 12:00,6.86,30.568,23.948,31.119
2005-06-13 13:00,6.87,30.547,23.930,31.112
2005-06-13 14:00,7.03,30.510,23.880,31.207
2005-06-13 15:00,7.10,30.493,23.858,31.249
2005-06-13 16:00,7.02,30.521,23.890,31.209
2005-06-13 17:00,7.00,30.525,23.896,31.194
2005-06-13 18:00,7.54,30.400,23.727,31.523
2005-06-13 19:00,7.68,30.367,23.682,31.606
2005-06-13 20:00,7.22,30.527,23.869,31.379
2005-06-13 21:00,7.29,30.512,23.848,31.422
2005-06-13 22:00,7.02,30.589,23.944,31.272
2005-06-13 23:00,7.17,30.564,23.905,31.372
2005-06-14 00:00,,,,
2005-06-14 01:00,,,,
2005-06-14 02:00,6.92,30.564,23.937,31.167
2005-06-14 03:00,6.90,30.555,23.932,31.144
2005-06-14 04:00,7.02,30.528,23.896,31.216
2005-06-14 05:00,7.12,30.467,23.835,31.241
2005-06-14 06:00,7.18,30.511,23.862,31.331
2005-06-14 07:00,7.60,30.407,23.724,31.578
2005-06-14 08:00,7.84,30.381,23.671,31.751
2005-06-14 09:00,7.29,30.519,23.854,31.429
2005-06-14 10:00,7.19,30.525,23.871,31.352
2005-06-14 11:00,7.10,30.549,23.902,31.301
2005-06-14 12:00,7.13,30.509,23.866,31.288
2005-06-14 13:00,7.00,30.542,23.909,31.212
2005-06-14 14:00,7.64,30.406,23.718,31.610
2005-06-14 15:00,,,,
2005-06-14 16:00,,,,
2005-06-14 17:00,7.20,30.498,23.848,31.335
2005-06-14 18:00,7.89,30.355,23.643,31.767
2005-06-14 19:00,8.07,30.246,23.533,31.812
2005-06-14 20:00,7.51,30.422,23.748,31.519
2005-06-14 21:00,7.45,30.435,23.767,31.482
2005-06-14 22:00,7.29,30.515,23.850,31.425
2005-06-14 23:00,7.33,30.493,23.827,31.437
2005-06-15 00:00,,,,
2005-06-15 01:00,,,,
2005-06-15 02:00,7.90,30.325,23.619,31.747
2005-06-15 03:00,7.79,30.368,23.668,31.698
2005-06-15 04:00,7.31,30.476,23.817,31.405
2005-06-15 05:00,7.80,30.376,23.672,31.713
2005-06-15 06:00,8.09,30.290,23.565,31.870
2005-06-15 07:00,8.62,30.089,23.332,32.113
2005-06-15 08:00,9.23,29.788,23.006,32.319
2005-06-15 09:00,9.26,29.721,22.949,32.278
2005-06-15 10:00,9.01,29.846,23.084,32.196
2005-06-15 11:00,9.22,29.752,22.979,32.276
2005-06-15 12:00,8.79,29.762,23.051,31.935
2005-06-15 13:00,8.66,29.941,23.210,32.002
2005-06-15 14:00,8.40,30.146,23.408,31.987
2005-06-15 15:00,7.87,30.334,23.630,31.731
2005-06-15 16:00,7.50,30.409,23.739,31.498
2005-06-15 17:00,7.31,30.449,23.796,31.380
2005-06-15 18:00,7.85,30.312,23.616,31.694
2005-06-15 19:00,9.19,29.629,22.888,32.131
2005-06-15 20:00,9.16,29.650,22.909,32.127
2005-06-15 21:00,8.78,29.776,23.064,31.941
2005-06-15 22:00,8.87,29.764,23.041,32.002
2005-06-15 23:00,8.67,29.840,23.130,31.913
2005-06-16 00:00,,,,
2005-06-16 01:00,,,,
2005-06-16 02:00,8.11,30.197,23.489,31.798
2005-06-16 03:00,7.92,30.205,23.522,31.650
2005-06-16 04:00,7.46,30.387,23.727,31.445
2005-06-16 05:00,7.44,30.394,23.735,31.435
2005-06-16 06:00,7.41,30.404,23.747,31.420
2005-06-16 07:00,8.30,29.987,23.298,31.753
2005-06-16 08:00,8.35,29.982,23.287,31.789
2005-06-16 09:00,8.53,29.954,23.239,31.909
2005-06-16 10:00,8.52,29.948,23.236,31.895
2005-06-16 11:00,8.40,30.002,23.296,31.849
2005-06-16 12:00,8.05,30.196,23.497,31.748
2005-06-16 13:00,8.36,30.023,23.317,31.836
2005-06-16 14:00,7.48,30.395,23.731,31.469
2005-06-16 15:00,7.50,30.378,23.715,31.469
2005-06-16 16:00,7.21,30.512,23.859,31.357
2005-06-16 17:00,7.27,30.493,23.836,31.388
2005-06-16 18:00,7.52,30.379,23.713,31.487
2005-06-16 19:00,7.56,30.372,23.702,31.513
2005-06-16 20:00,8.55,29.985,23.260,31.955
2005-06-16 21:00,8.17,30.201,23.484,31.851
2005-06-16 22:00,8.16,30.222,23.502,31.863
2005-06-16 23:00,8.10,30.362,23.620,31.947
2005-06-17 00:00,,,,
2005-06-17 01:00,,,,
2005-06-17 02:00,7.74,30.441,23.732,31.725
2005-06-17 03:00,7.46,30.535,23.843,31.583
2005-06-17 04:00,7.48,30.522,23.831,31.588
2005-06-17 05:00,7.14,30.596,23.934,31.377
2005-06-17 06:00,7.40,30.578,23.885,31.574
2005-06-17 07:00,7.40,30.584,23.890,31.580
2005-06-17 08:00,8.11,30.324,23.589,31.919
2005-06-17 09:00,,,,
2005-06-17 10:00,7.81,30.447,23.727,31.789
2005-06-17 11:00,7.82,30.382,23.674,31.735
2005-06-17 12:00,7.59,30.486,23.787,31.644
2005-06-17 13:00,7.59,30.464,23.771,31.624
2005-06-17 14:00,7.53,30.500,23.806,31.608
2005-06-17 15:00,7.57,30.607,23.885,31.741
2005-06-17 16:00,7.70,30.470,23.760,31.720
2005-06-17 17:00,7.71,30.493,23.777,31.750
2005-06-17 18:00,7.79,30.419,23.708,31.746
2005-06-17 19:00,7.66,30.517,23.802,31.731
2005-06-17 20:00,7.57,30.443,23.757,31.588
2005-06-17 21:00,7.64,30.404,23.716,31.608
2005-06-17 22:00,8.22,30.144,23.433,31.838
2005-06-17 23:00,7.45,30.570,23.872,31.608
2005-06-18 00:00,,,,
2005-06-18 01:00,,,,
2005-06-18 02:00,7.38,30.637,23.935,31.613
2005-06-18 03:00,7.38,30.534,23.854,31.517
2005-06-18 04:00,7.35,30.583,23.896,31.538
2005-06-18 05:00,7.35,30.535,23.858,31.493
2005-06-18 06:00,7.39,30.575,23.884,31.563
2005-06-18 07:00,7.34,30.574,23.890,31.521
2005-06-18 08:00,7.38,30.586,23.894,31.565
2005-06-18 09:00,7.34,30.571,23.888,31.518
2005-06-18 10:00,7.73,30.475,23.760,31.749
2005-06-18 11:00,7.80,30.525,23.790,31.854
2005-06-18 12:00,7.92,30.447,23.712,31.879
2005-06-18 13:00,7.70,30.539,23.814,31.785
2005-06-18 14:00,7.63,30.583,23.858,31.768
2005-06-18 15:00,7.34,30.708,23.996,31.646
2005-06-18 16:00,7.50,30.700,23.968,31.771
2005-06-18 17:00,7.44,30.690,23.968,31.712
2005-06-18 18:00,7.38,30.573,23.884,31.553
2005-06-18 19:00,7.40,30.558,23.869,31.555
2005-06-18 20:00,7.58,30.497,23.797,31.646
2005-06-18 21:00,7.62,30.566,23.846,31.744
2005-06-18 22:00,7.92,30.485,23.741,31.915
2005-06-18 23:00,8.10,30.418,23.664,32.000
2005-06-19 00:00,,,,
2005-06-19 01:00,,,,
2005-06-19 02:00,8.01,30.636,23.847,32.132
2005-06-19 03:00,8.03,30.634,23.843,32.147
2005-06-19 04:00,7.80,30.640,23.879,31.962
2005-06-19 05:00,7.91,30.525,23.775,31.945
2005-06-19 06:00,7.95,30.519,23.764,31.972
2005-06-19 07:00,7.52,30.645,23.922,31.736
2005-06-19 08:00,7.65,30.594,23.864,31.795
2005-06-19 09:00,7.84,30.667,23.896,32.021
2005-06-19 10:00,8.00,30.632,23.845,32.120
2005-06-19 11:00,8.36,30.374,23.592,32.172
2005-06-19 12:00,8.23,30.464,23.682,32.151
2005-06-19 13:00,8.33,30.437,23.646,32.208
2005-06-19 14:00,7.92,30.672,23.888,32.092
2005-06-19 15:00,7.88,30.687,23.906,32.073
2005-06-19 16:00,7.92,30.664,23.882,32.084
2005-06-19 17:00,7.99,30.629,23.845,32.109
2005-06-19 18:00,7.91,30.652,23.874,32.065
2005-06-19 19:00,7.81,30.718,23.939,32.044
2005-06-19 20:00,7.93,30.668,23.883,32.096
2005-06-19 21:00,8.08,30.577,23.791,32.134
2005-06-19 22:00,8.22,30.498,23.709,32.175
2005-06-19 23:00,8.57,30.340,23.535,32.313
2005-06-20 00:00,,,,
2005-06-20 01:00,,,,
2005-06-20 02:00,8.00,30.589,23.812,32.080
2005-06-20 03:00,,,,
2005-06-20 04:00,8.07,30.542,23.765,32.093
2005-06-20 05:00,7.96,30.650,23.865,32.104
2005-06-20 06:00,8.09,30.591,23.801,32.156
2005-06-20 07:00,8.04,30.619,23.830,32.141
2005-06-20 08:00,7.96,30.644,23.861,32.099
2005-06-20 09:00,8.22,30.517,23.724,32.193
2005-06-20 10:00,7.92,30.674,23.890,32.094
2005-06-20 11:00,8.10,30.566,23.780,32.141
2005-06-20 12:00,8.30,30.454,23.663,32.199
2005-06-20 13:00,7.90,30.645,23.870,32.050
2005-06-20 14:00,8.07,30.547,23.769,32.098
2005-06-20 15:00,7.86,30.667,23.892,32.037
2005-06-20 16:00,7.87,30.641,23.871,32.021
2005-06-20 17:00,7.87,30.649,23.877,32.029
2005-06-20 18:00,7.91,30.651,23.873,32.064
2005-06-20 19:00,8.04,30.589,23.807,32.113
2005-06-20 20:00,8.01,30.600,23.819,32.098
2005-06-20 21:00,7.75,30.724,23.953,32.000
2005-06-20 22:00,7.82,30.679,23.908,32.016
2005-06-20 23:00,7.89,30.645,23.872,32.042
2005-06-21 00:00,,,,
2005-06-21 01:00,,,,
2005-06-21 02:00,7.93,30.598,23.829,32.030
2005-06-21 03:00,7.69,30.724,23.961,31.950
2005-06-21 04:00,7.82,30.647,23.882,31.985
2005-06-21 05:00,7.90,30.627,23.856,32.033
2005-06-21 06:00,7.53,30.826,24.062,31.913
2005-06-21 07:00,7.74,30.715,23.947,31.983
2005-06-21 08:00,7.78,30.700,23.929,32.002
2005-06-21 09:00,7.78,30.707,23.935,32.009
2005-06-21 10:00,7.64,30.767,24.001,31.949
2005-06-21 11:00,7.86,30.656,23.884,32.027
2005-06-21 12:00,7.91,30.595,23.829,32.011
2005-06-21 13:00,8.27,30.391,23.618,32.114
2005-06-21 14:00,8.02,30.528,23.761,32.038
2005-06-21 15:00,8.05,30.510,23.743,32.046
2005-06-21 16:00,7.83,30.645,23.880,31.992
2005-06-21 17:00,7.63,30.754,23.993,31.929
2005-06-21 18:00,7.63,30.767,24.003,31.941
2005-06-21 19:00,7.89,30.596,23.833,31.995
2005-06-21 20:00,7.83,30.656,23.888,32.002
2005-06-21 21:00,7.98,30.565,23.796,32.040
2005-06-21 22:00,7.76,30.688,23.923,31.974
2005-06-21 23:00,7.76,30.681,23.918,31.968
2005-06-22 00:00,,,,
2005-06-22 01:00,,,,
2005-06-22 02:00,8.21,30.448,23.672,32.119
2005-06-22 03:00,7.94,30.600,23.829,32.040
2005-06-22 04:00,7.77,30.683,23.918,31.978
2005-06-22 05:00,7.78,30.675,23.910,31.979
2005-06-22 06:00,7.71,30.708,23.946,31.952
2005-06-22 07:00,7.87,30.619,23.853,32.000
2005-06-22 08:00,7.98,30.556,23.789,32.032
2005-06-22 09:00,8.14,30.482,23.709,32.094
2005-06-22 10:00,7.71,30.710,23.947,31.954
2005-06-22 11:00,7.85,30.618,23.856,31.983
2005-06-22 12:00,7.80,30.655,23.891,31.976
2005-06-22 13:00,8.24,30.433,23.656,32.130
2005-06-22 14:00,8.26,30.453,23.668,32.165
2005-06-22 15:00,8.18,30.482,23.703,32.127
2005-06-22 16:00,7.89,30.623,23.854,32.021
2005-06-22 17:00,8.00,30.565,23.793,32.057
2005-06-22 18:00,7.78,30.676,23.911,31.980
2005-06-22 19:00,7.92,30.591,23.824,32.015
2005-06-22 20:00,7.83,30.631,23.869,31.979
2005-06-22 21:00,8.13,30.489,23.715,32.092
2005-06-22 22:00,7.89,30.599,23.835,31.998
2005-06-22 23:00,7.71,30.696,23.936,31.941
2005-06-23 00:00,,,,
2005-06-23 01:00,,,,
2005-06-23 02:00,8.40,30.467,23.659,32.294
2005-06-23 03:00,8.22,30.525,23.731,32.201
2005-06-23 04:00,8.17,30.568,23.771,32.200
2005-06-23 05:00,8.04,30.623,23.833,32.145
2005-06-23 06:00,8.08,30.581,23.794,32.138
2005-06-23 07:00,8.03,30.596,23.813,32.111
