Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2008-04-21 20:00, 0.76,8.0
2008-04-21 20:30, 0.89,8.0
2008-04-21 21:00, 0.96,8.0
2008-04-21 21:30, 0.74,8.0
2008-04-21 22:00, 0.88,8.0
2008-04-21 22:30, 0.91,8.0
2008-04-21 23:00, 0.92,8.0
2008-04-21 23:30, 0.91,8.0
2008-04-22 00:00, 0.95,8.0
2008-04-22 00:30, 0.96,8.0
2008-04-22 01:00, 0.99,8.0
2008-04-22 01:30, 1.12,8.0
2008-04-22 02:00, 1.10,8.0
2008-04-22 02:30, 1.06,8.0
2008-04-22 03:00, 0.96,8.0
2008-04-22 03:30, 0.92,8.0
2008-04-22 04:00, 0.97,8.0
2008-04-22 04:30, 0.95,8.0
2008-04-22 05:00, 0.94,8.0
2008-04-22 05:30, 0.84,8.0
2008-04-22 06:00, 0.87,6.4
2008-04-22 06:30, 1.03,10.7
2008-04-22 07:00, 0.92,8.0
2008-04-22 07:30, 0.96,8.0
2008-04-22 08:00, 0.90,10.7
2008-04-22 08:30, 0.88,10.7
2008-04-22 09:00, 0.80,8.0
2008-04-22 09:30, 0.96,8.0
2008-04-22 10:00, 0.97,8.0
2008-04-22 10:30, 0.97,8.0
2008-04-22 11:00, 0.79,8.0
2008-04-22 11:30, 0.98,8.0
2008-04-22 12:00, 0.84,8.0
2008-04-22 12:30, 0.90,10.7
2008-04-22 13:00, 0.96,8.0
2008-04-22 13:30, 0.98,8.0
2008-04-22 14:00, 0.94,8.0
2008-04-22 14:30, 0.97,8.0
2008-04-22 15:00, 0.95,8.0
2008-04-22 15:30, 0.90,8.0
2008-04-22 16:00, 1.03,10.7
2008-04-22 16:30, 0.95,8.0
2008-04-22 17:00, 0.89,8.0
2008-04-22 17:30, 1.07,10.7
2008-04-22 18:00, 0.86,8.0
2008-04-22 18:30, 1.07,10.7
2008-04-22 19:00, 0.83,8.0
2008-04-22 19:30, 0.93,10.7
2008-04-22 20:00, 0.84,8.0
2008-04-22 20:30, 1.24,10.7
2008-04-22 21:00, 1.11,10.7
2008-04-22 21:30, 1.34,8.0
2008-04-22 22:00, 1.10,8.0
2008-04-22 22:30, 1.58,10.7
2008-04-22 23:00, 1.23,8.0
2008-04-22 23:30, 1.32,8.0
2008-04-23 00:00, 1.21,8.0
2008-04-23 00:30, 1.27,8.0
2008-04-23 01:00, 1.25,10.7
2008-04-23 01:30, 1.15,10.7
2008-04-23 02:00, 1.41,10.7
2008-04-23 02:30, 1.33,10.7
2008-04-23 03:00, 1.25,10.7
2008-04-23 03:30, 1.23,8.0
2008-04-23 04:00, 1.16,10.7
2008-04-23 04:30, 1.10,10.7
2008-04-23 05:00, 1.10,10.7
2008-04-23 05:30, 1.17,10.7
2008-04-23 06:00, 1.12,8.0
2008-04-23 06:30, 1.28,10.7
2008-04-23 07:00, 1.07,10.7
2008-04-23 07:30, 0.96,10.7
2008-04-23 08:00, 1.43,10.7
2008-04-23 08:30, 1.21,10.7
2008-04-23 09:00, 1.07,10.7
2008-04-23 09:30, 1.32,10.7
2008-04-23 10:00, 1.26,8.0
2008-04-23 10:30, 1.02,8.0
2008-04-23 11:00, 1.21,8.0
2008-04-23 11:30, 1.29,10.7
2008-04-23 12:00, 1.15,8.0
2008-04-23 12:30, 1.15,10.7
2008-04-23 13:00, 1.16,10.7
2008-04-23 13:30, 1.25,8.0
2008-04-23 14:00, 1.16,8.0
2008-04-23 14:30, 1.16,10.7
2008-04-23 15:00, 1.24,8.0
2008-04-23 15:30, 1.13,10.7
2008-04-23 16:00, 1.30,8.0
2008-04-23 16:30, 1.05,10.7
2008-04-23 17:00, 1.06,8.0
2008-04-23 17:30, 1.01,10.7
2008-04-23 18:00, 1.11,10.7
2008-04-23 18:30, 1.06,10.7
2008-04-23 19:00, 1.09,10.7
2008-04-23 19:30, 0.95,10.7
2008-04-23 20:00, 1.15,10.7
2008-04-23 20:30, 0.91,10.7
2008-04-23 21:00, 1.06,10.7
2008-04-23 21:30, 1.09,8.0
2008-04-23 22:00, 0.88,10.7
2008-04-23 22:30, 1.04,10.7
2008-04-23 23:00, 1.00,8.0
2008-04-23 23:30, 1.09,8.0
2008-04-24 00:00, 1.12,8.0
2008-04-24 00:30, 1.12,10.7
2008-04-24 01:00, 0.99,8.0
2008-04-24 01:30, 1.06,8.0
2008-04-24 02:00, 1.12,8.0
2008-04-24 02:30, 1.09,10.7
2008-04-24 03:00, 1.05,10.7
2008-04-24 03:30, 1.05,8.0
2008-04-24 04:00, 0.95,10.7
2008-04-24 04:30, 0.98,10.7
2008-04-24 05:00, 1.10,10.7
2008-04-24 05:30, 0.92,8.0
2008-04-24 06:00, 0.92,10.7
2008-04-24 06:30, 1.07,10.7
2008-04-24 07:00, 0.99,10.7
2008-04-24 07:30, 1.02,10.7
2008-04-24 08:00, 1.06,8.0
2008-04-24 08:30, 0.86,8.0
2008-04-24 09:00, 1.02,10.7
2008-04-24 09:30, 0.97,8.0
2008-04-24 10:00, 1.09,10.7
2008-04-24 10:30, 0.93,8.0
2008-04-24 11:00, 1.00,10.7
2008-04-24 11:30, 0.97,10.7
2008-04-24 12:00, 0.94,8.0
2008-04-24 12:30, 0.96,8.0
2008-04-24 13:00, 0.98,8.0
2008-04-24 13:30, 1.07,8.0
2008-04-24 14:00, 0.98,8.0
2008-04-24 14:30, 0.96,8.0
2008-04-24 15:00, 1.02,10.7
2008-04-24 15:30, 0.99,8.0
2008-04-24 16:00, 0.99,8.0
2008-04-24 16:30,,
2008-04-24 17:00,,
2008-04-24 17:30, 0.84,6.4
2008-04-24 18:00, 0.68,5.3
2008-04-24 18:30, 0.94,10.7
2008-04-24 19:00, 0.83,8.0
2008-04-24 19:30, 0.91,10.7
2008-04-24 20:00, 0.83,10.7
2008-04-24 20:30, 0.56,5.3
2008-04-24 21:00, 0.93,10.7
2008-04-24 21:30,,
2008-04-24 22:00, 0.78,10.7
2008-04-24 22:30, 0.77,8.0
2008-04-24 23:00, 0.74,8.0
2008-04-24 23:30, 0.64,8.0
2008-04-25 00:00, 0.64,8.0
2008-04-25 00:30, 0.58,8.0
2008-04-25 01:00, 0.76,8.0
2008-04-25 01:30, 0.94,8.0
2008-04-25 02:00, 0.80,8.0
2008-04-25 02:30, 0.81,8.0
2008-04-25 03:00, 0.90,8.0
2008-04-25 03:30, 0.67,8.0
2008-04-25 04:00, 0.74,8.0
2008-04-25 04:30, 0.85,8.0
2008-04-25 05:00, 0.70,8.0
2008-04-25 05:30, 0.63,8.0
2008-04-25 06:00, 0.68,8.0
2008-04-25 06:30, 0.57,8.0
2008-04-25 07:00, 0.60,10.7
2008-04-25 07:30, 0.53,8.0
2008-04-25 08:00, 0.62,10.7
2008-04-25 08:30, 0.61,10.7
2008-04-25 09:00, 0.48,8.0
2008-04-25 09:30, 0.53,10.7
2008-04-25 10:00, 0.45,8.0
2008-04-25 10:30, 0.53,10.7
2008-04-25 11:00, 0.57,10.7
2008-04-25 11:30, 0.54,8.0
2008-04-25 12:00, 0.55,8.0
2008-04-25 12:30, 0.50,8.0
2008-04-25 13:00, 0.47,8.0
2008-04-25 13:30, 0.45,8.0
