Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2008-04-21 20:00,13.20,206.6,6.32,-5.91,-11.80
2008-04-21 21:00,14.66,221.4,6.22,-9.70,-11.00
2008-04-21 22:00,14.66,257.2,5.83,-14.30,-3.24
2008-04-21 23:00,17.01,255.1,6.15,-16.44,-4.36
2008-04-22 00:00,16.13,291.0,6.06,-15.06,5.78
2008-04-22 01:00,20.24,283.3,6.19,-19.70,4.64
2008-04-22 02:00,18.77,291.4,6.25,-17.48,6.83
2008-04-22 03:00,24.93,306.8,6.51,-19.96,14.94
2008-04-22 04:00,14.66,315.6,6.32,-10.26,10.48
2008-04-22 05:00,7.92,306.1,6.38,-6.40,4.67
2008-04-22 06:00,8.21,252.0,6.35,-7.81,-2.54
2008-04-22 07:00,15.54,182.7,6.35,-0.73,-15.53
2008-04-22 08:00,19.94,196.8,6.28,-5.76,-19.10
2008-04-22 09:00,12.03,196.4,6.25,-3.40,-11.53
2008-04-22 10:00,15.25,248.8,6.22,-14.22,-5.51
2008-04-22 11:00,6.75,301.5,6.19,-5.75,3.53
2008-04-22 12:00,10.56,294.5,6.09,-9.61,4.38
2008-04-22 13:00,18.48,312.8,6.28,-13.56,12.55
2008-04-22 14:00,21.70,313.5,6.19,-15.74,14.94
2008-04-22 15:00,16.72,297.7,6.22,-14.80,7.77
2008-04-22 16:00,17.01,302.6,6.28,-14.33,9.17
2008-04-22 17:00,10.27,299.8,6.51,-8.91,5.10
2008-04-22 18:00,12.91,273.4,6.32,-12.88,0.77
2008-04-22 19:00,3.81,267.4,6.99,-3.81,-0.17
2008-04-22 20:00,6.16,167.2,7.25,1.36,-6.01
2008-04-22 21:00,7.33,169.3,6.86,1.36,-7.21
2008-04-22 22:00,7.04,195.0,6.54,-1.82,-6.80
2008-04-22 23:00,11.73,257.2,6.51,-11.44,-2.59
2008-04-23 00:00,12.61,263.9,6.19,-12.54,-1.33
2008-04-23 01:00,8.51,268.5,6.67,-8.50,-0.22
2008-04-23 02:00,15.25,258.7,6.54,-14.95,-3.00
2008-04-23 03:00,19.36,276.2,6.22,-19.24,2.10
2008-04-23 04:00,24.93,274.8,5.93,-24.84,2.10
2008-04-23 05:00,28.16,252.3,6.22,-26.83,-8.55
2008-04-23 06:00,34.32,256.2,6.25,-33.32,-8.19
2008-04-23 07:00,32.26,263.2,5.99,-32.04,-3.81
2008-04-23 08:00,25.81,240.4,5.96,-22.44,-12.76
2008-04-23 09:00,24.34,251.6,6.06,-23.10,-7.68
2008-04-23 10:00,26.69,261.1,5.83,-26.37,-4.12
