Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2007-05-10 08:00,6.1,,, 479,1013.63,195.60,5.69,6.58,,1.00,4.90,,6.47,3.14
2007-05-10 09:00,6.0,,,2703,1013.57,207.00,5.02,5.86,,1.00,4.49,,5.49,2.94
2007-05-10 10:00,6.0,,,2829,1013.94,219.10,4.16,4.95,,1.00,3.61,,4.31,2.35
2007-05-10 11:00,6.0,,,2879,1014.73,266.00,1.88,2.23,,1.00,1.42,,1.76,0.39
2007-05-10 12:00,6.4,,,2867,1015.04,237.70,2.22,3.05,,1.00,1.63,,2.16,0.59
2007-05-10 13:00,7.4,,,2886,1015.28,173.30,2.68,3.54,,1.00,1.99,,2.94,0.59
2007-05-10 14:00,7.4,,,2936,1015.53,139.60,1.24,1.99,,1.00,0.88,,1.37,0.00
2007-05-10 15:00,7.2,,,2883,1015.77,182.20,3.25,4.11,,1.00,2.76,,3.33,1.57
2007-05-10 16:00,7.4,,,2918,1015.47,188.80,1.97,2.96,,1.00,1.75,,2.16,0.98
2007-05-10 17:00,7.7,,,2907,1014.85,217.30,1.75,2.26,,1.00,1.21,,1.57,0.00
2007-05-10 18:00,7.7,,,2922,1014.85,175.40,2.07,3.08,,1.00,1.69,,2.55,0.78
2007-05-10 19:00,7.4,,,2916,1014.85,184.30,4.08,4.61,,1.00,3.37,,4.51,2.35
2007-05-10 20:00,7.5,,,2877,1014.55,199.80,1.99,2.78,,1.00,1.76,,2.35,0.98
2007-05-10 21:00,7.5,,,2892,1014.36,186.00,2.44,2.88,,1.00,1.83,,2.55,0.78
2007-05-10 22:00,6.8,,, 231,1014.00,179.90,4.24,4.57,,1.00,3.52,,4.51,2.55
2007-05-10 23:00,6.8,,, 134,1014.18,178.00,5.63,6.35,,1.00,4.89,,5.88,3.33
2007-05-11 00:00,6.7,,, 157,1014.24,179.90,4.11,4.74,,1.00,3.32,,4.12,1.96
2007-05-11 01:00,6.8,,, 280,1014.49,187.60,4.51,5.25,,1.00,4.01,,4.51,2.94
2007-05-11 02:00,6.8,,, 248,1014.85,144.60,1.93,2.81,,1.00,1.49,,1.76,0.59
2007-05-11 03:00,6.6,,, 256,1014.98,114.30,2.92,3.50,,1.00,2.57,,2.74,1.57
2007-05-11 04:00,6.8,,, 200,1014.85,134.50,2.69,3.62,,1.00,2.28,,2.74,1.37
2007-05-11 06:00,6.8,,, 255,1013.88,93.70,1.96,2.39,,1.00,1.55,,1.76,0.59
2007-05-11 07:00,8.3,,, 477,1013.26,147.60,2.30,3.11,,1.00,2.00,,2.35,1.18
2007-05-11 08:00,7.2,,, 522,1012.83,171.40,3.06,3.85,,1.00,2.67,,3.33,1.76
2007-05-11 09:00,6.9,,, 266,1012.53,187.60,4.28,5.03,,1.00,2.86,,4.70,1.57
2007-05-11 11:00,6.9,,, 399,1012.90,180.10,3.04,3.71,,1.00,2.46,,3.14,1.18
2007-05-11 12:00,6.7,,, 384,1012.41,187.20,6.00,7.32,,1.00,5.29,,6.86,3.92
2007-05-11 13:00,6.6,,, 304,1012.35,188.10,5.72,6.73,,1.00,4.84,,6.08,3.33
2007-05-11 14:00,6.5,,, 334,1012.04,182.90,6.34,7.09,,1.00,5.24,,6.86,3.33
2007-05-11 15:00,6.5,,, 357,1012.28,212.30,4.65,5.36,,1.00,3.52,,4.90,1.57
2007-05-11 16:00,6.9,,, 428,1012.35,240.30,4.22,4.73,,1.00,3.60,,4.51,2.55
2007-05-11 17:00,6.9,,,1119,1011.80,204.30,2.75,3.38,,1.00,2.36,,2.94,1.37
2007-05-11 18:00,6.6,,, 681,1011.18,185.80,4.31,4.95,,1.00,3.42,,4.70,2.16
2007-05-11 19:00,7.0,,,2658,1010.45,198.40,4.22,5.26,,1.00,3.66,,4.90,2.35
2007-05-11 20:00,6.9,,, 730,1009.35,189.40,6.05,6.61,,1.00,5.31,,6.47,3.92
2007-05-11 22:00,7.0,,, 287,1008.92,209.70,5.49,6.28,,1.00,4.84,,6.27,3.72
2007-05-11 23:00,7.0,,, 262,1009.04,237.40,3.93,4.54,,1.00,3.33,,4.12,2.16
2007-05-12 00:00,6.4,,, 432,1008.62,192.60,3.21,3.79,,1.00,2.79,,3.33,1.96
2007-05-12 01:00,6.2,,, 417,1009.47,239.50,2.08,2.75,,1.00,1.69,,2.16,0.98
2007-05-12 02:00,6.1,,, 353,1009.17,211.60,2.96,3.43,,1.00,2.55,,3.14,1.57
2007-05-12 03:00,6.4,,, 525,1009.78,266.00,2.93,3.36,,1.00,2.05,,2.74,0.98
2007-05-12 04:00,6.5,,, 567,1009.72,240.40,3.42,3.92,,1.00,2.86,,3.72,1.96
2007-05-12 05:00,7.1,,,2711,1010.27,300.20,5.03,5.40,,1.00,4.06,,5.88,2.74
2007-05-12 06:00,8.2,,,2955,1010.69,359.47,5.29,5.70,,1.00,4.54,,5.68,3.14
2007-05-12 07:00,8.1,,,2951,1011.18,355.24,6.04,6.68,,1.00,5.28,,6.47,3.53
2007-05-12 09:00,7.9,,,2950,1012.77,5.04,9.58,10.40,,1.00,7.92,,10.19,5.68
2007-05-12 10:00,7.4,,,2471,1014.18,0.49,7.62,8.89,,1.00,6.73,,8.23,4.51
2007-05-12 11:00,7.0,,,2804,1014.98,357.26,6.91,7.83,,1.00,5.53,,7.45,3.53
2007-05-12 12:00,6.7,,,2931,1015.65,11.40,7.19,7.98,,1.00,5.99,,7.64,4.12
2007-05-12 13:00,6.7,,,2917,1015.96,6.17,6.08,6.88,,1.00,5.23,,6.66,3.92
2007-05-12 15:00,6.9,,,2963,1016.81,358.37,2.89,3.57,,1.00,2.38,,2.94,1.37
2007-05-12 16:00,8.6,,,2962,1016.81,54.20,2.31,3.29,,1.00,1.91,,2.35,1.18
2007-05-12 17:00,8.5,,,2956,1016.20,118.20,2.28,2.80,,1.00,2.00,,2.16,1.18
2007-05-12 18:00,9.3,,,2959,1016.20,203.90,3.32,3.90,,1.00,2.15,,3.53,0.78
2007-05-12 19:00,8.1,,,2965,1015.83,225.70,3.73,4.15,,1.00,3.32,,3.92,2.35
2007-05-12 21:00,7.8,,,2950,1015.65,172.30,4.30,4.66,,1.00,3.82,,4.51,2.94
2007-05-12 22:00,8.0,,,2953,1015.71,157.20,3.20,3.49,,1.00,2.79,,3.33,2.16
2007-05-12 23:00,6.9,,,2962,1016.26,215.00,2.65,3.05,,1.00,2.33,,2.74,1.57
2007-05-13 00:00,6.6,,,2957,1016.14,163.90,2.33,2.61,,1.00,1.98,,1.96,1.18
2007-05-13 01:00,6.3,,,2960,1016.75,200.40,1.79,2.21,,1.00,1.49,,1.57,0.59
2007-05-13 02:00,6.4,,,2961,1017.06,238.20,3.53,3.86,,1.00,3.00,,3.33,2.16
2007-05-13 03:00,6.5,,,2958,1017.00,239.10,4.00,4.25,,1.00,3.33,,3.53,2.16
2007-05-13 04:00,6.8,,,2963,1017.12,228.40,3.27,3.66,,1.00,2.75,,3.14,1.96
2007-05-13 05:00,6.7,,,2958,1016.75,217.00,3.65,3.87,,1.00,3.10,,3.53,2.16
2007-05-13 06:00,6.4,,,2964,1016.69,190.40,4.32,4.58,,1.00,3.53,,4.12,2.16
2007-05-13 07:00,6.3,,,2960,1016.26,194.30,2.88,3.20,,1.00,2.41,,2.74,1.76
2007-05-13 08:00,6.0,,,2960,1015.77,200.40,3.05,3.32,,1.00,2.63,,3.14,1.96
2007-05-13 09:00,6.2,,,2960,1015.90,231.10,3.97,4.32,,1.00,3.59,,4.31,2.74
2007-05-13 10:00,6.2,,,2951,1016.14,257.10,3.18,3.48,,1.00,2.77,,3.33,2.16
2007-05-13 11:00,6.2,,,2950,1016.14,192.10,1.62,1.90,,1.00,1.29,,1.57,0.00
2007-05-13 12:00,6.3,,,2957,1016.57,347.37,2.30,2.62,,1.00,1.77,,1.96,0.78
2007-05-13 13:00,7.2,,,2950,1017.00,9.15,2.70,3.09,,1.00,1.80,,2.74,0.00
