Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2007-05-10 08:00,18.77,0.2,5.35,0.08,18.77
2007-05-10 09:00,16.72,356.4,5.22,-1.06,16.68
2007-05-10 10:00,0.88,3.7,4.99,0.06,0.88
2007-05-10 11:00,15.54,148.6,5.05,8.10,-13.27
2007-05-10 12:00,33.73,157.0,5.44,13.15,-31.06
2007-05-10 13:00,37.84,179.2,5.54,0.53,-37.83
2007-05-10 14:00,44.58,186.9,5.38,-5.38,-44.26
2007-05-10 15:00,29.62,209.4,5.28,-14.56,-25.80
2007-05-10 16:00,21.70,226.3,5.96,-15.69,-14.99
2007-05-10 17:00,8.80,331.4,5.28,-4.21,7.73
2007-05-10 18:00,19.94,311.7,5.54,-14.88,13.28
2007-05-10 19:00,23.76,333.2,5.28,-10.71,21.20
2007-05-10 20:00,25.52,334.6,6.64,-10.94,23.05
2007-05-10 21:00,13.49,298.0,5.18,-11.91,6.34
2007-05-10 22:00,10.27,297.3,5.22,-9.12,4.71
2007-05-10 23:00,9.39,297.7,5.57,-8.31,4.36
2007-05-11 00:00,11.15,221.0,5.22,-7.32,-8.41
2007-05-11 01:00,15.25,209.4,5.09,-7.49,-13.28
2007-05-11 02:00,24.34,150.4,5.93,12.04,-21.16
2007-05-11 03:00,16.13,158.1,5.70,6.02,-14.97
2007-05-11 04:00,23.76,177.4,5.73,1.06,-23.73
2007-05-11 06:00,6.75,330.4,5.57,-3.33,5.86
2007-05-11 07:00,11.15,337.1,6.32,-4.34,10.26
2007-05-11 08:00,21.41,334.6,5.93,-9.18,19.34
2007-05-11 09:00,12.91,314.2,5.83,-9.25,9.00
2007-05-11 11:00,7.63,201.3,5.47,-2.78,-7.10
2007-05-11 12:00,11.73,225.3,5.51,-8.33,-8.26
2007-05-11 13:00,17.30,233.3,5.51,-13.88,-10.33
2007-05-11 14:00,12.61,235.1,5.57,-10.34,-7.22
2007-05-11 15:00,4.11,111.0,5.60,3.83,-1.47
2007-05-11 16:00,5.57,25.2,5.77,2.37,5.04
2007-05-11 17:00,9.39,79.0,5.73,9.21,1.79
2007-05-11 18:00,6.16,65.3,5.77,5.59,2.58
2007-05-11 19:00,8.51,69.1,5.90,7.95,3.03
2007-05-11 20:00,15.54,333.9,5.96,-6.84,13.96
2007-05-11 22:00,26.10,346.5,5.35,-6.09,25.38
2007-05-11 23:00,9.97,304.4,5.60,-8.23,5.63
2007-05-12 00:00,12.91,265.0,5.51,-12.86,-1.13
2007-05-12 01:00,17.30,237.6,5.09,-14.60,-9.28
2007-05-12 02:00,23.17,220.7,5.31,-15.10,-17.57
2007-05-12 03:00,18.77,246.0,4.89,-17.15,-7.63
2007-05-12 04:00,8.80,176.7,5.31,0.50,-8.78
2007-05-12 05:00,22.29,160.2,5.90,7.55,-20.97
2007-05-12 06:00,3.23,51.6,5.73,2.53,2.01
2007-05-12 07:00,13.20,44.2,5.41,9.20,9.47
2007-05-12 09:00,20.24,8.0,5.12,2.80,20.04
2007-05-12 10:00,11.73,299.1,5.12,-10.25,5.70
2007-05-12 11:00,15.54,249.2,4.92,-14.53,-5.53
2007-05-12 12:00,20.24,224.9,4.96,-14.29,-14.33
2007-05-12 13:00,20.53,222.4,5.31,-13.86,-15.15
2007-05-12 15:00,26.10,247.4,5.38,-24.10,-10.03
2007-05-12 16:00,23.46,265.0,5.38,-23.37,-2.05
2007-05-12 17:00,9.68,330.7,5.28,-4.73,8.44
2007-05-12 18:00,21.41,357.4,5.64,-0.96,21.39
2007-05-12 19:00,24.34,16.1,5.64,6.73,23.39
2007-05-12 21:00,26.10,8.0,5.54,3.62,25.85
2007-05-12 22:00,26.40,25.2,6.06,11.24,23.89
2007-05-12 23:00,13.79,18.5,5.73,4.38,13.07
2007-05-13 00:00,3.23,341.3,5.73,-1.04,3.06
2007-05-13 01:00,11.15,177.1,5.77,0.57,-11.13
2007-05-13 02:00,20.53,183.4,5.73,-1.22,-20.49
2007-05-13 03:00,22.00,169.4,6.09,4.06,-21.62
2007-05-13 04:00,28.45,182.7,5.67,-1.35,-28.42
2007-05-13 05:00,8.51,119.8,5.77,7.38,-4.22
2007-05-13 06:00,9.09,137.4,5.80,6.16,-6.69
2007-05-13 07:00,12.91,59.7,5.67,11.14,6.52
2007-05-13 08:00,15.25,79.3,5.73,14.99,2.82
2007-05-13 09:00,19.06,25.9,5.70,8.33,17.15
2007-05-13 10:00,22.88,23.1,5.57,8.97,21.05
2007-05-13 11:00,12.32,339.5,5.64,-4.31,11.54
2007-05-13 12:00,12.91,264.3,5.67,-12.84,-1.29
2007-05-13 13:00,14.66,246.7,5.64,-13.47,-5.80
2007-05-13 14:00,20.24,231.2,5.73,-15.78,-12.67
2007-05-13 15:00,16.72,223.1,5.80,-11.43,-12.20
2007-05-13 16:00,21.41,216.5,5.90,-12.73,-17.22
2007-05-13 17:00,12.32,196.4,5.73,-3.48,-11.82
2007-05-13 18:00,6.16,106.4,5.83,5.91,-1.74
2007-05-13 19:00,25.22,51.6,6.54,19.76,15.68
2007-05-13 20:00,20.24,65.6,6.03,18.43,8.35
2007-05-13 21:00,18.48,21.3,6.15,6.72,17.21
2007-05-13 22:00,26.40,59.7,6.06,22.78,13.34
2007-05-13 23:00,14.37,48.8,6.32,10.81,9.48
2007-05-14 00:00,6.75,141.6,6.32,4.19,-5.28
2007-05-14 01:00,16.72,183.4,6.12,-1.00,-16.69
2007-05-14 02:00,26.10,208.0,5.96,-12.27,-23.04
2007-05-14 03:00,31.09,209.1,6.03,-15.11,-27.17
2007-05-14 04:00,27.57,196.4,5.93,-7.80,-26.45
2007-05-14 05:00,13.79,188.7,5.83,-2.08,-13.63
2007-05-14 07:00,12.91,185.2,5.83,-1.16,-12.85
2007-05-14 08:00,6.16,355.3,5.70,-0.50,6.14
2007-05-14 09:00,20.82,355.7,5.73,-1.58,20.76
2007-05-14 10:00,17.89,354.3,5.77,-1.79,17.80
2007-05-14 12:00,21.12,3.0,5.73,1.12,21.09
2007-05-14 13:00,16.72,12.2,5.86,3.53,16.34
2007-05-14 15:00,14.08,144.7,5.90,8.13,-11.50
2007-05-14 16:00,28.45,155.6,5.93,11.74,-25.92
2007-05-14 17:00,23.46,195.4,5.86,-6.22,-22.62
2007-05-14 18:00,27.28,214.0,5.77,-15.25,-22.61
2007-05-14 19:00,6.45,223.8,5.86,-4.47,-4.65
2007-05-14 20:00,9.39,341.6,6.06,-2.96,8.91
2007-05-14 21:00,22.58,46.3,6.06,16.33,15.61
2007-05-14 23:00,17.89,35.0,5.93,10.27,14.65
2007-05-15 00:00,8.80,28.4,5.83,4.18,7.74
2007-05-15 05:00,38.42,207.3,4.92,-17.64,-34.14
2007-05-15 06:00,40.77,216.8,4.99,-24.43,-32.64
2007-05-15 07:00,32.56,216.8,5.02,-19.51,-26.06
2007-05-15 09:00,17.89,250.2,5.22,-16.84,-6.05
2007-05-15 10:00,12.61,286.4,5.22,-12.10,3.57
2007-05-15 13:00,14.96,44.9,5.22,10.56,10.60
2007-05-15 14:00,6.45,146.8,5.25,3.53,-5.40
2007-05-15 16:00,37.54,183.4,5.35,-2.24,-37.48
2007-05-15 18:00,54.55,186.9,5.22,-6.58,-54.16
2007-05-15 19:00,52.21,184.5,5.28,-4.07,-52.05
2007-05-15 21:00,31.97,198.2,5.25,-9.98,-30.37
2007-05-15 23:00,8.80,212.9,5.41,-4.79,-7.38
2007-05-16 00:00,14.37,234.0,5.47,-11.63,-8.44
2007-05-16 02:00,29.92,221.7,5.64,-19.92,-22.32
2007-05-16 03:00,36.08,214.0,5.60,-20.18,-29.91
2007-05-16 09:00,12.91,228.1,5.57,-9.60,-8.62
2007-05-16 11:00,19.36,280.5,5.64,-19.04,3.51
2007-05-16 12:00,26.98,299.4,5.60,-23.50,13.26
2007-05-16 13:00,36.96,305.4,5.64,-30.12,21.42
2007-05-16 15:00,31.09,239.0,5.47,-26.64,-16.03
2007-05-16 16:00,55.14,225.3,5.38,-39.16,-38.82
2007-05-16 17:00,75.96,227.7,5.44,-56.20,-51.11
2007-05-16 19:00,84.18,227.4,5.35,-61.93,-57.02
2007-05-16 20:00,72.74,220.3,5.25,-47.08,-55.45
2007-05-16 21:00,62.18,226.0,5.15,-44.70,-43.23
2007-05-16 22:00,45.46,245.6,5.02,-41.42,-18.75
2007-05-16 23:00,39.01,266.4,4.99,-38.93,-2.45
2007-05-17 00:00,26.98,297.7,4.86,-23.89,12.54
2007-05-17 04:00,31.68,221.0,4.79,-20.80,-23.89
2007-05-17 05:00,46.05,219.3,4.76,-29.15,-35.64
2007-05-17 06:00,43.70,214.7,4.73,-24.88,-35.93
2007-05-17 07:00,50.74,217.5,4.76,-30.90,-40.24
2007-05-17 08:00,73.91,214.4,4.60,-41.71,-61.02
2007-05-17 09:00,58.07,217.5,4.63,-35.37,-46.06
2007-05-17 11:00,29.04,215.1,4.60,-16.68,-23.77
2007-05-17 12:00,9.09,217.2,4.60,-5.49,-7.25
2007-05-17 13:00,7.92,241.4,4.60,-6.95,-3.79
2007-05-17 14:00,6.16,239.3,4.60,-5.30,-3.14
2007-05-17 15:00,22.29,190.8,4.60,-4.18,-21.90
2007-05-17 16:00,31.09,212.6,4.73,-16.75,-26.19
2007-05-17 19:00,72.74,195.7,5.44,-19.71,-70.02
2007-05-17 21:00,48.39,206.3,6.06,-21.42,-43.40
2007-05-17 22:00,34.32,199.9,6.19,-11.70,-32.26
2007-05-17 23:00,28.45,212.6,6.12,-15.33,-23.97
2007-05-18 00:00,24.05,248.1,6.15,-22.32,-8.97
2007-05-18 01:00,20.82,300.8,6.09,-17.88,10.68
2007-05-18 02:00,9.68,277.6,6.15,-9.59,1.29
2007-05-18 05:00,51.33,217.9,5.96,-31.51,-40.52
2007-05-18 06:00,58.37,214.7,5.86,-33.23,-47.98
2007-05-18 08:00,60.71,229.5,5.44,-46.15,-39.45
2007-05-18 09:00,53.97,230.9,5.31,-41.87,-34.05
2007-05-18 10:00,43.99,243.5,5.28,-39.39,-19.60
2007-05-18 11:00,37.54,270.3,5.31,-37.54,0.17
2007-05-18 12:00,34.90,286.8,5.35,-33.42,10.08
2007-05-18 13:00,27.28,302.3,5.31,-23.07,14.56
2007-05-18 14:00,30.50,311.7,5.12,-22.76,20.31
2007-05-18 15:00,21.12,306.1,5.12,-17.06,12.45
2007-05-18 16:00,18.48,235.1,5.15,-15.15,-10.57
2007-05-18 17:00,45.17,209.8,5.12,-22.44,-39.20
2007-05-18 18:00,60.13,199.9,5.12,-20.51,-56.52
2007-05-18 19:00,61.89,210.8,5.18,-31.73,-53.14
2007-05-18 20:00,68.93,210.5,5.25,-34.97,-59.40
2007-05-18 21:00,68.05,212.2,5.28,-36.31,-57.55
2007-05-18 22:00,56.61,211.5,5.22,-29.61,-48.24
2007-05-19 00:00,36.37,246.4,5.12,-33.32,-14.59
2007-05-19 01:00,36.66,272.0,5.18,-36.64,1.29
2007-05-19 02:00,35.78,293.5,5.15,-32.82,14.25
2007-05-19 03:00,34.90,300.1,5.22,-30.18,17.53
2007-05-19 05:00,22.58,275.2,5.25,-22.49,2.04
2007-05-19 06:00,30.21,224.9,5.25,-21.33,-21.40
2007-05-19 07:00,41.94,185.2,5.25,-3.78,-41.77
2007-05-19 08:00,43.12,192.2,5.22,-9.12,-42.14
2007-05-19 09:00,38.72,181.3,5.15,-0.88,-38.71
2007-05-19 10:00,37.25,172.9,5.05,4.63,-36.96
2007-05-19 12:00,24.05,176.0,4.92,1.66,-23.99
2007-05-19 13:00,17.01,151.8,4.92,8.05,-14.99
2007-05-19 14:00,14.37,176.4,4.92,0.91,-14.34
2007-05-19 15:00,13.79,204.2,4.96,-5.64,-12.58
2007-05-19 16:00,20.53,204.9,4.99,-8.63,-18.63
2007-05-19 17:00,32.56,197.8,5.18,-9.97,-30.99
2007-05-19 18:00,45.75,196.4,5.28,-12.94,-43.89
2007-05-19 19:00,50.74,203.1,5.31,-19.91,-46.67
2007-05-19 20:00,51.33,200.6,5.12,-18.10,-48.03
2007-05-19 21:00,47.81,203.5,5.15,-19.03,-43.86
2007-05-19 23:00,32.26,189.7,5.54,-5.46,-31.80
2007-05-20 00:00,24.05,202.1,5.51,-9.03,-22.29
2007-05-20 01:00,17.30,211.2,5.25,-8.96,-14.80
2007-05-20 03:00,25.52,324.8,5.25,-14.72,20.84
2007-05-20 04:00,20.82,320.2,5.44,-13.33,16.00
2007-05-20 06:00,12.03,265.0,5.28,-11.98,-1.05
2007-05-20 07:00,31.09,230.9,5.38,-24.12,-19.62
2007-05-20 08:00,38.42,209.4,5.41,-18.88,-33.46
2007-05-20 09:00,38.42,191.2,5.22,-7.43,-37.70
2007-05-20 10:00,32.56,182.4,5.18,-1.34,-32.53
2007-05-20 11:00,24.93,206.6,5.05,-11.17,-22.29
2007-05-20 12:00,17.60,229.8,5.02,-13.45,-11.35
2007-05-20 13:00,12.03,278.0,4.99,-11.91,1.67
2007-05-20 14:00,13.20,314.2,4.99,-9.46,9.20
2007-05-20 15:00,17.30,333.2,5.18,-7.80,15.45
2007-05-20 16:00,36.66,9.0,5.64,5.75,36.21
2007-05-20 17:00,17.01,25.2,5.54,7.24,15.39
2007-05-20 18:00,9.39,46.6,5.77,6.82,6.44
2007-05-20 19:00,8.80,239.7,5.67,-7.59,-4.44
2007-05-20 21:00,48.10,187.3,5.25,-6.10,-47.71
2007-05-20 22:00,51.03,208.0,4.96,-23.98,-45.05
2007-05-20 23:00,50.74,203.1,4.89,-19.91,-46.67
2007-05-21 00:00,43.70,210.5,5.02,-22.17,-37.66
2007-05-21 02:00,6.75,242.8,5.09,-6.00,-3.08
2007-05-21 03:00,13.49,295.9,5.38,-12.13,5.90
2007-05-21 04:00,24.34,318.8,5.31,-16.04,18.31
2007-05-21 05:00,18.77,17.5,5.31,5.63,17.91
2007-05-21 06:00,9.09,9.4,5.44,1.48,8.97
2007-05-21 07:00,7.92,130.0,5.57,6.07,-5.09
2007-05-21 08:00,19.94,177.8,5.41,0.77,-19.93
2007-05-21 09:00,34.61,190.8,5.22,-6.48,-34.00
2007-05-21 10:00,41.06,184.5,5.15,-3.20,-40.94
2007-05-21 13:00,13.79,222.1,4.76,-9.24,-10.23
2007-05-21 14:00,10.56,265.3,4.69,-10.52,-0.86
2007-05-21 15:00,5.57,284.3,4.73,-5.40,1.38
2007-05-21 16:00,10.27,290.0,4.99,-9.65,3.50
2007-05-21 17:00,16.72,292.4,5.15,-15.46,6.37
2007-05-21 18:00,5.57,264.3,5.35,-5.54,-0.56
2007-05-21 19:00,24.93,222.4,5.25,-16.82,-18.40
2007-05-21 20:00,38.13,214.0,5.35,-21.32,-31.61
2007-05-21 21:00,46.63,214.0,5.18,-26.08,-38.66
2007-05-21 22:00,43.12,209.4,5.05,-21.19,-37.55
2007-05-22 00:00,27.86,209.8,4.82,-13.84,-24.18
2007-05-22 02:00,15.25,227.0,4.69,-11.16,-10.40
2007-05-22 03:00,6.45,242.1,4.69,-5.70,-3.02
2007-05-22 04:00,8.80,327.9,4.69,-4.67,7.46
2007-05-22 05:00,15.54,355.0,5.02,-1.37,15.48
2007-05-22 06:00,4.40,80.0,4.92,4.33,0.76
2007-05-22 07:00,8.21,179.9,4.89,0.01,-8.21
2007-05-22 08:00,24.64,198.9,4.89,-7.97,-23.31
2007-05-22 09:00,36.96,200.6,4.92,-13.03,-34.58
2007-05-22 10:00,41.06,189.7,5.12,-6.95,-40.47
2007-05-22 11:00,39.89,183.8,5.22,-2.62,-39.80
2007-05-22 12:00,36.37,199.2,5.28,-11.98,-34.34
2007-05-22 13:00,31.68,204.2,5.41,-12.96,-28.90
2007-05-22 15:00,14.66,265.0,5.83,-14.61,-1.28
2007-05-22 16:00,8.80,280.1,5.67,-8.66,1.54
2007-05-22 17:00,19.94,324.8,5.80,-11.51,16.29
2007-05-22 18:00,29.92,355.0,5.99,-2.63,29.80
2007-05-22 19:00,12.91,26.2,5.77,5.71,11.57
2007-05-22 20:00,9.09,347.6,5.77,-1.96,8.88
2007-05-22 21:00,0.00,342.3,6.15,-0.00,0.00
2007-05-22 22:00,4.99,143.3,6.15,2.98,-4.00
2007-05-22 23:00,21.12,170.1,5.83,3.65,-20.80
2007-05-23 00:00,34.90,168.6,5.90,6.87,-34.22
2007-05-23 01:00,39.60,184.8,5.80,-3.33,-39.46
2007-05-23 02:00,32.26,201.3,5.86,-11.74,-30.05
2007-05-23 03:00,23.17,217.9,5.86,-14.22,-18.29
2007-05-23 04:00,12.61,280.1,5.86,-12.42,2.21
2007-05-23 06:00,22.58,335.3,5.73,-9.43,20.52
2007-05-23 07:00,19.65,343.7,5.77,-5.51,18.86
2007-05-23 08:00,18.48,344.4,5.86,-4.97,17.80
2007-05-23 09:00,15.84,304.0,5.80,-13.13,8.86
2007-05-23 10:00,19.06,269.2,5.96,-19.06,-0.26
2007-05-23 11:00,20.53,263.6,5.90,-20.40,-2.30
2007-05-23 12:00,22.58,245.3,5.80,-20.52,-9.44
2007-05-23 13:00,23.46,246.0,5.83,-21.44,-9.54
2007-05-23 15:00,12.03,312.1,5.99,-8.92,8.06
2007-05-23 16:00,19.65,6.2,6.25,2.13,19.54
2007-05-23 17:00,12.91,21.0,6.12,4.62,12.05
2007-05-23 18:00,15.84,10.4,6.54,2.87,15.58
2007-05-23 20:00,13.20,341.3,6.61,-4.24,12.50
2007-05-23 21:00,9.97,292.8,6.57,-9.20,3.86
2007-05-23 22:00,5.57,279.8,6.54,-5.49,0.94
2007-05-23 23:00,20.53,219.6,6.54,-13.10,-15.81
2007-05-24 01:00,32.56,223.5,6.22,-22.41,-23.62
2007-05-24 02:00,27.57,223.5,5.80,-18.98,-20.00
2007-05-24 05:00,17.30,331.1,5.64,-8.37,15.15
2007-05-24 06:00,25.81,41.0,6.06,16.94,19.47
2007-05-24 07:00,16.13,44.9,5.96,11.38,11.43
2007-05-24 08:00,2.64,36.1,5.96,1.56,2.13
2007-05-24 09:00,1.47,357.1,5.90,-0.08,1.46
2007-05-24 10:00,12.03,214.0,5.86,-6.73,-9.97
2007-05-24 11:00,19.65,216.5,5.80,-11.68,-15.80
2007-05-24 13:00,28.74,216.1,5.44,-16.94,-23.22
2007-05-24 14:00,27.28,212.9,5.47,-14.84,-22.89
2007-05-24 15:00,15.54,202.4,5.44,-5.92,-14.37
2007-05-24 16:00,10.85,212.2,5.12,-5.79,-9.18
2007-05-24 17:00,5.28,236.9,5.18,-4.42,-2.89
2007-05-24 18:00,4.69,341.3,5.80,-1.51,4.44
2007-05-24 19:00,7.63,347.9,5.90,-1.60,7.46
2007-05-24 20:00,12.61,359.5,6.15,-0.10,12.61
2007-05-24 21:00,25.52,42.1,6.41,17.10,18.94
2007-05-24 22:00,9.09,52.3,6.35,7.19,5.56
2007-05-24 23:00,5.28,171.5,6.19,0.78,-5.22
2007-05-25 00:00,8.51,197.1,6.09,-2.50,-8.13
2007-05-25 01:00,23.46,187.6,5.77,-3.12,-23.26
2007-05-25 02:00,31.38,188.3,5.67,-4.55,-31.05
2007-05-25 04:00,27.28,211.5,5.64,-14.27,-23.25
2007-05-25 05:00,17.30,236.2,5.77,-14.37,-9.64
2007-05-25 06:00,10.56,260.8,5.47,-10.42,-1.69
2007-05-25 07:00,9.09,316.7,5.70,-6.24,6.61
2007-05-25 08:00,2.64,269.2,5.86,-2.64,-0.04
2007-05-25 09:00,7.04,262.5,5.70,-6.98,-0.92
2007-05-25 10:00,10.27,221.7,5.77,-6.83,-7.66
2007-05-25 14:00,37.84,205.2,6.03,-16.12,-34.23
2007-05-25 15:00,39.30,215.4,6.28,-22.77,-32.03
2007-05-25 16:00,22.29,245.3,5.99,-20.25,-9.32
2007-05-25 17:00,12.91,264.3,6.22,-12.84,-1.29
2007-05-25 18:00,2.93,294.5,6.06,-2.67,1.22
2007-05-25 19:00,10.85,50.2,5.99,8.33,6.95
2007-05-25 20:00,0.00,342.3,6.15,-0.00,0.00
2007-05-25 21:00,6.45,109.9,6.12,6.07,-2.20
2007-05-25 22:00,3.81,128.2,6.06,3.00,-2.36
2007-05-25 23:00,11.15,89.5,6.80,11.15,0.09
2007-05-26 00:00,19.36,178.1,5.90,0.63,-19.35
2007-05-26 01:00,36.66,173.9,5.90,3.88,-36.46
2007-05-26 02:00,46.05,183.4,6.06,-2.74,-45.97
2007-05-26 03:00,47.81,181.3,6.25,-1.09,-47.80
2007-05-26 04:00,44.58,203.5,6.19,-17.75,-40.90
2007-05-26 06:00,18.18,189.4,6.48,-2.97,-17.94
2007-05-26 07:00,12.61,173.6,6.38,1.41,-12.53
2007-05-26 08:00,5.28,230.2,6.32,-4.05,-3.38
2007-05-26 09:00,7.04,338.1,6.38,-2.62,6.53
2007-05-26 11:00,2.35,295.6,6.41,-2.12,1.01
2007-05-26 12:00,10.27,180.3,6.48,-0.04,-10.27
2007-05-26 13:00,22.00,173.2,6.44,2.60,-21.84
2007-05-26 14:00,29.62,191.5,6.57,-5.91,-29.03
2007-05-26 15:00,21.41,185.2,6.38,-1.93,-21.32
2007-05-26 16:00,28.74,190.8,6.35,-5.39,-28.23
2007-05-26 18:00,26.10,155.6,7.41,10.77,-23.78
2007-05-26 19:00,19.94,155.3,7.12,8.34,-18.12
2007-05-26 20:00,17.60,129.6,7.35,13.56,-11.22
2007-05-26 21:00,17.30,139.8,7.22,11.17,-13.22
2007-05-26 22:00,16.13,147.9,7.35,8.57,-13.67
2007-05-26 23:00,21.41,194.0,7.51,-5.17,-20.78
2007-05-27 00:00,26.69,204.9,7.57,-11.22,-24.22
2007-05-27 01:00,32.85,211.9,7.57,-17.36,-27.89
2007-05-27 02:00,39.60,208.7,7.35,-19.03,-34.72
2007-05-27 04:00,33.44,218.6,6.77,-20.85,-26.14
2007-05-27 05:00,25.22,225.3,6.67,-17.92,-17.76
2007-05-27 06:00,17.30,221.7,6.48,-11.52,-12.91
2007-05-27 07:00,8.51,246.7,6.48,-7.81,-3.36
2007-05-27 08:00,6.75,247.4,6.41,-6.23,-2.59
2007-05-27 09:00,10.85,9.4,6.48,1.77,10.71
2007-05-27 10:00,3.23,325.5,6.41,-1.83,2.66
2007-05-27 11:00,9.39,314.6,6.48,-6.69,6.59
2007-05-27 12:00,9.68,254.1,6.57,-9.31,-2.65
2007-05-27 13:00,12.91,213.7,6.57,-7.15,-10.74
2007-05-27 15:00,32.26,197.5,6.61,-9.69,-30.77
2007-05-27 16:00,39.01,210.8,6.64,-20.00,-33.49
2007-05-27 17:00,31.09,214.4,7.28,-17.55,-25.67
2007-05-27 19:00,26.69,290.0,7.25,-25.09,9.11
2007-05-27 20:00,32.26,325.8,7.25,-18.13,26.69
2007-05-27 23:00,17.89,8.3,6.09,2.59,17.70
2007-05-28 00:00,10.85,32.2,6.35,5.79,9.18
2007-05-28 01:00,1.17,191.9,6.90,-0.24,-1.15
2007-05-28 04:00,32.26,210.1,6.80,-16.20,-27.90
2007-05-28 05:00,36.08,217.5,6.28,-21.97,-28.61
2007-05-28 06:00,25.22,226.0,6.15,-18.13,-17.53
2007-05-28 07:00,22.29,221.4,6.25,-14.74,-16.72
2007-05-28 08:00,18.48,247.8,6.32,-17.10,-6.99
2007-05-28 09:00,14.96,304.4,5.86,-12.35,8.44
2007-05-28 11:00,24.34,343.7,6.35,-6.83,23.37
2007-05-28 12:00,11.15,328.6,6.48,-5.80,9.52
2007-05-28 13:00,14.66,280.5,5.83,-14.42,2.66
2007-05-28 15:00,36.37,236.9,5.93,-30.45,-19.88
2007-05-28 16:00,36.08,233.7,5.60,-29.07,-21.36
2007-05-28 17:00,30.50,243.2,6.64,-27.22,-13.76
2007-05-28 18:00,31.38,226.0,5.22,-22.56,-21.82
2007-05-28 19:00,15.84,224.9,5.41,-11.18,-11.22
2007-05-28 20:00,5.28,260.4,5.93,-5.21,-0.88
2007-05-28 22:00,3.23,190.1,5.41,-0.57,-3.18
2007-05-28 23:00,14.08,60.4,6.06,12.24,6.96
2007-05-29 01:00,14.08,151.4,6.19,6.73,-12.36
2007-05-29 02:00,26.10,186.6,6.38,-2.99,-25.93
2007-05-29 03:00,41.06,196.1,6.44,-11.37,-39.46
2007-05-29 04:00,53.09,200.3,6.67,-18.41,-49.79
2007-05-29 05:00,56.90,202.8,6.48,-22.01,-52.47
2007-05-29 06:00,50.74,200.6,6.48,-17.89,-47.48
2007-05-29 07:00,46.05,220.0,6.41,-29.59,-35.28
2007-05-29 08:00,34.61,215.1,6.38,-19.88,-28.33
2007-05-29 09:00,29.33,232.6,6.32,-23.31,-17.80
2007-05-29 10:00,24.34,258.7,5.83,-23.87,-4.79
2007-05-29 11:00,21.70,303.7,6.22,-18.06,12.03
2007-05-29 12:00,13.79,311.4,6.77,-10.34,9.12
2007-05-29 13:00,0.59,2.7,6.83,0.03,0.59
2007-05-29 16:00,46.34,204.9,7.28,-19.48,-42.05
2007-05-29 18:00,48.39,209.4,6.12,-23.78,-42.15
2007-05-29 19:00,46.34,202.4,7.25,-17.66,-42.84
2007-05-29 20:00,36.37,203.1,7.67,-14.27,-33.45
2007-05-29 22:00,29.33,210.1,8.05,-14.73,-25.37
2007-05-30 00:00,14.66,220.7,7.12,-9.56,-11.12
2007-05-30 01:00,18.77,230.9,7.18,-14.56,-11.84
2007-05-30 02:00,31.68,221.0,6.80,-20.80,-23.89
2007-05-30 03:00,38.42,218.9,6.64,-24.14,-29.89
2007-05-30 04:00,46.05,211.5,6.44,-24.09,-39.24
2007-05-30 05:00,55.14,205.2,5.57,-23.49,-49.89
2007-05-30 06:00,51.03,196.8,5.60,-14.73,-48.86
2007-05-30 07:00,41.65,202.8,6.44,-16.11,-38.41
2007-05-30 08:00,24.05,231.6,6.86,-18.84,-14.94
2007-05-30 09:00,19.36,276.6,6.64,-19.23,2.22
2007-05-30 10:00,19.36,323.7,6.54,-11.46,15.60
2007-05-30 11:00,23.76,354.3,6.48,-2.38,23.64
2007-05-30 12:00,18.18,357.8,6.48,-0.71,18.17
2007-05-30 13:00,10.85,20.6,6.61,3.82,10.16
2007-05-30 14:00,9.39,298.7,6.57,-8.23,4.51
2007-05-30 15:00,13.49,227.7,6.73,-9.98,-9.08
2007-05-30 16:00,26.40,218.2,6.57,-16.33,-20.74
2007-05-30 17:00,37.25,212.9,6.38,-20.26,-31.26
2007-05-30 18:00,38.13,220.3,6.41,-24.68,-29.07
2007-05-30 19:00,28.74,238.6,7.28,-24.54,-14.97
2007-05-30 20:00,32.85,290.3,7.76,-30.81,11.40
2007-05-30 21:00,24.64,264.3,6.25,-24.51,-2.45
2007-05-30 22:00,33.14,306.5,7.44,-26.65,19.70
2007-05-30 23:00,30.80,316.0,6.93,-21.41,22.14
2007-05-31 00:00,29.62,320.5,6.28,-18.83,22.87
2007-05-31 01:00,19.06,324.4,6.54,-11.10,15.50
2007-05-31 02:00,19.06,284.3,6.99,-18.47,4.72
2007-05-31 03:00,24.93,263.2,7.38,-24.76,-2.94
2007-05-31 05:00,43.41,227.0,5.67,-31.75,-29.60
2007-05-31 06:00,46.63,221.4,6.51,-30.83,-34.99
2007-05-31 07:00,55.14,211.5,6.86,-28.85,-46.99
2007-05-31 08:00,40.77,213.7,6.15,-22.59,-33.94
2007-05-31 09:00,31.38,219.6,6.06,-20.02,-24.17
2007-05-31 10:00,22.00,228.8,5.86,-16.54,-14.50
2007-05-31 11:00,28.16,284.0,6.03,-27.32,6.80
2007-05-31 12:00,30.21,307.2,6.41,-24.07,18.26
2007-05-31 13:00,27.28,311.4,6.06,-20.46,18.04
2007-05-31 14:00,24.93,305.1,6.67,-20.40,14.32
2007-05-31 15:00,14.08,283.3,7.06,-13.70,3.23
2007-05-31 16:00,17.60,224.6,7.09,-12.35,-12.54
