Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2007-05-10 08:00,44.105617523,-68.107902527,44.11,-68.11
2007-05-10 09:00,44.105899811,-68.108200073,44.11,-68.11
2007-05-10 10:00,44.105815887,-68.108215332,44.11,-68.11
2007-05-10 11:00,44.105651855,-68.108215332,44.11,-68.11
2007-05-10 12:00,44.105518341,-68.108184814,44.11,-68.11
2007-05-10 13:00,44.105464935,-68.108200073,44.11,-68.11
2007-05-10 14:00,44.105499268,-68.108230591,44.11,-68.11
2007-05-10 15:00,44.105499268,-68.108299255,44.11,-68.11
2007-05-10 16:00,44.105567932,-68.108253479,44.11,-68.11
2007-05-10 17:00,44.105682373,-68.108299255,44.11,-68.11
2007-05-10 18:00,44.105766296,-68.108268738,44.11,-68.11
2007-05-10 19:00,44.105815887,-68.108230591,44.11,-68.11
2007-05-10 20:00,44.105834961,-68.108230591,44.11,-68.11
2007-05-10 21:00,44.105800629,-68.108283997,44.10,-68.10
2007-05-10 22:00,44.105781555,-68.108299255,44.11,-68.11
2007-05-10 23:00,44.105716705,-68.108299255,44.11,-68.11
2007-05-11 00:00,44.105682373,-68.108314514,44.11,-68.11
2007-05-11 01:00,44.105682373,-68.108283997,44.11,-68.11
2007-05-11 02:00,44.105632782,-68.108329773,44.11,-68.11
2007-05-11 03:00,44.105567932,-68.108230591,44.11,-68.11
2007-05-11 04:00,44.105533600,-68.108253479,44.11,-68.11
2007-05-11 06:00,44.105682373,-68.108268738,44.11,-68.11
2007-05-11 07:00,44.105800629,-68.108215332,44.11,-68.11
2007-05-11 08:00,44.105850220,-68.108253479,44.11,-68.11
2007-05-11 09:00,44.105850220,-68.108268738,44.11,-68.11
2007-05-11 11:00,44.105751038,-68.108299255,44.11,-68.11
2007-05-11 12:00,44.105731964,-68.108314514,44.11,-68.11
2007-05-11 13:00,44.105716705,-68.108367920,44.11,-68.11
2007-05-11 14:00,44.105651855,-68.108367920,44.11,-68.11
2007-05-11 15:00,44.105682373,-68.108314514,44.11,-68.11
2007-05-11 16:00,44.105651855,-68.108230591,44.11,-68.11
2007-05-11 17:00,44.105815887,-68.108116150,44.11,-68.11
2007-05-11 18:00,44.105751038,-68.108131409,44.11,-68.11
2007-05-11 19:00,44.105850220,-68.108146667,44.11,-68.11
2007-05-11 20:00,44.105815887,-68.108200073,44.11,-68.11
2007-05-11 22:00,44.105899811,-68.108200073,44.11,-68.11
2007-05-11 23:00,44.105815887,-68.108253479,44.11,-68.11
2007-05-12 00:00,44.105781555,-68.108299255,44.11,-68.11
2007-05-12 01:00,44.105751038,-68.108314514,44.11,-68.11
2007-05-12 02:00,44.105651855,-68.108329773,44.11,-68.11
2007-05-12 03:00,44.105651855,-68.108329773,44.11,-68.11
2007-05-12 04:00,44.105682373,-68.108253479,44.11,-68.11
2007-05-12 05:00,44.105751038,-68.108184814,44.11,-68.11
2007-05-12 06:00,44.105651855,-68.108215332,44.11,-68.11
2007-05-12 07:00,44.105751038,-68.108146667,44.11,-68.11
2007-05-12 09:00,44.105751038,-68.108100891,44.11,-68.11
2007-05-12 10:00,44.105651855,-68.108200073,44.11,-68.11
2007-05-12 11:00,44.105617523,-68.108314514,44.11,-68.11
2007-05-12 12:00,44.105464935,-68.108398438,44.11,-68.11
2007-05-12 13:00,44.105499268,-68.108482361,44.11,-68.11
2007-05-12 15:00,44.105518341,-68.108467102,44.11,-68.11
2007-05-12 16:00,44.105548859,-68.108467102,44.11,-68.11
2007-05-12 17:00,44.105617523,-68.108436584,44.11,-68.11
2007-05-12 18:00,44.105716705,-68.108383179,44.11,-68.11
2007-05-12 19:00,44.105800629,-68.108253479,44.11,-68.11
2007-05-12 21:00,44.105968475,-68.108253479,44.11,-68.11
2007-05-12 22:00,44.105949402,-68.108131409,44.11,-68.11
2007-05-12 23:00,44.105934143,-68.108184814,44.11,-68.11
2007-05-13 00:00,44.105850220,-68.108184814,44.11,-68.11
2007-05-13 01:00,44.105800629,-68.108215332,44.11,-68.11
2007-05-13 02:00,44.105716705,-68.108230591,44.11,-68.11
2007-05-13 03:00,44.105617523,-68.108200073,44.11,-68.11
2007-05-13 04:00,44.105651855,-68.108215332,44.11,-68.11
2007-05-13 05:00,44.105701447,-68.108215332,44.11,-68.11
2007-05-13 06:00,44.105731964,-68.108215332,44.11,-68.11
2007-05-13 07:00,44.105834961,-68.108131409,44.11,-68.11
2007-05-13 08:00,44.105800629,-68.108116150,44.11,-68.11
2007-05-13 09:00,44.105884552,-68.108100891,44.11,-68.11
2007-05-13 10:00,44.105884552,-68.108116150,44.11,-68.11
2007-05-13 11:00,44.105865479,-68.108184814,44.11,-68.11
2007-05-13 12:00,44.105815887,-68.108200073,44.11,-68.11
2007-05-13 13:00,44.105781555,-68.108253479,44.11,-68.11
2007-05-13 14:00,44.105617523,-68.108268738,44.11,-68.11
2007-05-13 15:00,44.105583191,-68.108352661,44.11,-68.11
2007-05-13 16:00,44.105567932,-68.108283997,44.11,-68.11
2007-05-13 17:00,44.105567932,-68.108253479,44.11,-68.11
2007-05-13 18:00,44.105598450,-68.108215332,44.11,-68.11
2007-05-13 19:00,44.105731964,-68.108146667,44.11,-68.11
2007-05-13 20:00,44.105766296,-68.108016968,44.11,-68.11
2007-05-13 21:00,44.105781555,-68.108085632,44.11,-68.11
2007-05-13 22:00,44.105800629,-68.107948303,44.11,-68.11
2007-05-13 23:00,44.105716705,-68.107933044,44.11,-68.11
2007-05-14 00:00,44.105701447,-68.108047485,44.11,-68.11
2007-05-14 01:00,44.105583191,-68.108085632,44.11,-68.11
2007-05-14 02:00,44.105533600,-68.108230591,44.11,-68.11
2007-05-14 03:00,44.105464935,-68.108352661,44.11,-68.11
2007-05-14 04:00,44.105415344,-68.108299255,44.11,-68.11
2007-05-14 05:00,44.105464935,-68.108230591,44.11,-68.11
2007-05-14 07:00,44.105533600,-68.108268738,44.11,-68.11
2007-05-14 08:00,44.105598450,-68.108230591,44.11,-68.11
2007-05-14 09:00,44.105716705,-68.108253479,44.11,-68.11
2007-05-14 10:00,44.105751038,-68.108169556,44.11,-68.11
2007-05-14 12:00,44.105766296,-68.108169556,44.11,-68.11
2007-05-14 13:00,44.105781555,-68.108200073,44.11,-68.11
2007-05-14 15:00,44.105632782,-68.108200073,44.11,-68.11
2007-05-14 16:00,44.105548859,-68.108200073,44.11,-68.11
2007-05-14 17:00,44.444198608,-68.301467896,44.11,-68.11
2007-05-14 18:00,44.105518341,-68.108253479,44.11,-68.11
2007-05-14 19:00,44.105651855,-68.108268738,44.11,-68.11
2007-05-14 20:00,44.105716705,-68.108268738,44.11,-68.11
2007-05-14 21:00,44.105949402,-68.108070374,44.11,-68.11
2007-05-14 23:00,44.105983734,-68.108070374,44.11,-68.11
2007-05-15 00:00,44.105949402,-68.108032227,44.11,-68.11
2007-05-15 05:00,44.105499268,-68.108512878,44.11,-68.11
2007-05-15 06:00,44.105484009,-68.108551025,44.11,-68.11
2007-05-15 07:00,44.105567932,-68.108581543,44.11,-68.11
2007-05-15 09:00,44.105682373,-68.108467102,44.11,-68.11
2007-05-15 10:00,44.105781555,-68.108314514,44.11,-68.11
2007-05-15 13:00,44.106033325,-68.108100891,44.11,-68.11
2007-05-15 14:00,44.105899811,-68.108070374,44.11,-68.11
2007-05-15 16:00,44.105464935,-68.108299255,44.11,-68.11
2007-05-15 18:00,44.105350494,-68.108352661,44.11,-68.11
2007-05-15 19:00,44.105335236,-68.108329773,44.11,-68.11
2007-05-15 21:00,44.105434418,-68.108329773,44.11,-68.11
2007-05-15 23:00,44.105682373,-68.108299255,44.11,-68.11
2007-05-16 00:00,44.105751038,-68.108329773,44.11,-68.11
2007-05-16 02:00,44.105598450,-68.108551025,44.11,-68.11
2007-05-16 03:00,44.105533600,-68.108551025,44.11,-68.11
2007-05-16 09:00,44.105701447,-68.108581543,44.11,-68.11
2007-05-16 11:00,44.105751038,-68.108566284,44.11,-68.11
2007-05-16 12:00,44.105815887,-68.108581543,44.11,-68.11
2007-05-16 13:00,44.105815887,-68.108665466,44.11,-68.11
2007-05-16 15:00,44.105583191,-68.108665466,44.11,-68.11
2007-05-16 16:00,44.105335236,-68.109069824,44.11,-68.11
2007-05-16 17:00,44.105316162,-68.109336853,44.11,-68.11
2007-05-16 19:00,44.105281830,-68.109336853,44.11,-68.11
2007-05-16 20:00,44.105266571,-68.109313965,44.10,-68.11
2007-05-16 21:00,44.105316162,-68.109367371,44.10,-68.11
2007-05-16 22:00,44.105464935,-68.109413147,44.11,-68.11
2007-05-16 23:00,44.105667114,-68.109466553,44.11,-68.11
2007-05-17 00:00,44.105800629,-68.109466553,44.11,-68.11
2007-05-17 04:00,44.105434418,-68.109283447,44.11,-68.11
2007-05-17 05:00,44.105365753,-68.109199524,44.11,-68.11
2007-05-17 06:00,44.105232239,-68.109153748,44.11,-68.11
2007-05-17 07:00,44.105316162,-68.109130859,44.10,-68.11
2007-05-17 08:00,44.105251312,-68.109214783,44.10,-68.11
2007-05-17 09:00,44.105266571,-68.109230042,44.10,-68.11
2007-05-17 11:00,44.105266571,-68.109169006,44.10,-68.11
2007-05-17 12:00,44.105350494,-68.109153748,44.11,-68.11
2007-05-17 13:00,44.105415344,-68.109115601,44.11,-68.11
2007-05-17 14:00,44.105400085,-68.109031677,44.11,-68.11
2007-05-17 15:00,44.105384827,-68.109016418,44.11,-68.11
2007-05-17 16:00,44.105400085,-68.109085083,44.11,-68.11
2007-05-17 19:00,44.105201721,-68.109016418,44.10,-68.11
2007-05-17 21:00,44.105167389,-68.108985901,44.10,-68.11
2007-05-17 22:00,44.105300903,-68.109016418,44.10,-68.11
2007-05-17 23:00,44.105365753,-68.109001160,44.10,-68.11
2007-05-18 00:00,44.105449677,-68.109046936,44.11,-68.11
2007-05-18 01:00,44.105548859,-68.109031677,44.11,-68.11
2007-05-18 02:00,44.105533600,-68.109001160,44.11,-68.11
2007-05-18 05:00,44.105365753,-68.109153748,44.11,-68.11
2007-05-18 06:00,44.105316162,-68.109214783,44.11,-68.11
2007-05-18 08:00,44.105300903,-68.109313965,44.11,-68.11
2007-05-18 09:00,44.105316162,-68.109313965,44.11,-68.11
2007-05-18 10:00,44.105400085,-68.109336853,44.11,-68.11
2007-05-18 11:00,44.105449677,-68.109367371,44.11,-68.11
2007-05-18 12:00,44.105598450,-68.109397888,44.11,-68.11
2007-05-18 13:00,44.105701447,-68.109336853,44.11,-68.11
2007-05-18 14:00,44.105766296,-68.109268188,44.11,-68.11
2007-05-18 15:00,44.105651855,-68.109268188,44.11,-68.11
2007-05-18 16:00,44.105533600,-68.109214783,44.11,-68.11
2007-05-18 17:00,44.105365753,-68.109199524,44.11,-68.11
2007-05-18 18:00,44.105300903,-68.109199524,44.11,-68.11
2007-05-18 19:00,44.105266571,-68.109214783,44.11,-68.11
2007-05-18 20:00,44.105251312,-68.109230042,44.10,-68.11
2007-05-18 21:00,44.105251312,-68.109252930,44.10,-68.11
2007-05-18 22:00,44.105316162,-68.109283447,44.10,-68.11
2007-05-19 00:00,44.105415344,-68.109298706,44.11,-68.11
2007-05-19 01:00,44.105567932,-68.109313965,44.11,-68.11
2007-05-19 02:00,44.105682373,-68.109313965,44.11,-68.11
2007-05-19 03:00,44.105716705,-68.109283447,44.11,-68.11
2007-05-19 05:00,44.105533600,-68.109169006,44.11,-68.11
2007-05-19 06:00,44.105434418,-68.109169006,44.11,-68.11
2007-05-19 07:00,44.105335236,-68.109031677,44.11,-68.11
2007-05-19 08:00,44.105266571,-68.109046936,44.10,-68.11
2007-05-19 09:00,44.105281830,-68.109031677,44.10,-68.11
2007-05-19 10:00,44.105266571,-68.108947754,44.10,-68.11
2007-05-19 12:00,44.105281830,-68.108848572,44.11,-68.11
2007-05-19 13:00,44.105300903,-68.108886719,44.11,-68.11
2007-05-19 14:00,44.105365753,-68.108833313,44.11,-68.11
2007-05-19 15:00,44.105415344,-68.108863831,44.11,-68.11
2007-05-19 16:00,44.105449677,-68.108963013,44.11,-68.11
2007-05-19 17:00,44.105384827,-68.108947754,44.11,-68.11
2007-05-19 18:00,44.105350494,-68.109031677,44.11,-68.11
2007-05-19 19:00,44.105300903,-68.109115601,44.11,-68.11
2007-05-19 20:00,44.105316162,-68.109069824,44.11,-68.11
2007-05-19 21:00,44.105300903,-68.109085083,44.11,-68.11
2007-05-19 23:00,44.105365753,-68.109069824,44.10,-68.11
2007-05-20 00:00,44.105400085,-68.109069824,44.11,-68.11
2007-05-20 01:00,44.105484009,-68.109069824,44.11,-68.11
2007-05-20 03:00,44.105632782,-68.109100342,44.11,-68.11
2007-05-20 04:00,44.105716705,-68.109031677,44.11,-68.11
2007-05-20 06:00,44.105598450,-68.109046936,44.11,-68.11
2007-05-20 07:00,44.105464935,-68.109115601,44.11,-68.11
2007-05-20 08:00,44.105434418,-68.109100342,44.11,-68.11
2007-05-20 09:00,44.105350494,-68.109031677,44.11,-68.11
2007-05-20 10:00,44.105335236,-68.108963013,44.11,-68.11
2007-05-20 11:00,44.105400085,-68.109069824,44.11,-68.11
2007-05-20 12:00,44.105499268,-68.109100342,44.11,-68.11
2007-05-20 13:00,44.105583191,-68.109031677,44.11,-68.11
2007-05-20 14:00,44.105682373,-68.108985901,44.11,-68.11
2007-05-20 15:00,44.105731964,-68.108932495,44.11,-68.11
2007-05-20 16:00,44.105815887,-68.108917236,44.11,-68.11
2007-05-20 17:00,44.105934143,-68.108802795,44.11,-68.11
2007-05-20 18:00,44.105800629,-68.108886719,44.11,-68.11
2007-05-20 19:00,44.105632782,-68.108985901,44.11,-68.11
2007-05-20 21:00,44.105350494,-68.109016418,44.11,-68.11
2007-05-20 22:00,44.105300903,-68.109001160,44.11,-68.11
2007-05-20 23:00,44.105350494,-68.109153748,44.11,-68.11
2007-05-21 00:00,44.105384827,-68.109100342,44.11,-68.11
2007-05-21 02:00,44.105567932,-68.109046936,44.11,-68.11
2007-05-21 03:00,44.105598450,-68.109016418,44.11,-68.11
2007-05-21 04:00,44.105667114,-68.108963013,44.11,-68.11
2007-05-21 05:00,44.105716705,-68.108863831,44.11,-68.11
2007-05-21 06:00,44.105667114,-68.108863831,44.11,-68.11
2007-05-21 07:00,44.105567932,-68.108848572,44.11,-68.11
2007-05-21 08:00,44.105449677,-68.108917236,44.11,-68.11
2007-05-21 09:00,44.105365753,-68.108947754,44.11,-68.11
2007-05-21 10:00,44.105281830,-68.108963013,44.11,-68.11
2007-05-21 13:00,44.105384827,-68.108947754,44.11,-68.11
2007-05-21 14:00,44.105434418,-68.108886719,44.11,-68.11
2007-05-21 15:00,44.105449677,-68.108818054,44.11,-68.11
2007-05-21 16:00,44.105583191,-68.108886719,44.11,-68.11
2007-05-21 17:00,44.105583191,-68.108932495,44.11,-68.11
2007-05-21 18:00,44.105499268,-68.108833313,44.11,-68.11
2007-05-21 19:00,44.105464935,-68.108932495,44.11,-68.11
2007-05-21 20:00,44.105434418,-68.108985901,44.11,-68.11
2007-05-21 21:00,44.105350494,-68.109046936,44.11,-68.11
2007-05-21 22:00,44.105335236,-68.109069824,44.11,-68.11
2007-05-22 00:00,44.105365753,-68.108947754,44.11,-68.11
2007-05-22 02:00,44.105464935,-68.108947754,44.11,-68.11
2007-05-22 03:00,44.105533600,-68.108917236,44.11,-68.11
2007-05-22 04:00,44.105567932,-68.108863831,44.11,-68.11
2007-05-22 05:00,44.105731964,-68.108848572,44.11,-68.11
2007-05-22 06:00,44.105667114,-68.108833313,44.11,-68.11
2007-05-22 07:00,44.105617523,-68.108886719,44.11,-68.11
2007-05-22 08:00,44.105484009,-68.108917236,44.11,-68.11
2007-05-22 09:00,44.105400085,-68.108963013,44.11,-68.11
2007-05-22 10:00,44.105350494,-68.108932495,44.11,-68.11
2007-05-22 11:00,44.105335236,-68.108917236,44.11,-68.11
2007-05-22 12:00,44.105350494,-68.108917236,44.11,-68.11
2007-05-22 13:00,44.105350494,-68.108917236,44.11,-68.11
2007-05-22 15:00,44.105464935,-68.109046936,44.11,-68.11
2007-05-22 16:00,44.105583191,-68.109115601,44.11,-68.11
2007-05-22 17:00,44.105667114,-68.109115601,44.11,-68.11
2007-05-22 18:00,44.105800629,-68.109031677,44.11,-68.11
2007-05-22 19:00,44.105815887,-68.108917236,44.11,-68.11
2007-05-22 20:00,44.105781555,-68.108985901,44.11,-68.11
2007-05-22 21:00,44.105716705,-68.109031677,44.11,-68.11
2007-05-22 22:00,44.105632782,-68.109001160,44.11,-68.11
2007-05-22 23:00,44.105464935,-68.108963013,44.11,-68.11
2007-05-23 00:00,44.105434418,-68.108947754,44.11,-68.11
2007-05-23 01:00,44.105400085,-68.108963013,44.11,-68.11
2007-05-23 02:00,44.105415344,-68.108985901,44.11,-68.11
2007-05-23 03:00,44.105464935,-68.109069824,44.11,-68.11
2007-05-23 04:00,44.105567932,-68.109085083,44.11,-68.11
2007-05-23 06:00,44.105682373,-68.109016418,44.11,-68.11
2007-05-23 07:00,44.105766296,-68.109016418,44.11,-68.11
2007-05-23 08:00,44.105701447,-68.109001160,44.11,-68.11
2007-05-23 09:00,44.105617523,-68.109016418,44.11,-68.11
2007-05-23 10:00,44.105617523,-68.109069824,44.11,-68.11
2007-05-23 11:00,44.105567932,-68.109100342,44.11,-68.11
2007-05-23 12:00,44.105533600,-68.109115601,44.11,-68.11
2007-05-23 13:00,44.105548859,-68.109130859,44.11,-68.11
2007-05-23 15:00,44.105598450,-68.109115601,44.11,-68.11
2007-05-23 16:00,44.105651855,-68.109016418,44.11,-68.11
2007-05-23 17:00,44.105731964,-68.108932495,44.11,-68.11
2007-05-23 18:00,44.105751038,-68.108932495,44.11,-68.11
2007-05-23 20:00,44.105766296,-68.108917236,44.11,-68.11
2007-05-23 21:00,44.105751038,-68.108917236,44.11,-68.11
2007-05-23 22:00,44.105731964,-68.108963013,44.11,-68.11
2007-05-23 23:00,44.105667114,-68.109031677,44.11,-68.11
2007-05-24 01:00,44.105548859,-68.109115601,44.11,-68.11
2007-05-24 02:00,44.105548859,-68.109115601,44.11,-68.11
2007-05-24 05:00,44.105731964,-68.108963013,44.11,-68.11
2007-05-24 06:00,44.105850220,-68.108749390,44.11,-68.11
2007-05-24 07:00,44.105834961,-68.108764648,44.11,-68.11
2007-05-24 08:00,44.105834961,-68.108848572,44.11,-68.11
2007-05-24 09:00,44.105766296,-68.108848572,44.11,-68.11
2007-05-24 10:00,44.105701447,-68.108947754,44.11,-68.11
2007-05-24 11:00,44.114482880,-68.103103638,44.11,-68.11
2007-05-24 13:00,44.105434418,-68.109016418,44.11,-68.11
2007-05-24 14:00,44.105434418,-68.109001160,44.11,-68.11
2007-05-24 15:00,44.105484009,-68.108985901,44.11,-68.11
2007-05-24 16:00,44.105518341,-68.108947754,44.11,-68.11
2007-05-24 17:00,44.105617523,-68.108886719,44.11,-68.11
2007-05-24 18:00,44.105682373,-68.108848572,44.11,-68.11
2007-05-24 19:00,44.105766296,-68.108749390,44.11,-68.11
2007-05-24 20:00,44.105834961,-68.108764648,44.11,-68.11
2007-05-24 21:00,44.105800629,-68.108749390,44.11,-68.11
2007-05-24 22:00,44.105800629,-68.108734131,44.11,-68.11
2007-05-24 23:00,44.105766296,-68.108749390,44.11,-68.11
2007-05-25 00:00,44.105632782,-68.108718872,44.11,-68.11
2007-05-25 01:00,44.105548859,-68.108779907,44.11,-68.11
2007-05-25 02:00,44.105400085,-68.108764648,44.11,-68.11
2007-05-25 04:00,44.105449677,-68.108833313,44.10,-68.11
2007-05-25 05:00,44.105499268,-68.108886719,44.11,-68.11
2007-05-25 06:00,44.105548859,-68.108833313,44.11,-68.11
2007-05-25 07:00,44.105682373,-68.108802795,44.11,-68.11
2007-05-25 08:00,44.105667114,-68.108718872,44.11,-68.11
2007-05-25 09:00,44.105651855,-68.108734131,44.11,-68.11
2007-05-25 10:00,44.105617523,-68.108749390,44.11,-68.11
2007-05-25 14:00,44.105415344,-68.108932495,44.11,-68.11
2007-05-25 15:00,44.105384827,-68.109016418,44.11,-68.11
2007-05-25 16:00,44.105449677,-68.109069824,44.11,-68.11
2007-05-25 17:00,44.105464935,-68.109016418,44.11,-68.11
2007-05-25 18:00,44.105533600,-68.108901978,44.11,-68.11
2007-05-25 19:00,44.105716705,-68.108764648,44.11,-68.11
2007-05-25 20:00,44.105667114,-68.108703613,44.11,-68.11
2007-05-25 21:00,44.105651855,-68.108749390,44.11,-68.11
2007-05-25 22:00,44.105632782,-68.108749390,44.11,-68.11
2007-05-25 23:00,44.105651855,-68.108718872,44.11,-68.11
2007-05-26 00:00,44.105567932,-68.108734131,44.11,-68.11
2007-05-26 01:00,44.105434418,-68.108802795,44.11,-68.11
2007-05-26 02:00,44.105350494,-68.108848572,44.11,-68.11
2007-05-26 03:00,44.105316162,-68.108886719,44.11,-68.11
2007-05-26 04:00,44.105316162,-68.108863831,44.11,-68.11
2007-05-26 06:00,44.105464935,-68.108901978,44.11,-68.11
2007-05-26 07:00,44.105484009,-68.108764648,44.11,-68.11
2007-05-26 08:00,44.105533600,-68.108749390,44.11,-68.11
2007-05-26 09:00,44.105598450,-68.108734131,44.11,-68.11
2007-05-26 11:00,44.105567932,-68.108779907,44.11,-68.11
2007-05-26 12:00,44.105464935,-68.108764648,44.11,-68.11
2007-05-26 13:00,44.105464935,-68.108818054,44.11,-68.11
2007-05-26 14:00,44.105384827,-68.108833313,44.11,-68.11
2007-05-26 15:00,44.105384827,-68.108848572,44.11,-68.11
2007-05-26 16:00,44.105400085,-68.108833313,44.11,-68.11
2007-05-26 18:00,44.105434418,-68.108703613,44.11,-68.11
2007-05-26 19:00,44.105484009,-68.108634949,44.11,-68.11
2007-05-26 20:00,44.105518341,-68.108619690,44.11,-68.11
2007-05-26 21:00,44.105533600,-68.108680725,44.11,-68.11
2007-05-26 22:00,44.105518341,-68.108718872,44.11,-68.11
2007-05-26 23:00,44.105464935,-68.108734131,44.11,-68.11
2007-05-27 00:00,44.105434418,-68.108833313,44.11,-68.11
2007-05-27 01:00,44.105384827,-68.108917236,44.11,-68.11
2007-05-27 02:00,44.105384827,-68.108947754,44.11,-68.11
2007-05-27 04:00,44.105384827,-68.109001160,44.11,-68.11
2007-05-27 05:00,44.105400085,-68.109001160,44.11,-68.11
2007-05-27 06:00,44.105464935,-68.108947754,44.11,-68.11
2007-05-27 07:00,44.105464935,-68.108901978,44.11,-68.11
2007-05-27 08:00,44.105449677,-68.108947754,44.11,-68.11
2007-05-27 09:00,44.105617523,-68.108886719,44.10,-68.10
2007-05-27 10:00,44.105567932,-68.108863831,44.11,-68.11
2007-05-27 11:00,44.105548859,-68.108886719,44.11,-68.11
2007-05-27 12:00,44.105484009,-68.108932495,44.11,-68.11
2007-05-27 13:00,44.105499268,-68.108917236,44.11,-68.11
2007-05-27 15:00,44.105400085,-68.108963013,44.11,-68.11
2007-05-27 16:00,44.105400085,-68.108985901,44.11,-68.11
2007-05-27 17:00,44.105400085,-68.109001160,44.11,-68.11
2007-05-27 19:00,44.105567932,-68.109085083,44.11,-68.11
2007-05-27 20:00,44.105667114,-68.109046936,44.11,-68.11
2007-05-27 23:00,44.105716705,-68.108863831,44.11,-68.11
2007-05-28 00:00,44.105632782,-68.108886719,44.11,-68.11
2007-05-28 01:00,44.105682373,-68.108932495,44.11,-68.11
2007-05-28 04:00,44.105449677,-68.109016418,44.11,-68.11
2007-05-28 05:00,44.105449677,-68.109069824,44.11,-68.11
2007-05-28 06:00,44.105518341,-68.109100342,44.11,-68.11
2007-05-28 07:00,44.105548859,-68.109085083,44.11,-68.11
2007-05-28 08:00,44.105617523,-68.109115601,44.11,-68.11
2007-05-28 09:00,44.105667114,-68.109069824,44.11,-68.11
2007-05-28 11:00,44.105716705,-68.108963013,44.11,-68.11
2007-05-28 12:00,44.105667114,-68.108917236,44.11,-68.11
2007-05-28 13:00,44.105632782,-68.109016418,44.11,-68.11
2007-05-28 15:00,44.105464935,-68.109046936,44.11,-68.11
2007-05-28 16:00,44.105449677,-68.109115601,44.11,-68.11
2007-05-28 17:00,44.105464935,-68.109115601,44.11,-68.11
2007-05-28 18:00,44.105484009,-68.109130859,44.11,-68.11
2007-05-28 19:00,44.105499268,-68.109031677,44.11,-68.11
2007-05-28 20:00,44.105567932,-68.109016418,44.11,-68.11
2007-05-28 22:00,44.105598450,-68.108932495,44.11,-68.11
2007-05-28 23:00,44.105598450,-68.108848572,44.11,-68.11
2007-05-29 01:00,44.105567932,-68.108734131,44.11,-68.11
2007-05-29 02:00,44.105449677,-68.108886719,44.11,-68.11
2007-05-29 03:00,44.105400085,-68.108947754,44.11,-68.11
2007-05-29 04:00,44.105300903,-68.108932495,44.11,-68.11
2007-05-29 05:00,44.105266571,-68.109001160,44.11,-68.11
2007-05-29 06:00,44.105281830,-68.108985901,44.10,-68.11
2007-05-29 07:00,44.105350494,-68.109085083,44.11,-68.11
2007-05-29 08:00,44.105415344,-68.109001160,44.11,-68.11
2007-05-29 09:00,44.105449677,-68.109001160,44.11,-68.11
2007-05-29 10:00,44.105484009,-68.109001160,44.11,-68.11
2007-05-29 11:00,44.105598450,-68.108985901,44.11,-68.11
2007-05-29 12:00,44.105598450,-68.108917236,44.11,-68.11
2007-05-29 13:00,44.105567932,-68.108848572,44.11,-68.11
2007-05-29 16:00,44.105335236,-68.108985901,44.11,-68.11
2007-05-29 18:00,44.105300903,-68.109016418,44.11,-68.11
2007-05-29 19:00,44.105300903,-68.109001160,44.11,-68.11
2007-05-29 20:00,44.105281830,-68.108963013,44.11,-68.11
2007-05-29 22:00,44.105384827,-68.108947754,44.11,-68.11
2007-05-30 00:00,44.105499268,-68.108947754,44.11,-68.11
2007-05-30 01:00,44.105484009,-68.108932495,44.11,-68.11
2007-05-30 02:00,44.105464935,-68.108932495,44.11,-68.11
2007-05-30 03:00,44.105400085,-68.108947754,44.10,-68.11
2007-05-30 04:00,44.105384827,-68.109001160,44.11,-68.11
2007-05-30 05:00,44.105335236,-68.109031677,44.11,-68.11
2007-05-30 06:00,44.105300903,-68.108963013,44.11,-68.11
2007-05-30 07:00,44.105316162,-68.108947754,44.11,-68.11
2007-05-30 08:00,44.105400085,-68.108932495,44.11,-68.11
2007-05-30 09:00,44.105484009,-68.108947754,44.11,-68.11
2007-05-30 10:00,44.105567932,-68.108932495,44.11,-68.11
2007-05-30 11:00,44.105651855,-68.108901978,44.11,-68.11
2007-05-30 12:00,44.105632782,-68.108848572,44.11,-68.11
2007-05-30 13:00,44.105617523,-68.108833313,44.11,-68.11
2007-05-30 14:00,44.105548859,-68.108901978,44.11,-68.11
2007-05-30 15:00,44.105548859,-68.108932495,44.11,-68.11
2007-05-30 16:00,44.105499268,-68.108947754,44.11,-68.11
2007-05-30 17:00,44.105434418,-68.108985901,44.11,-68.11
2007-05-30 18:00,44.105400085,-68.109031677,44.11,-68.11
2007-05-30 19:00,44.105400085,-68.109046936,44.11,-68.11
2007-05-30 20:00,44.105449677,-68.109031677,44.11,-68.11
2007-05-30 21:00,44.105484009,-68.109046936,44.11,-68.11
2007-05-30 22:00,44.105632782,-68.109100342,44.10,-68.10
2007-05-30 23:00,44.105716705,-68.109031677,44.11,-68.11
2007-05-31 00:00,44.105651855,-68.108985901,44.11,-68.11
2007-05-31 01:00,44.105651855,-68.108932495,44.11,-68.11
2007-05-31 02:00,44.105617523,-68.108947754,44.11,-68.11
2007-05-31 03:00,44.105583191,-68.108985901,44.11,-68.11
2007-05-31 05:00,44.105415344,-68.109069824,44.11,-68.11
2007-05-31 06:00,44.105400085,-68.109046936,44.11,-68.11
2007-05-31 07:00,44.105281830,-68.109069824,44.11,-68.11
2007-05-31 08:00,44.105365753,-68.109046936,44.11,-68.11
