Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2003-09-25 16:00,12.32,246.4,12.28,-11.29,-4.94
2003-09-25 17:00,21.70,224.6,12.22,-15.23,-15.46
2003-09-25 18:00,29.04,205.2,12.15,-12.38,-26.26
2003-09-25 19:00,31.09,196.1,11.87,-8.62,-29.87
2003-09-25 20:00,31.09,193.3,12.06,-7.15,-30.26
2003-09-25 21:00,21.41,161.6,12.81,6.74,-20.32
2003-09-25 22:00,12.91,172.9,12.56,1.60,-12.81
2003-09-25 23:00,4.69,1.3,12.44,0.11,4.69
2003-09-26 00:00,7.04,48.4,12.56,5.27,4.67
2003-09-26 01:00,6.16,35.8,12.56,3.60,5.00
2003-09-26 02:00,4.69,335.3,12.47,-1.96,4.26
2003-09-26 03:00,4.40,242.9,12.40,-3.92,-2.01
2003-09-26 04:00,14.96,235.8,12.47,-12.38,-8.40
2003-09-26 05:00,35.78,207.4,11.78,-16.44,-31.78
2003-09-26 06:00,35.49,219.3,11.90,-22.48,-27.46
2003-09-26 07:00,36.37,204.5,11.96,-15.11,-33.08
2003-09-26 08:00,30.80,172.5,12.03,4.00,-30.54
2003-09-26 09:00,40.18,186.6,12.22,-4.63,-39.92
2003-09-26 10:00,31.68,187.3,12.22,-4.03,-31.42
2003-09-26 11:00,15.84,204.5,12.03,-6.58,-14.41
2003-09-26 12:00,14.66,232.3,12.03,-11.61,-8.96
2003-09-26 13:00,24.64,253.8,12.18,-23.65,-6.89
2003-09-26 14:00,17.89,234.8,12.12,-14.62,-10.32
2003-09-26 15:00,26.40,216.8,11.90,-15.83,-21.12
2003-09-26 16:00,38.42,239.3,12.03,-33.05,-19.59
2003-09-26 17:00,37.84,223.2,12.09,-25.89,-27.59
2003-09-26 18:00,39.60,233.0,12.15,-31.63,-23.82
2003-09-26 19:00,45.46,210.9,11.46,-23.33,-39.02
2003-09-26 20:00,37.54,200.7,11.68,-13.25,-35.12
2003-09-26 21:00,26.40,225.3,12.18,-18.76,-18.57
2003-09-26 22:00,12.32,235.8,12.15,-10.19,-6.92
2003-09-26 23:00,4.99,276.3,12.18,-4.96,0.54
2003-09-27 00:00,15.54,355.0,12.09,-1.36,15.49
2003-09-27 01:00,18.48,61.4,12.15,16.23,8.83
2003-09-27 02:00,3.52,124.7,12.25,2.89,-2.01
2003-09-27 03:00,20.82,162.7,12.18,6.19,-19.88
2003-09-27 04:00,32.56,203.5,12.25,-12.97,-29.86
2003-09-27 05:00,51.03,204.2,12.09,-20.91,-46.55
2003-09-27 06:00,54.55,206.7,12.03,-24.47,-48.76
2003-09-27 07:00,59.25,204.5,11.87,-24.61,-53.89
2003-09-27 08:00,49.86,220.4,12.06,-32.29,-37.99
2003-09-27 09:00,43.41,216.5,11.96,-25.82,-34.90
2003-09-27 10:00,27.86,238.3,11.78,-23.71,-14.64
2003-09-27 11:00,25.52,264.0,12.09,-25.38,-2.68
2003-09-27 12:00,22.88,292.1,11.96,-21.20,8.60
2003-09-27 13:00,28.74,320.6,11.96,-18.26,22.20
2003-09-27 14:00,37.84,330.4,11.90,-18.68,32.90
2003-09-27 15:00,24.93,322.3,11.87,-15.24,19.73
2003-09-27 16:00,9.68,281.2,12.09,-9.49,1.88
2003-09-27 17:00,28.74,229.9,11.65,-21.97,-18.53
2003-09-27 18:00,36.66,217.6,11.15,-22.34,-29.07
2003-09-27 19:00,39.30,195.4,11.24,-10.44,-37.89
2003-09-27 20:00,37.84,188.0,11.33,-5.28,-37.47
2003-09-27 21:00,43.99,195.8,12.47,-11.94,-42.34
2003-09-27 22:00,33.14,195.0,11.78,-8.60,-32.01
2003-09-27 23:00,24.34,196.1,12.31,-6.75,-23.39
2003-09-28 00:00,16.42,203.1,12.00,-6.45,-15.10
2003-09-28 01:00,18.77,284.4,11.84,-18.19,4.65
2003-09-28 02:00,28.74,309.3,12.12,-22.24,18.21
2003-09-28 03:00,21.41,307.6,11.90,-16.97,13.05
2003-09-28 04:00,20.82,307.9,11.71,-16.43,12.80
2003-09-28 05:00,17.30,271.7,11.65,-17.30,0.51
2003-09-28 06:00,31.09,255.9,11.74,-30.15,-7.59
2003-09-28 07:00,38.72,236.2,11.59,-32.17,-21.55
2003-09-28 08:00,38.42,230.2,11.37,-29.52,-24.59
2003-09-28 09:00,38.13,240.4,11.78,-33.15,-18.83
2003-09-28 10:00,24.93,250.6,11.52,-23.52,-8.28
2003-09-28 11:00,17.01,275.6,11.56,-16.93,1.65
2003-09-28 12:00,22.00,309.0,11.59,-17.10,13.83
2003-09-28 13:00,28.45,339.2,11.52,-10.10,26.60
2003-09-28 14:00,32.26,338.9,11.43,-11.64,30.09
2003-09-28 15:00,29.04,336.0,11.33,-11.79,26.53
2003-09-28 16:00,22.00,321.3,11.30,-13.76,17.16
2003-09-28 17:00,14.08,285.8,11.30,-13.55,3.82
2003-09-28 18:00,18.77,230.6,11.33,-14.50,-11.92
2003-09-28 19:00,34.02,216.1,11.40,-20.07,-27.47
2003-09-28 20:00,43.70,214.7,11.56,-24.90,-35.91
2003-09-28 21:00,35.49,232.7,11.59,-28.22,-21.52
2003-09-28 22:00,39.01,206.3,11.71,-17.28,-34.97
2003-09-28 23:00,23.76,220.7,11.90,-15.50,-18.01
2003-09-29 00:00,12.61,217.6,12.03,-7.69,-10.00
2003-09-29 01:00,9.97,280.5,12.06,-9.81,1.82
2003-09-29 02:00,14.66,295.6,12.00,-13.22,6.34
2003-09-29 03:00,10.27,296.3,11.96,-9.20,4.55
2003-09-29 04:00,14.08,277.0,11.84,-13.97,1.71
2003-09-29 05:00,19.06,229.2,11.81,-14.42,-12.47
2003-09-29 06:00,39.60,222.1,11.84,-26.56,-29.37
2003-09-29 07:00,48.10,221.8,11.59,-32.04,-35.88
2003-09-29 08:00,45.75,220.4,11.52,-29.63,-34.86
2003-09-29 09:00,33.73,208.8,11.40,-16.23,-29.57
2003-09-29 10:00,31.09,220.7,11.46,-20.28,-23.57
2003-09-29 11:00,29.92,218.3,11.49,-18.52,-23.49
2003-09-29 12:00,19.65,223.9,11.52,-13.62,-14.16
2003-09-29 13:00,4.11,311.4,11.43,-3.08,2.72
2003-09-29 14:00,7.33,352.5,11.46,-0.95,7.27
2003-09-29 15:00,11.73,343.4,11.59,-3.35,11.24
2003-09-29 16:00,1.47,24.9,11.68,0.62,1.33
2003-09-29 17:00,7.92,214.0,11.71,-4.43,-6.56
2003-09-29 18:00,22.88,207.7,11.74,-10.64,-20.25
2003-09-29 19:00,46.05,201.7,11.65,-17.05,-42.78
2003-09-29 20:00,61.30,198.9,11.65,-19.87,-57.99
2003-09-29 21:00,60.71,201.4,11.65,-22.13,-56.54
2003-09-29 22:00,59.54,203.5,11.65,-23.73,-54.61
2003-09-29 23:00,52.21,214.0,11.81,-29.22,-43.26
2003-09-30 00:00,36.08,216.1,11.62,-21.28,-29.13
2003-09-30 01:00,22.58,226.3,11.56,-16.34,-15.59
2003-09-30 02:00,10.56,231.6,11.62,-8.28,-6.56
2003-09-30 03:00,2.64,217.6,11.62,-1.61,-2.09
2003-09-30 04:00,5.87,273.5,11.65,-5.86,0.35
2003-09-30 05:00,16.72,209.8,11.65,-8.31,-14.51
2003-09-30 06:00,30.80,193.6,11.78,-7.26,-29.93
2003-09-30 07:00,44.29,205.6,11.78,-19.13,-39.94
2003-09-30 08:00,57.19,212.6,11.78,-30.84,-48.17
2003-09-30 09:00,63.94,205.2,11.71,-27.27,-57.83
2003-09-30 10:00,61.30,203.8,11.65,-24.77,-56.07
2003-09-30 11:00,52.79,200.7,11.90,-18.64,-49.39
2003-09-30 12:00,44.29,189.8,12.03,-7.52,-43.65
2003-09-30 13:00,35.49,188.7,12.15,-5.38,-35.08
2003-09-30 14:00,27.57,192.9,12.15,-6.17,-26.87
2003-09-30 15:00,18.48,207.0,12.09,-8.39,-16.46
2003-09-30 16:00,18.48,227.4,12.18,-13.60,-12.51
2003-09-30 17:00,15.84,214.0,12.47,-8.86,-13.13
2003-09-30 18:00,26.10,202.8,12.50,-10.11,-24.07
2003-09-30 19:00,34.02,199.3,12.78,-11.23,-32.12
2003-09-30 20:00,45.17,210.2,12.63,-22.70,-39.05
2003-09-30 21:00,46.34,208.4,12.22,-22.05,-40.76
2003-09-30 22:00,48.10,193.6,12.18,-11.34,-46.74
2003-09-30 23:00,40.48,190.8,11.96,-7.60,-39.75
2003-10-01 14:00,,,11.87,,
2003-10-01 17:00,,,12.31,,
2003-10-01 18:00,,,12.22,,
2003-10-01 19:00,,,11.96,,
2003-10-01 20:00,,,11.96,,
2003-10-02 00:00,58.07,209.8,12.12,-28.87,-50.39
2003-10-02 01:00,51.33,216.1,11.90,-30.27,-41.45
2003-10-02 02:00,41.65,208.8,11.93,-20.04,-36.51
2003-10-02 03:00,36.96,229.5,11.96,-28.10,-24.00
2003-10-02 04:00,32.85,234.8,12.22,-26.84,-18.95
2003-10-02 05:00,16.13,310.0,11.49,-12.35,10.37
2003-10-02 06:00,36.37,346.9,11.46,-8.24,35.42
2003-10-02 07:00,20.82,12.9,12.00,4.66,20.30
2003-10-02 11:00,39.30,199.6,11.21,-13.20,-37.02
2003-10-02 12:00,43.99,199.6,11.37,-14.77,-41.44
2003-10-02 13:00,38.13,204.2,11.27,-15.62,-34.78
2003-10-02 14:00,24.34,204.9,11.21,-10.25,-22.08
2003-10-02 15:00,22.29,228.1,11.33,-16.59,-14.89
2003-10-02 16:00,20.53,256.2,11.40,-19.94,-4.89
2003-10-02 17:00,21.41,297.0,11.62,-19.08,9.72
2003-10-02 18:00,16.13,330.4,11.43,-7.96,14.03
2003-10-02 19:00,8.51,309.3,11.49,-6.58,5.39
2003-10-02 20:00,17.89,279.8,11.90,-17.63,3.04
2003-10-02 21:00,26.40,261.5,12.15,-26.11,-3.90
2003-10-02 22:00,44.29,230.2,11.24,-34.03,-28.34
2003-10-02 23:00,43.12,218.3,11.24,-26.69,-33.86
2003-10-03 00:00,51.33,206.7,11.84,-23.02,-45.87
2003-10-03 01:00,46.05,212.3,11.84,-24.59,-38.93
2003-10-03 02:00,39.60,204.9,11.90,-16.67,-35.92
2003-10-03 03:00,36.08,202.1,11.78,-13.56,-33.43
2003-10-03 04:00,23.76,195.4,11.65,-6.31,-22.90
2003-10-03 05:00,17.60,216.8,11.52,-10.55,-14.08
2003-10-03 06:00,13.79,195.8,11.46,-3.74,-13.27
2003-10-03 07:00,17.89,114.5,11.40,16.28,-7.43
2003-10-03 08:00,24.05,180.6,11.37,-0.27,-24.05
2003-10-03 09:00,38.13,183.1,11.30,-2.06,-38.07
2003-10-03 10:00,47.51,188.7,11.30,-7.20,-46.97
2003-10-03 11:00,55.43,196.8,11.37,-16.03,-53.07
2003-10-03 12:00,55.14,197.5,11.40,-16.59,-52.59
2003-10-03 13:00,63.65,195.4,11.37,-16.90,-61.36
2003-10-03 14:00,51.62,196.5,11.33,-14.62,-49.51
2003-10-03 15:00,48.69,203.1,11.56,-19.13,-44.77
2003-10-03 16:00,31.09,220.0,11.56,-19.99,-23.81
2003-10-03 17:00,22.29,226.7,11.65,-16.22,-15.29
2003-10-03 18:00,15.84,269.6,11.74,-15.84,-0.11
2003-10-03 19:00,10.85,274.2,11.78,-10.82,0.79
2003-10-03 20:00,7.63,312.1,11.78,-5.66,5.12
2003-10-03 21:00,7.04,171.1,11.74,1.08,-6.96
2003-10-03 22:00,13.20,191.5,11.71,-2.64,-12.93
2003-10-03 23:00,24.64,191.5,11.71,-4.93,-24.14
2003-10-04 00:00,26.69,206.7,11.65,-11.97,-23.85
2003-10-04 01:00,29.04,191.2,11.68,-5.63,-28.49
2003-10-04 02:00,46.05,190.5,11.71,-8.37,-45.28
2003-10-04 03:00,40.77,183.4,11.65,-2.45,-40.70
2003-10-04 04:00,32.85,188.0,11.71,-4.58,-32.53
2003-10-04 05:00,19.65,187.3,11.71,-2.50,-19.49
2003-10-04 06:00,9.68,107.9,11.71,9.21,-2.97
2003-10-04 07:00,5.28,167.3,11.68,1.16,-5.15
2003-10-04 08:00,5.57,265.7,11.68,-5.56,-0.42
2003-10-04 09:00,5.57,219.0,11.68,-3.50,-4.33
2003-10-04 10:00,7.63,241.8,11.65,-6.72,-3.60
2003-10-04 11:00,23.17,230.9,11.65,-17.98,-14.61
2003-10-04 12:00,19.06,227.7,11.56,-14.11,-12.82
2003-10-04 13:00,16.42,227.7,11.43,-12.16,-11.04
2003-10-04 14:00,16.72,233.7,11.27,-13.48,-9.89
2003-10-04 15:00,17.01,261.9,11.30,-16.84,-2.41
2003-10-04 16:00,12.03,289.3,11.30,-11.35,3.97
2003-10-04 17:00,10.85,307.6,11.30,-8.60,6.62
2003-10-04 18:00,17.01,26.6,11.27,7.63,15.21
2003-10-04 20:00,20.82,6.9,11.46,2.52,20.67
2003-10-04 21:00,19.65,353.2,11.37,-2.32,19.51
2003-10-04 22:00,12.32,326.9,11.27,-6.73,10.32
2003-10-04 23:00,6.45,289.3,11.18,-6.09,2.13
2003-10-05 00:00,20.24,293.5,11.18,-18.56,8.07
2003-10-05 01:00,10.27,182.4,11.18,-0.43,-10.26
2003-10-05 02:00,18.48,183.4,11.24,-1.11,-18.44
2003-10-05 03:00,29.33,183.8,11.33,-1.94,-29.27
2003-10-05 04:00,28.45,174.3,11.37,2.82,-28.31
2003-10-05 05:00,26.40,159.9,11.43,9.08,-24.79
2003-10-05 06:00,22.00,167.6,11.52,4.71,-21.49
2003-10-05 07:00,22.29,156.7,11.59,8.81,-20.48
2003-10-05 08:00,19.06,137.7,11.65,12.82,-14.11
2003-10-05 09:00,21.41,167.3,11.65,4.72,-20.88
2003-10-05 10:00,18.48,207.7,11.65,-8.59,-16.36
2003-10-05 11:00,31.38,218.6,11.65,-19.58,-24.52
2003-10-05 12:00,36.66,215.4,11.62,-21.26,-29.87
2003-10-05 13:00,41.94,214.7,11.62,-23.90,-34.47
2003-10-05 14:00,46.63,213.0,11.62,-25.39,-39.12
2003-10-05 15:00,46.63,214.4,11.59,-26.34,-38.49
2003-10-05 16:00,37.54,209.5,11.59,-18.47,-32.69
2003-10-05 17:00,26.69,220.7,11.49,-17.41,-20.23
2003-10-05 18:00,12.91,224.9,11.46,-9.11,-9.14
2003-10-05 19:00,7.63,54.4,11.46,6.20,4.44
2003-10-05 20:00,8.21,45.6,11.43,5.87,5.74
2003-10-05 21:00,15.54,76.2,11.49,15.10,3.71
2003-10-05 22:00,11.44,69.9,11.46,10.74,3.94
2003-10-05 23:00,13.20,132.8,11.43,9.68,-8.97
2003-10-06 00:00,21.70,168.0,11.33,4.52,-21.23
2003-10-06 01:00,34.32,160.6,11.46,11.40,-32.37
2003-10-06 02:00,46.63,184.5,11.52,-3.66,-46.49
2003-10-06 03:00,60.13,193.6,11.68,-14.18,-58.43
2003-10-06 04:00,59.54,198.2,11.62,-18.61,-56.56
2003-10-06 05:00,58.95,206.3,11.59,-26.12,-52.85
2003-10-06 06:00,43.70,215.8,11.52,-25.56,-35.45
2003-10-06 07:00,31.97,236.9,11.49,-26.78,-17.46
2003-10-06 08:00,19.65,269.2,11.46,-19.65,-0.26
2003-10-06 09:00,20.24,293.8,11.43,-18.51,8.18
2003-10-06 10:00,27.28,323.4,11.30,-16.27,21.89
2003-10-06 11:00,23.76,317.8,11.27,-15.97,17.59
2003-10-06 12:00,24.34,324.8,11.27,-14.04,19.89
2003-10-06 13:00,10.27,317.8,11.30,-6.90,7.60
2003-10-06 14:00,10.85,195.4,11.33,-2.88,-10.46
2003-10-06 15:00,18.48,202.8,11.40,-7.16,-17.04
2003-10-06 16:00,15.25,193.6,11.37,-3.60,-14.82
2003-10-06 17:00,31.68,191.2,11.56,-6.14,-31.08
2003-10-06 18:00,34.32,183.8,11.65,-2.27,-34.24
2003-10-06 19:00,46.93,168.0,11.90,9.78,-45.90
2003-10-06 20:00,30.80,173.6,11.65,3.43,-30.60
2003-10-06 21:00,19.06,175.0,11.65,1.66,-18.99
2003-10-06 22:00,14.37,189.8,11.59,-2.44,-14.16
2003-10-06 23:00,22.58,211.2,11.56,-11.71,-19.31
2003-10-07 00:00,26.98,228.4,11.56,-20.19,-17.90
2003-10-07 01:00,35.78,236.9,11.62,-29.97,-19.55
2003-10-07 02:00,45.46,234.1,11.52,-36.81,-26.67
2003-10-07 03:00,41.06,242.2,11.43,-36.31,-19.17
2003-10-07 04:00,38.42,233.7,11.33,-30.98,-22.73
2003-10-07 05:00,29.92,234.4,11.21,-24.33,-17.40
2003-10-07 06:00,14.96,220.0,11.15,-9.62,-11.46
2003-10-07 07:00,7.04,243.6,11.15,-6.30,-3.13
2003-10-07 08:00,7.04,137.0,11.11,4.80,-5.15
2003-10-07 09:00,2.35,120.5,11.11,2.02,-1.19
2003-10-07 10:00,12.91,64.3,11.11,11.62,5.61
2003-10-07 11:00,15.54,132.1,11.18,11.53,-10.42
2003-10-07 12:00,13.79,172.9,11.18,1.70,-13.68
2003-10-07 13:00,16.13,202.1,11.18,-6.06,-14.95
2003-10-07 14:00,26.98,199.6,11.18,-9.06,-25.42
2003-10-07 15:00,42.82,198.6,11.27,-13.63,-40.59
2003-10-07 16:00,46.34,209.1,11.27,-22.55,-40.49
2003-10-07 17:00,35.49,214.7,11.21,-20.22,-29.16
2003-10-07 18:00,27.86,218.6,11.30,-17.39,-21.77
2003-10-07 19:00,15.84,196.1,11.24,-4.39,-15.22
2003-10-07 20:00,5.87,188.4,11.15,-0.85,-5.80
2003-10-07 21:00,14.96,49.5,11.27,11.37,9.72
2003-10-07 22:00,28.16,46.3,11.15,20.36,19.45
2003-10-07 23:00,25.81,48.1,11.18,19.20,17.24
2003-10-08 00:00,16.42,38.9,11.11,10.32,12.78
2003-10-08 01:00,12.03,67.1,11.11,11.07,4.69
2003-10-08 02:00,10.27,123.3,11.21,8.58,-5.64
2003-10-08 03:00,15.84,169.7,11.21,2.82,-15.58
2003-10-08 04:00,22.88,198.2,11.18,-7.15,-21.73
2003-10-08 05:00,30.80,191.5,11.24,-6.16,-30.17
2003-10-08 06:00,25.81,206.3,11.27,-11.44,-23.14
2003-10-08 07:00,27.57,197.5,11.37,-8.29,-26.29
2003-10-08 08:00,24.64,185.2,11.46,-2.23,-24.54
2003-10-08 09:00,8.51,181.7,11.46,-0.25,-8.50
2003-10-08 10:00,5.57,350.4,11.43,-0.93,5.49
2003-10-08 11:00,16.42,326.5,11.40,-9.05,13.70
2003-10-08 12:00,12.32,15.7,11.37,3.34,11.86
2003-10-08 13:00,17.01,37.9,11.37,10.45,13.43
2003-10-08 14:00,7.04,265.0,11.37,-7.01,-0.61
2003-10-08 15:00,8.51,243.9,11.30,-7.64,-3.74
2003-10-08 16:00,11.73,186.6,11.52,-1.35,-11.65
2003-10-08 17:00,20.82,171.8,11.59,2.95,-20.61
2003-10-08 18:00,22.00,160.6,11.71,7.31,-20.75
2003-10-08 19:00,24.64,157.4,11.74,9.46,-22.75
2003-10-08 20:00,23.76,179.6,11.71,0.18,-23.76
2003-10-08 21:00,24.93,171.8,11.84,3.54,-24.68
2003-10-08 22:00,6.45,185.9,11.71,-0.66,-6.42
2003-10-08 23:00,16.42,92.4,11.71,16.41,-0.68
2003-10-09 00:00,14.66,74.4,11.68,14.13,3.93
2003-10-09 01:00,7.92,121.2,11.71,6.77,-4.10
2003-10-09 02:00,4.40,168.3,11.68,0.89,-4.31
2003-10-09 03:00,15.84,196.1,11.71,-4.39,-15.22
2003-10-09 04:00,29.92,197.9,11.62,-9.18,-28.47
2003-10-09 05:00,35.49,202.1,11.65,-13.34,-32.89
2003-10-09 06:00,36.66,198.6,11.62,-11.67,-34.75
2003-10-09 07:00,34.32,215.1,11.65,-19.73,-28.08
2003-10-09 08:00,31.68,190.1,11.59,-5.57,-31.18
2003-10-09 10:00,13.49,191.5,11.59,-2.70,-13.22
2003-10-09 11:00,5.28,65.0,11.56,4.78,2.23
2003-10-09 13:00,7.92,330.8,11.52,-3.87,6.91
2003-10-09 14:00,6.45,303.0,11.49,-5.41,3.51
2003-10-09 15:00,16.72,212.3,11.59,-8.93,-14.13
2003-10-09 16:00,29.33,230.9,11.62,-22.77,-18.49
2003-10-09 17:00,33.44,221.8,11.52,-22.27,-24.94
2003-10-09 18:00,40.77,220.4,11.65,-26.40,-31.06
2003-10-09 19:00,35.78,224.2,11.52,-24.96,-25.64
2003-10-09 20:00,31.38,203.1,11.33,-12.33,-28.86
2003-10-09 21:00,25.22,197.2,11.43,-7.44,-24.10
2003-10-09 22:00,17.01,157.1,11.49,6.63,-15.67
2003-10-09 23:00,1.76,277.7,11.46,-1.74,0.23
2003-10-10 00:00,24.34,4.5,11.62,1.90,24.27
2003-10-10 01:00,17.89,357.8,11.59,-0.69,17.88
2003-10-10 02:00,19.94,3.8,11.62,1.31,19.90
2003-10-10 03:00,7.92,16.8,11.62,2.29,7.58
2003-10-10 04:00,12.61,179.9,11.62,0.02,-12.61
2003-10-10 05:00,25.81,210.5,11.59,-13.11,-22.23
2003-10-10 06:00,38.72,226.0,11.49,-27.84,-26.90
2003-10-10 07:00,29.62,223.9,11.56,-20.53,-21.35
2003-10-10 08:00,26.40,214.4,11.62,-14.91,-21.78
2003-10-10 09:00,22.88,197.5,11.59,-6.88,-21.82
2003-10-10 10:00,13.49,194.0,11.52,-3.26,-13.09
2003-10-10 11:00,9.68,192.2,11.49,-2.05,-9.46
2003-10-10 12:00,8.51,281.9,11.46,-8.32,1.75
2003-10-10 13:00,12.61,282.2,11.46,-12.32,2.67
2003-10-10 14:00,21.41,314.6,11.56,-15.25,15.03
2003-10-10 15:00,7.92,279.4,11.56,-7.81,1.30
2003-10-10 17:00,16.42,236.2,11.74,-13.65,-9.14
2003-10-10 18:00,31.38,201.7,11.65,-11.62,-29.15
2003-10-10 19:00,34.32,216.5,11.33,-20.41,-27.59
2003-10-10 20:00,33.73,202.1,11.46,-12.68,-31.26
2003-10-10 21:00,31.09,197.9,11.49,-9.54,-29.59
2003-10-10 22:00,24.64,194.7,11.49,-6.25,-23.83
2003-10-10 23:00,20.24,191.2,11.49,-3.92,-19.85
2003-10-11 00:00,12.03,214.4,11.46,-6.79,-9.92
2003-10-11 01:00,7.33,250.6,11.43,-6.92,-2.44
2003-10-11 02:00,11.44,271.3,11.49,-11.44,0.27
2003-10-11 03:00,19.94,260.4,11.49,-19.67,-3.31
2003-10-11 04:00,26.98,237.2,11.52,-22.69,-14.60
2003-10-11 05:00,42.53,236.2,11.56,-35.33,-23.67
2003-10-11 06:00,36.66,230.2,11.24,-28.17,-23.46
2003-10-11 07:00,38.13,209.8,11.43,-18.96,-33.08
2003-10-11 08:00,33.73,215.1,11.40,-19.39,-27.60
2003-10-11 09:00,37.54,233.7,11.46,-30.27,-22.21
2003-10-11 10:00,27.86,219.0,11.49,-17.52,-21.67
2003-10-11 11:00,17.30,225.6,11.46,-12.37,-12.10
2003-10-11 12:00,14.96,283.3,11.49,-14.56,3.44
2003-10-11 13:00,12.91,332.9,11.49,-5.88,11.49
2003-10-11 14:00,6.16,6.9,11.49,0.74,6.11
2003-10-11 15:00,3.81,301.2,11.56,-3.26,1.98
2003-10-11 16:00,15.54,216.8,11.62,-9.32,-12.44
2003-10-11 17:00,34.02,221.8,11.74,-22.66,-25.38
2003-10-11 18:00,46.93,210.5,11.74,-23.83,-40.43
2003-10-11 19:00,44.58,210.9,11.56,-22.87,-38.27
2003-10-11 20:00,43.99,204.2,11.62,-18.03,-40.13
2003-10-11 21:00,36.66,215.1,11.33,-21.08,-30.00
2003-10-11 22:00,28.45,206.7,11.68,-12.76,-25.43
2003-10-11 23:00,27.86,202.4,11.78,-10.63,-25.76
2003-10-12 00:00,19.94,202.8,11.90,-7.72,-18.39
2003-10-12 01:00,14.96,228.1,12.03,-11.13,-9.99
2003-10-12 02:00,9.97,222.1,11.96,-6.69,-7.40
2003-10-12 03:00,14.37,232.0,11.81,-11.32,-8.85
2003-10-12 04:00,25.52,234.8,11.62,-20.85,-14.72
2003-10-12 05:00,37.84,230.9,11.78,-29.37,-23.86
2003-10-12 06:00,34.61,225.6,11.59,-24.74,-24.20
2003-10-12 07:00,30.21,210.5,11.37,-15.34,-26.02
2003-10-12 08:00,29.62,209.8,11.33,-14.73,-25.70
2003-10-12 09:00,22.88,213.3,11.21,-12.57,-19.11
2003-10-12 10:00,23.17,199.3,11.33,-7.65,-21.87
2003-10-12 11:00,17.60,186.6,11.37,-2.03,-17.48
2003-10-12 12:00,10.56,220.0,11.46,-6.79,-8.09
2003-10-12 13:00,6.16,239.0,11.52,-5.28,-3.17
2003-10-12 14:00,11.15,268.2,11.56,-11.14,-0.35
2003-10-12 15:00,10.56,257.6,11.52,-10.31,-2.26
2003-10-12 16:00,19.06,264.7,11.59,-18.98,-1.77
2003-10-12 17:00,36.37,241.8,11.65,-32.06,-17.18
2003-10-12 18:00,38.42,237.2,11.33,-32.31,-20.79
2003-10-12 19:00,48.39,227.0,11.65,-35.42,-32.98
2003-10-12 20:00,47.81,219.3,11.33,-30.29,-36.99
2003-10-12 21:00,47.22,223.9,11.49,-32.73,-34.04
2003-10-12 22:00,37.25,221.4,11.56,-24.64,-27.93
2003-10-12 23:00,22.29,230.2,11.46,-17.13,-14.27
2003-10-13 00:00,21.70,251.3,11.27,-20.56,-6.96
2003-10-13 01:00,22.29,292.8,11.24,-20.55,8.64
2003-10-13 02:00,31.38,304.4,11.24,-25.90,17.73
2003-10-13 03:00,40.48,341.7,11.71,-12.73,38.42
2003-10-13 04:00,28.16,354.6,12.69,-2.63,28.03
2003-10-13 05:00,16.13,1.7,12.78,0.47,16.12
2003-10-13 06:00,4.11,50.2,12.75,3.15,2.63
2003-10-13 07:00,19.65,188.0,12.37,-2.74,-19.46
2003-10-13 08:00,41.65,187.3,11.30,-5.30,-41.31
2003-10-13 09:00,40.48,183.8,11.43,-2.68,-40.39
2003-10-13 10:00,46.63,191.9,11.21,-9.60,-45.64
2003-10-13 11:00,39.01,194.0,11.21,-9.43,-37.85
2003-10-13 12:00,24.93,201.7,11.18,-9.23,-23.16
2003-10-13 13:00,14.96,206.7,11.18,-6.71,-13.37
2003-10-13 14:00,13.20,229.9,11.24,-10.09,-8.51
2003-10-13 15:00,14.37,242.5,11.33,-12.75,-6.63
2003-10-13 16:00,19.65,240.8,11.37,-17.15,-9.60
2003-10-13 17:00,24.05,230.9,11.40,-18.67,-15.16
2003-10-13 18:00,45.17,221.4,11.52,-29.88,-33.87
2003-10-13 19:00,49.27,221.4,11.43,-32.60,-36.95
2003-10-13 20:00,52.21,218.6,11.56,-32.57,-40.80
2003-10-13 21:00,54.26,220.0,11.56,-34.89,-41.56
2003-10-13 22:00,48.39,223.9,11.52,-33.54,-34.88
2003-10-13 23:00,35.49,237.6,11.52,-29.96,-19.02
2003-10-14 00:00,19.36,258.7,11.40,-18.98,-3.80
2003-10-14 01:00,15.84,280.5,11.37,-15.57,2.88
2003-10-14 02:00,10.56,279.8,11.33,-10.41,1.79
2003-10-14 03:00,4.69,277.7,11.37,-4.65,0.63
2003-10-14 04:00,8.80,232.7,11.33,-7.00,-5.34
2003-10-14 05:00,12.32,227.7,11.33,-9.12,-8.28
2003-10-14 06:00,25.52,192.6,11.24,-5.56,-24.90
2003-10-14 07:00,36.66,194.7,11.27,-9.30,-35.46
2003-10-14 08:00,40.48,200.3,11.33,-14.06,-37.96
2003-10-14 09:00,46.34,212.3,11.37,-24.75,-39.18
2003-10-14 10:00,41.94,214.4,11.33,-23.69,-34.61
2003-10-14 11:00,36.08,211.2,11.37,-18.70,-30.85
2003-10-14 12:00,34.02,206.3,11.37,-15.07,-30.50
2003-10-14 13:00,22.88,210.5,11.40,-11.62,-19.71
2003-10-14 14:00,19.65,218.3,11.43,-12.17,-15.43
