Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2003-09-25 16:07,-68.109085083,44.11
2003-09-25 17:07,-68.109153748,44.11
2003-09-25 18:07,-68.109100342,44.11
2003-09-25 19:07,-68.109031677,44.11
2003-09-25 20:07,-68.109016418,44.11
2003-09-25 21:07,-68.109016418,44.11
2003-09-25 22:07,-68.108901978,44.11
2003-09-25 23:07,-68.108947754,44.11
2003-09-26 00:07,-68.108886719,44.11
2003-09-26 01:07,-68.108863831,44.11
2003-09-26 02:07,-68.108886719,44.11
2003-09-26 03:07,-68.108932495,44.11
2003-09-26 04:07,-68.109069824,44.11
2003-09-26 05:07,-68.109153748,44.11
2003-09-26 06:07,-68.109169006,44.11
2003-09-26 07:07,-68.109130859,44.11
2003-09-26 08:07,-68.108985901,44.11
2003-09-26 09:07,-68.109046936,44.11
2003-09-26 10:07,-68.109016418,44.11
2003-09-26 11:07,-68.109085083,44.11
2003-09-26 12:07,-68.109085083,44.11
2003-09-26 13:07,-68.109001160,44.11
2003-09-26 14:07,-68.109016418,44.11
2003-09-26 15:07,-68.108963013,44.11
2003-09-26 16:07,-68.109169006,44.11
2003-09-26 17:07,-68.109130859,44.11
2003-09-26 18:07,-68.109184265,44.11
2003-09-26 19:07,-68.109169006,44.11
2003-09-26 20:07,-68.109153748,44.11
2003-09-26 21:07,-68.109153748,44.11
2003-09-26 22:07,-68.109085083,44.11
2003-09-26 23:07,-68.109115601,44.11
2003-09-27 00:07,-68.108985901,44.11
2003-09-27 01:07,-68.108886719,44.11
2003-09-27 02:07,-68.108863831,44.11
2003-09-27 03:07,-68.108947754,44.11
2003-09-27 04:07,-68.109001160,44.11
2003-09-27 05:07,-68.109069824,44.11
2003-09-27 06:07,-68.109199524,44.11
2003-09-27 07:07,-68.109184265,44.11
2003-09-27 08:07,-68.109230042,44.11
2003-09-27 09:07,-68.109199524,44.11
2003-09-27 10:07,-68.109230042,44.11
2003-09-27 11:07,-68.109230042,44.11
2003-09-27 12:07,-68.109184265,44.11
2003-09-27 13:07,-68.109184265,44.11
2003-09-27 14:07,-68.109199524,44.11
2003-09-27 15:07,-68.109199524,44.11
2003-09-27 16:07,-68.109115601,44.11
2003-09-27 17:07,-68.109169006,44.11
2003-09-27 18:07,-68.109199524,44.11
2003-09-27 19:07,-68.109115601,44.11
2003-09-27 20:07,-68.109130859,44.11
2003-09-27 21:07,-68.109115601,44.11
2003-09-27 22:07,-68.109130859,44.11
2003-09-27 23:07,-68.109085083,44.11
2003-09-28 00:07,-68.109046936,44.11
2003-09-28 01:07,-68.109069824,44.11
2003-09-28 02:07,-68.109115601,44.11
2003-09-28 03:07,-68.109130859,44.11
2003-09-28 04:07,-68.109214783,44.11
2003-09-28 05:07,-68.109214783,44.11
2003-09-28 06:07,-68.109199524,44.11
2003-09-28 07:07,-68.109252930,44.11
2003-09-28 08:07,-68.109283447,44.11
2003-09-28 09:07,-68.109298706,44.11
2003-09-28 10:07,-68.109413147,44.11
2003-09-28 11:07,-68.109283447,44.11
2003-09-28 12:07,-68.109268188,44.11
2003-09-28 13:07,-68.109268188,44.11
2003-09-28 14:07,-68.109115601,44.11
2003-09-28 15:07,-68.109199524,44.11
2003-09-28 16:07,-68.109184265,44.11
2003-09-28 17:07,-68.109184265,44.11
2003-09-28 18:07,-68.109283447,44.11
2003-09-28 19:07,-68.109352112,44.11
2003-09-28 20:07,-68.109352112,44.11
2003-09-28 21:07,-68.109436035,44.11
2003-09-28 22:07,-68.109336853,44.11
2003-09-28 23:07,-68.109397888,44.11
2003-09-29 00:07,-68.109352112,44.11
2003-09-29 01:07,-68.109268188,44.11
2003-09-29 02:07,-68.109214783,44.11
2003-09-29 03:07,-68.109130859,44.11
2003-09-29 04:07,-68.109230042,44.11
2003-09-29 05:07,-68.109283447,44.11
2003-09-29 06:07,-68.109313965,44.11
2003-09-29 07:07,-68.109382629,44.11
2003-09-29 08:07,-68.109367371,44.11
2003-09-29 09:07,-68.109283447,44.11
2003-09-29 10:07,-68.109336853,44.11
2003-09-29 11:07,-68.109352112,44.11
2003-09-29 12:07,-68.109313965,44.11
2003-09-29 13:07,-68.109115601,44.11
2003-09-29 14:07,-68.109001160,44.11
2003-09-29 15:07,-68.109046936,44.11
2003-09-29 16:07,-68.109046936,44.11
2003-09-29 17:07,-68.109046936,44.11
2003-09-29 18:07,-68.109214783,44.11
2003-09-29 19:07,-68.109184265,44.11
2003-09-29 20:07,-68.109214783,44.11
2003-09-29 21:07,-68.109298706,44.11
2003-09-29 22:07,-68.109298706,44.11
2003-09-29 23:07,-68.109283447,44.11
2003-09-30 00:07,-68.109230042,44.11
2003-09-30 01:07,-68.109184265,44.11
2003-09-30 02:07,-68.108985901,44.11
2003-09-30 03:07,-68.108886719,44.11
2003-09-30 04:07,-68.108985901,44.11
2003-09-30 05:07,-68.108932495,44.11
2003-09-30 06:07,-68.108963013,44.11
2003-09-30 07:07,-68.109199524,44.11
2003-09-30 08:07,-68.109252930,44.11
2003-09-30 09:07,-68.109230042,44.11
2003-09-30 10:07,-68.109214783,44.11
2003-09-30 11:07,-68.109199524,44.11
2003-09-30 12:07,-68.109085083,44.11
2003-09-30 13:07,-68.109046936,44.11
2003-09-30 14:07,-68.109115601,44.11
2003-09-30 15:07,-68.109115601,44.11
2003-09-30 16:07,-68.109069824,44.11
2003-09-30 17:07,-68.109001160,44.11
2003-09-30 18:07,-68.109046936,44.11
2003-09-30 19:07,-68.109115601,44.11
2003-09-30 20:07,-68.109169006,44.11
2003-09-30 21:07,-68.109214783,44.11
2003-09-30 22:07,-68.109184265,44.11
2003-09-30 23:07,-68.109169006,44.11
2003-10-01 14:07,-68.109352112,44.11
2003-10-01 17:07,,
2003-10-01 18:07,,
2003-10-01 19:07,,
2003-10-01 20:07,,
2003-10-02 00:07,-68.109252930,44.11
2003-10-02 01:07,-68.109230042,44.11
2003-10-02 02:07,-68.109252930,44.11
2003-10-02 03:07,-68.109298706,44.11
2003-10-02 04:07,-68.109283447,44.11
2003-10-02 05:07,-68.109298706,44.11
2003-10-02 06:07,-68.109199524,44.11
2003-10-02 07:07,-68.109069824,44.11
2003-10-02 11:07,-68.109230042,44.11
2003-10-02 12:07,,
2003-10-02 13:07,-68.109214783,44.11
2003-10-02 14:07,-68.109214783,44.11
2003-10-02 15:07,-68.109199524,44.11
2003-10-02 16:07,-68.109283447,44.11
2003-10-02 17:07,-68.109100342,44.11
2003-10-02 18:07,-68.109130859,44.11
2003-10-02 19:07,-68.109169006,44.11
2003-10-02 20:07,-68.109268188,44.11
2003-10-02 21:07,-68.109268188,44.11
2003-10-02 22:07,-68.109252930,44.11
2003-10-02 23:07,-68.109283447,44.11
2003-10-03 00:07,-68.109252930,44.11
2003-10-03 01:07,-68.109230042,44.11
2003-10-03 02:07,-68.109283447,44.11
2003-10-03 03:07,-68.108863831,44.11
2003-10-03 04:07,-68.108863831,44.11
2003-10-03 05:07,-68.108932495,44.11
2003-10-03 06:07,-68.108749390,44.11
2003-10-03 07:07,-68.108764648,44.11
2003-10-03 08:07,-68.108596802,44.11
2003-10-03 09:07,-68.108665466,44.11
2003-10-03 10:07,-68.108818054,44.11
2003-10-03 11:07,-68.108833313,44.11
2003-10-03 12:07,-68.108863831,44.11
2003-10-03 13:07,-68.109001160,44.11
2003-10-03 14:07,-68.108947754,44.11
2003-10-03 15:07,-68.108917236,44.11
2003-10-03 16:07,-68.109031677,44.11
2003-10-03 17:07,-68.108963013,44.11
2003-10-03 18:07,-68.108963013,44.11
2003-10-03 19:07,-68.108901978,44.11
2003-10-03 20:07,-68.108802795,44.11
2003-10-03 21:07,-68.108749390,44.11
2003-10-03 22:07,-68.108680725,44.11
2003-10-03 23:07,-68.108749390,44.11
2003-10-04 00:07,-68.108886719,44.11
2003-10-04 01:07,-68.108886719,44.11
2003-10-04 02:07,-68.108863831,44.11
2003-10-04 03:07,-68.108886719,44.11
2003-10-04 04:07,-68.108818054,44.11
2003-10-04 05:07,-68.108802795,44.11
2003-10-04 06:07,-68.108650208,44.11
2003-10-04 07:07,-68.108802795,44.11
2003-10-04 08:07,-68.108886719,44.11
2003-10-04 09:07,-68.108863831,44.11
2003-10-04 10:07,-68.108917236,44.11
2003-10-04 11:07,-68.109046936,44.11
2003-10-04 12:07,-68.109153748,44.11
2003-10-04 13:07,-68.109214783,44.11
2003-10-04 14:07,-68.109214783,44.11
2003-10-04 15:07,-68.109252930,44.11
2003-10-04 16:07,-68.109184265,44.11
2003-10-04 17:07,-68.109100342,44.11
2003-10-04 18:07,-68.109085083,44.11
2003-10-04 20:07,-68.109115601,44.11
2003-10-04 21:07,-68.109153748,44.11
2003-10-04 22:07,-68.109169006,44.11
2003-10-04 23:07,-68.109382629,44.11
2003-10-05 00:07,-68.109336853,44.11
2003-10-05 01:07,-68.109481812,44.11
2003-10-05 02:07,-68.109367371,44.11
2003-10-05 03:07,-68.109352112,44.11
2003-10-05 04:07,-68.109268188,44.11
2003-10-05 05:07,-68.109130859,44.11
2003-10-05 06:07,-68.109046936,44.11
2003-10-05 07:07,-68.108947754,44.11
2003-10-05 08:07,-68.108985901,44.11
2003-10-05 09:07,-68.108734131,44.11
2003-10-05 10:07,-68.108863831,44.11
2003-10-05 11:07,-68.109069824,44.11
2003-10-05 12:07,-68.109085083,44.11
2003-10-05 13:07,-68.109298706,44.11
2003-10-05 14:07,-68.109283447,44.11
2003-10-05 15:07,-68.109268188,44.11
2003-10-05 16:07,-68.109252930,44.11
2003-10-05 17:07,-68.109169006,44.11
2003-10-05 18:07,-68.109153748,44.11
2003-10-05 19:07,-68.108932495,44.11
2003-10-05 20:07,-68.108779907,44.11
2003-10-05 21:07,-68.108650208,44.11
2003-10-05 22:07,-68.108665466,44.11
2003-10-05 23:07,-68.108619690,44.11
2003-10-06 00:07,-68.108634949,44.11
2003-10-06 01:07,-68.108749390,44.11
2003-10-06 02:07,-68.108963013,44.11
2003-10-06 03:07,-68.109184265,44.11
2003-10-06 04:07,-68.109268188,44.11
2003-10-06 05:07,-68.109268188,44.11
2003-10-06 06:07,-68.109252930,44.11
2003-10-06 07:07,-68.109352112,44.11
2003-10-06 08:07,-68.109313965,44.11
2003-10-06 09:07,-68.109268188,44.11
2003-10-06 10:07,-68.109268188,44.11
2003-10-06 11:07,-68.109130859,44.11
2003-10-06 12:07,-68.109153748,44.11
2003-10-06 13:07,-68.109069824,44.11
2003-10-06 14:07,-68.109069824,44.11
2003-10-06 15:07,-68.109130859,44.11
2003-10-06 16:07,-68.109130859,44.11
2003-10-06 17:07,-68.109153748,44.11
2003-10-06 18:07,-68.109069824,44.11
2003-10-06 19:07,-68.109001160,44.11
2003-10-06 20:07,-68.108901978,44.11
2003-10-06 21:07,-68.108947754,44.11
2003-10-06 22:07,-68.108932495,44.11
2003-10-06 23:07,-68.108985901,44.11
2003-10-07 00:07,-68.109199524,44.11
2003-10-07 01:07,-68.109298706,44.11
2003-10-07 02:07,-68.109313965,44.11
2003-10-07 03:07,-68.109382629,44.11
2003-10-07 04:07,-68.109397888,44.11
2003-10-07 05:07,-68.109252930,44.11
2003-10-07 06:07,-68.109169006,44.11
2003-10-07 07:07,-68.109115601,44.11
2003-10-07 08:07,-68.109031677,44.11
2003-10-07 09:07,-68.108985901,44.11
2003-10-07 10:07,-68.108963013,44.11
2003-10-07 11:07,-68.108917236,44.11
2003-10-07 12:07,-68.108963013,44.11
2003-10-07 13:07,-68.109046936,44.11
2003-10-07 14:07,-68.109115601,44.11
2003-10-07 15:07,-68.109184265,44.11
2003-10-07 16:07,-68.109268188,44.11
2003-10-07 17:07,-68.109252930,44.11
2003-10-07 18:07,-68.109199524,44.11
2003-10-07 19:07,-68.109046936,44.11
2003-10-07 20:07,-68.108947754,44.11
2003-10-07 21:07,-68.108818054,44.11
2003-10-07 22:07,-68.108802795,44.11
2003-10-07 23:07,-68.108734131,44.11
2003-10-08 00:07,-68.108802795,44.11
2003-10-08 01:07,-68.108848572,44.11
2003-10-08 02:07,-68.108779907,44.11
2003-10-08 03:07,-68.108764648,44.11
2003-10-08 04:07,-68.108932495,44.11
2003-10-08 05:07,-68.108985901,44.11
2003-10-08 06:07,-68.109031677,44.11
2003-10-08 07:07,-68.109046936,44.11
2003-10-08 08:07,-68.108917236,44.11
2003-10-08 09:07,-68.108848572,44.11
2003-10-08 10:07,-68.108818054,44.11
2003-10-08 11:07,-68.108833313,44.11
2003-10-08 12:07,-68.108848572,44.11
2003-10-08 13:07,-68.108848572,44.11
2003-10-08 14:07,-68.108947754,44.11
2003-10-08 15:07,-68.108917236,44.11
2003-10-08 16:07,-68.108886719,44.11
2003-10-08 17:07,-68.108764648,44.11
2003-10-08 18:07,-68.108848572,44.11
2003-10-08 19:07,-68.108901978,44.11
2003-10-08 20:07,-68.108833313,44.11
2003-10-08 21:07,-68.108818054,44.11
2003-10-08 22:07,-68.108779907,44.11
2003-10-08 23:07,-68.108802795,44.11
2003-10-09 00:07,-68.108818054,44.11
2003-10-09 01:07,-68.108833313,44.11
2003-10-09 02:07,-68.108886719,44.11
2003-10-09 03:07,-68.108863831,44.11
2003-10-09 04:07,-68.109001160,44.11
2003-10-09 05:07,-68.109069824,44.11
2003-10-09 06:07,-68.109130859,44.11
2003-10-09 07:07,-68.109130859,44.11
2003-10-09 08:07,-68.109085083,44.11
2003-10-09 10:07,-68.108886719,44.11
2003-10-09 11:07,-68.108932495,44.11
2003-10-09 13:07,-68.108985901,44.11
2003-10-09 14:07,-68.109001160,44.11
2003-10-09 15:07,-68.109046936,44.11
2003-10-09 16:07,-68.109153748,44.11
2003-10-09 17:07,-68.109352112,44.11
2003-10-09 18:07,-68.109298706,44.11
2003-10-09 19:07,-68.109352112,44.11
2003-10-09 20:07,-68.109298706,44.11
2003-10-09 21:07,-68.109230042,44.11
2003-10-09 22:07,-68.109199524,44.11
2003-10-09 23:07,-68.109130859,44.11
2003-10-10 00:07,-68.109130859,44.11
2003-10-10 01:07,-68.109085083,44.11
2003-10-10 02:07,-68.109115601,44.11
2003-10-10 03:07,-68.109130859,44.11
2003-10-10 04:07,-68.109169006,44.11
2003-10-10 05:07,-68.109252930,44.11
2003-10-10 06:07,-68.109298706,44.11
2003-10-10 07:07,-68.109298706,44.11
2003-10-10 08:07,-68.109230042,44.11
2003-10-10 09:07,-68.109230042,44.11
2003-10-10 10:07,-68.109199524,44.11
2003-10-10 11:07,-68.109199524,44.11
2003-10-10 12:07,-68.109153748,44.11
2003-10-10 13:07,-68.109153748,44.11
2003-10-10 14:07,-68.109230042,44.11
2003-10-10 15:07,-68.109252930,44.11
2003-10-10 17:07,-68.109268188,44.11
2003-10-10 18:07,-68.109252930,44.11
2003-10-10 19:07,-68.109283447,44.11
2003-10-10 20:07,-68.109283447,44.11
2003-10-10 21:07,-68.109283447,44.11
2003-10-10 22:07,-68.109184265,44.11
2003-10-10 23:07,-68.109153748,44.11
2003-10-11 00:07,-68.109115601,44.11
2003-10-11 01:07,-68.109130859,44.11
2003-10-11 02:07,-68.109130859,44.11
2003-10-11 03:07,-68.109199524,44.11
2003-10-11 04:07,-68.109230042,44.11
2003-10-11 05:07,-68.109336853,44.11
2003-10-11 06:07,-68.109283447,44.11
2003-10-11 07:07,-68.109283447,44.11
2003-10-11 08:07,-68.109230042,44.11
2003-10-11 09:07,-68.109252930,44.11
2003-10-11 10:07,-68.109298706,44.11
2003-10-11 11:07,-68.109230042,44.11
2003-10-11 12:07,-68.109230042,44.11
2003-10-11 13:07,-68.109199524,44.11
2003-10-11 14:07,-68.109130859,44.11
2003-10-11 15:07,-68.109153748,44.11
2003-10-11 16:07,-68.109169006,44.11
2003-10-11 17:07,-68.109214783,44.11
2003-10-11 18:07,-68.109268188,44.11
2003-10-11 19:07,-68.109313965,44.11
2003-10-11 20:07,-68.109268188,44.11
2003-10-11 21:07,-68.109283447,44.11
2003-10-11 22:07,-68.109184265,44.11
2003-10-11 23:07,-68.109184265,44.11
2003-10-12 00:07,-68.109130859,44.11
2003-10-12 01:07,-68.109130859,44.11
2003-10-12 02:07,-68.109153748,44.11
2003-10-12 03:07,-68.109130859,44.11
2003-10-12 04:07,-68.109214783,44.11
2003-10-12 05:07,-68.109268188,44.11
2003-10-12 06:07,-68.109283447,44.11
2003-10-12 07:07,-68.109252930,44.11
2003-10-12 08:07,-68.109268188,44.11
2003-10-12 09:07,-68.109252930,44.11
2003-10-12 10:07,-68.109214783,44.11
2003-10-12 11:07,-68.109214783,44.11
2003-10-12 12:07,-68.109199524,44.11
2003-10-12 13:07,-68.109199524,44.11
2003-10-12 14:07,-68.109199524,44.11
2003-10-12 15:07,-68.109184265,44.11
2003-10-12 16:07,-68.109268188,44.11
2003-10-12 17:07,-68.109336853,44.11
2003-10-12 18:07,-68.109382629,44.11
2003-10-12 19:07,-68.109413147,44.11
2003-10-12 20:07,-68.109382629,44.11
2003-10-12 21:07,-68.109436035,44.11
2003-10-12 22:07,-68.109352112,44.11
2003-10-12 23:07,-68.109397888,44.11
2003-10-13 00:07,-68.109436035,44.11
2003-10-13 01:07,-68.109413147,44.11
2003-10-13 02:07,-68.109436035,44.11
2003-10-13 03:07,-68.109481812,44.11
2003-10-13 04:07,-68.109397888,44.11
2003-10-13 05:07,-68.109367371,44.11
2003-10-13 06:07,-68.109382629,44.11
2003-10-13 07:07,-68.109313965,44.11
2003-10-13 08:07,-68.109252930,44.11
2003-10-13 09:07,-68.109268188,44.11
2003-10-13 10:07,-68.109252930,44.11
2003-10-13 11:07,-68.109283447,44.11
2003-10-13 12:07,-68.109169006,44.11
2003-10-13 13:07,-68.109184265,44.11
2003-10-13 14:07,-68.109069824,44.11
2003-10-13 15:07,-68.109184265,44.11
2003-10-13 16:07,-68.109268188,44.11
2003-10-13 17:07,-68.109298706,44.11
2003-10-13 18:07,-68.109413147,44.11
2003-10-13 19:07,-68.109397888,44.11
2003-10-13 20:07,-68.109336853,44.11
2003-10-13 21:07,-68.109413147,44.11
2003-10-13 22:07,-68.109413147,44.11
2003-10-13 23:07,-68.109451294,44.11
2003-10-14 00:07,-68.109367371,44.11
2003-10-14 01:07,-68.109352112,44.11
2003-10-14 02:07,-68.109252930,44.11
2003-10-14 03:07,-68.109199524,44.11
2003-10-14 04:07,-68.109184265,44.11
2003-10-14 05:07,-68.109199524,44.11
2003-10-14 06:07,-68.109184265,44.11
2003-10-14 07:07,-68.109199524,44.11
2003-10-14 08:07,-68.109230042,44.11
2003-10-14 09:07,-68.109283447,44.11
2003-10-14 10:07,-68.109268188,44.11
2003-10-14 11:07,-68.109313965,44.11
2003-10-14 12:07,-68.109214783,44.11
2003-10-14 13:07,-68.109298706,44.11
2003-10-14 14:07,-68.109268188,44.11
2003-10-14 15:07,-68.109298706,44.11
2003-10-14 16:07,-68.109283447,44.11
2003-10-14 17:07,-68.109336853,44.11
2003-10-14 18:07,-68.109336853,44.11
2003-10-14 19:07,-68.109352112,44.11
2003-10-14 20:07,-68.109397888,44.11
2003-10-14 21:07,-68.109397888,44.11
2003-10-14 22:07,-68.109352112,44.11
2003-10-14 23:07,-68.109313965,44.11
2003-10-15 00:07,-68.109283447,44.11
2003-10-15 01:07,-68.109313965,44.11
2003-10-15 02:07,-68.109367371,44.11
2003-10-15 03:07,-68.109382629,44.11
2003-10-15 04:07,-68.109336853,44.11
2003-10-15 05:07,-68.109367371,44.11
2003-10-15 06:07,-68.109466553,44.11
2003-10-15 07:07,-68.109535217,44.11
2003-10-15 08:07,-68.109634399,44.11
2003-10-15 09:07,-68.109680176,44.11
2003-10-15 10:07,-68.109718323,44.11
2003-10-15 11:07,-68.109718323,44.11
2003-10-15 12:07,-68.109649658,44.11
2003-10-15 13:07,-68.109649658,44.11
2003-10-15 14:07,-68.109634399,44.11
2003-10-15 15:07,-68.109481812,44.11
2003-10-15 16:07,-68.109535217,44.11
2003-10-15 17:07,-68.109184265,44.11
2003-10-15 18:07,-68.109100342,44.11
2003-10-15 19:07,-68.109069824,44.11
2003-10-15 20:07,-68.108963013,44.11
2003-10-15 21:07,-68.108764648,44.11
2003-10-15 22:07,-68.108901978,44.11
2003-10-15 23:07,-68.108764648,44.11
2003-10-16 00:07,-68.108619690,44.11
2003-10-16 01:07,-68.108566284,44.11
2003-10-16 02:07,-68.108497620,44.11
2003-10-16 03:07,-68.108467102,44.11
2003-10-16 04:07,-68.108436584,44.11
2003-10-16 05:07,-68.108215332,44.11
2003-10-16 06:07,-68.108230591,44.11
2003-10-16 07:07,-68.108268738,44.11
2003-10-16 08:07,-68.108253479,44.11
2003-10-16 09:07,-68.108329773,44.11
2003-10-16 10:07,-68.108436584,44.11
2003-10-16 11:07,-68.108383179,44.11
2003-10-16 12:07,-68.108352661,44.11
2003-10-16 13:07,-68.108268738,44.11
2003-10-16 14:07,-68.108230591,44.11
2003-10-16 15:07,-68.108200073,44.11
2003-10-16 16:07,-68.108200073,44.11
2003-10-16 17:07,-68.108383179,44.11
2003-10-16 18:07,-68.108299255,44.11
2003-10-16 19:07,-68.108283997,44.11
2003-10-16 20:07,-68.108329773,44.11
2003-10-16 21:07,-68.108329773,44.11
2003-10-16 22:07,-68.108451843,44.11
2003-10-16 23:07,,
2003-10-17 00:07,-68.108566284,44.11
2003-10-17 01:07,-68.108451843,44.11
2003-10-17 02:07,-68.108352661,44.11
2003-10-17 03:07,-68.108367920,44.11
2003-10-17 04:07,-68.108367920,44.11
2003-10-17 05:07,-68.108436584,44.11
2003-10-17 06:07,-68.108398438,44.11
2003-10-17 07:07,-68.108482361,44.11
2003-10-17 08:07,-68.108497620,44.11
2003-10-17 09:07,-68.108680725,44.11
2003-10-17 10:07,-68.108650208,44.11
2003-10-17 11:07,-68.108581543,44.11
2003-10-17 12:07,-68.108512878,44.11
2003-10-17 13:07,-68.108497620,44.11
2003-10-17 14:07,-68.108398438,44.11
2003-10-17 15:07,-68.108413696,44.11
2003-10-17 16:07,-68.108314514,44.11
2003-10-17 17:07,-68.108329773,44.11
2003-10-17 18:07,-68.108329773,44.11
2003-10-17 19:07,-68.108367920,44.11
2003-10-17 20:07,-68.108413696,44.11
2003-10-17 21:07,-68.108451843,44.11
2003-10-17 22:07,-68.108467102,44.11
2003-10-17 23:07,-68.108566284,44.11
2003-10-18 00:07,-68.108619690,44.11
2003-10-18 01:07,-68.108566284,44.11
2003-10-18 02:07,-68.108436584,44.11
2003-10-18 03:07,-68.108535767,44.11
2003-10-18 04:07,-68.108535767,44.11
2003-10-18 05:07,-68.108566284,44.11
2003-10-18 06:07,-68.108596802,44.11
2003-10-18 07:07,-68.108596802,44.11
2003-10-18 08:07,-68.108650208,44.11
2003-10-18 09:07,-68.108734131,44.11
2003-10-18 10:07,-68.108665466,44.11
2003-10-18 11:07,-68.108718872,44.11
2003-10-18 12:07,-68.108734131,44.11
2003-10-18 13:07,-68.108764648,44.11
2003-10-18 14:07,-68.108734131,44.11
2003-10-18 15:07,-68.108718872,44.11
2003-10-18 16:07,-68.108665466,44.11
2003-10-18 17:07,-68.108703613,44.11
2003-10-18 18:07,-68.108680725,44.11
2003-10-18 19:07,-68.108650208,44.11
2003-10-18 20:07,-68.108718872,44.11
2003-10-18 21:07,-68.108734131,44.11
2003-10-18 22:07,-68.108779907,44.11
2003-10-18 23:07,-68.108848572,44.11
2003-10-19 00:07,-68.108833313,44.11
2003-10-19 01:07,-68.108886719,44.11
2003-10-19 02:07,-68.108848572,44.11
2003-10-19 03:07,-68.108764648,44.11
2003-10-19 04:07,-68.108665466,44.11
2003-10-19 05:07,-68.108665466,44.11
2003-10-19 06:07,-68.108619690,44.11
2003-10-19 07:07,-68.108680725,44.11
2003-10-19 08:07,-68.108703613,44.11
2003-10-19 09:07,-68.108779907,44.11
2003-10-19 10:07,-68.108802795,44.11
2003-10-19 11:07,-68.108863831,44.11
2003-10-19 12:07,-68.108985901,44.11
2003-10-19 13:07,-68.109085083,44.11
2003-10-19 14:07,-68.109130859,44.11
2003-10-19 15:07,-68.109031677,44.11
2003-10-19 16:07,-68.109016418,44.11
2003-10-19 17:07,-68.108932495,44.11
2003-10-19 18:07,-68.108848572,44.11
2003-10-19 19:07,-68.108886719,44.11
2003-10-19 20:07,-68.108901978,44.11
2003-10-19 21:07,-68.108863831,44.11
2003-10-19 22:07,-68.108818054,44.11
2003-10-19 23:07,-68.108848572,44.11
2003-10-20 00:07,-68.108802795,44.11
2003-10-20 01:07,-68.108863831,44.11
2003-10-20 02:07,-68.108863831,44.11
2003-10-20 03:07,-68.108917236,44.11
2003-10-20 04:07,-68.108886719,44.11
2003-10-20 05:07,-68.108802795,44.11
2003-10-20 06:07,-68.108734131,44.11
2003-10-20 07:07,-68.108734131,44.11
2003-10-20 08:07,-68.108665466,44.11
2003-10-20 09:07,-68.108718872,44.11
2003-10-20 10:07,-68.108718872,44.11
2003-10-20 11:07,-68.108634949,44.11
2003-10-20 12:07,-68.108802795,44.11
2003-10-20 13:07,-68.108848572,44.11
2003-10-20 14:07,-68.108917236,44.11
2003-10-20 15:07,-68.108901978,44.11
2003-10-20 16:07,-68.108764648,44.11
2003-10-20 17:07,-68.108650208,44.11
2003-10-20 18:07,-68.108596802,44.11
2003-10-20 19:07,-68.108535767,44.11
2003-10-20 20:07,-68.108497620,44.11
2003-10-20 21:07,-68.108383179,44.11
2003-10-20 22:07,-68.108383179,44.11
2003-10-20 23:07,-68.108367920,44.11
2003-10-21 00:07,-68.108413696,44.11
2003-10-21 01:07,-68.108551025,44.11
2003-10-21 02:07,-68.108650208,44.11
2003-10-21 03:07,-68.108734131,44.11
2003-10-21 04:07,-68.108734131,44.11
2003-10-21 05:07,-68.108764648,44.11
2003-10-21 06:07,-68.108764648,44.11
2003-10-21 07:07,-68.108703613,44.11
2003-10-21 08:07,-68.108680725,44.11
2003-10-21 09:07,-68.108718872,44.11
2003-10-21 10:07,-68.108779907,44.11
2003-10-21 11:07,-68.108833313,44.11
2003-10-21 12:07,-68.108947754,44.11
2003-10-21 13:07,-68.108917236,44.11
2003-10-21 14:07,-68.108848572,44.11
2003-10-21 15:07,-68.108886719,44.11
2003-10-21 16:07,-68.108680725,44.11
2003-10-21 17:07,-68.108619690,44.11
2003-10-21 18:07,-68.108665466,44.11
2003-10-21 19:07,-68.108596802,44.11
2003-10-21 20:07,-68.108619690,44.11
2003-10-21 21:07,-68.108551025,44.11
2003-10-21 22:07,-68.108497620,44.11
2003-10-21 23:07,-68.108512878,44.11
2003-10-22 00:07,-68.108352661,44.11
2003-10-22 01:07,-68.108535767,44.11
2003-10-22 02:07,-68.108703613,44.11
2003-10-22 03:07,-68.109001160,44.11
2003-10-22 04:07,-68.108947754,44.11
2003-10-22 05:07,-68.109115601,44.11
2003-10-22 06:07,-68.109199524,44.11
2003-10-22 07:07,-68.109336853,44.11
2003-10-22 08:07,-68.109230042,44.11
2003-10-22 09:07,-68.109184265,44.11
2003-10-22 10:07,-68.109169006,44.11
2003-10-22 11:07,-68.109085083,44.11
2003-10-22 12:07,-68.109001160,44.11
2003-10-22 13:07,-68.109031677,44.11
2003-10-22 14:07,-68.109016418,44.11
2003-10-22 15:07,-68.109031677,44.11
2003-10-22 16:07,-68.108985901,44.11
2003-10-22 17:07,-68.109046936,44.11
2003-10-22 18:07,-68.109046936,44.11
2003-10-22 19:07,-68.109115601,44.11
2003-10-22 20:07,-68.109115601,44.11
2003-10-22 21:07,-68.109169006,44.11
2003-10-22 22:07,-68.109169006,44.11
2003-10-22 23:07,-68.109115601,44.11
2003-10-23 00:07,-68.109100342,44.11
2003-10-23 01:07,-68.109069824,44.11
2003-10-23 02:07,-68.109031677,44.11
2003-10-23 03:07,-68.109100342,44.11
2003-10-23 04:07,-68.109115601,44.11
2003-10-23 05:07,-68.109130859,44.11
2003-10-23 06:07,-68.109069824,44.11
