Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2017-04-21 14:00,26.2,,,1015.17,80.10,8.00,9.91,3.84,1.00,6.76,,,
2017-04-21 15:00,26.4,,,1015.05,80.80,8.33,9.85,3.02,1.00,6.58,,,
2017-04-21 16:00,26.4,,,1014.87,73.20,8.71,9.81,3.81,1.00,6.72,,,
2017-04-21 17:00,26.4,,,1014.39,80.30,8.44,10.03,4.37,1.00,6.79,,,
2017-04-21 18:00,26.4,,,1013.55,77.90,8.26,9.61,3.55,1.00,6.72,,,
2017-04-21 19:00,26.4,,,1012.83,76.90,8.41,9.57,4.05,1.00,6.76,,,
2017-04-21 20:00,26.4,,,1012.65,78.50,8.56,10.01,3.41,1.00,6.86,,,
2017-04-21 21:00,26.4,,,1012.71,73.20,8.06,9.27,4.19,1.00,6.54,,,
2017-04-21 22:00,26.3,,,1013.07,79.20,8.21,9.66,3.47,1.00,6.60,,,
2017-04-21 23:00,26.1,,,1013.49,71.00,8.21,9.61,3.90,1.00,6.90,,,
2017-04-22 00:00,26.0,,,1013.79,69.70,8.82,10.64,3.63,1.00,7.30,,,
2017-04-22 01:00,26.1,,,1014.39,74.80,7.94,9.90,4.09,1.00,6.72,,,
2017-04-22 02:00,26.1,,,1014.75,71.40,9.13,10.48,3.33,1.00,7.20,,,
2017-04-22 03:00,26.1,,,1014.87,76.40,8.61,9.93,3.41,1.00,6.69,,,
2017-04-22 04:00,26.0,,,1014.39,66.60,8.77,10.58,4.69,1.00,7.42,,,
2017-04-22 05:00,25.9,,,1013.61,74.40,8.38,10.39,3.60,1.00,6.66,,,
2017-04-22 06:00,25.9,,,1013.25,76.50,7.94,8.86,3.48,1.00,6.30,,,
2017-04-22 07:00,25.8,,,1012.65,73.40,7.62,8.94,3.95,1.00,6.27,,,
2017-04-22 08:00,25.7,,,1012.89,63.01,7.21,8.77,3.69,1.00,5.92,,,
2017-04-22 09:00,25.6,,,1013.13,78.70,7.23,8.61,3.61,1.00,5.91,,,
2017-04-22 10:00,25.7,,,1013.79,74.00,8.66,9.75,3.84,1.00,6.76,,,
2017-04-22 11:00,25.8,,,1014.27,79.00,8.92,10.22,4.67,1.00,7.42,,,
2017-04-22 12:00,26.0,,,1014.81,82.60,8.45,10.19,4.38,1.00,7.26,,,
2017-04-22 13:00,26.0,,,1015.53,90.30,8.64,10.04,3.96,1.00,7.00,,,
2017-04-22 14:00,26.0,,,1015.59,84.20,8.65,10.63,3.89,1.00,7.09,,,
2017-04-22 15:00,26.1,,,1015.77,81.60,8.07,9.20,3.98,1.00,6.50,,,
2017-04-22 16:00,26.1,,,1015.47,83.50,7.50,8.94,3.13,1.00,6.05,,,
2017-04-22 17:00,26.2,,,1014.81,86.00,8.01,9.43,2.69,1.00,6.23,,,
2017-04-22 18:00,26.2,,,1014.03,83.30,8.30,9.99,3.99,1.00,6.74,,,
2017-04-22 19:00,26.2,,,1013.37,77.30,7.95,9.65,3.32,1.00,6.55,,,
2017-04-22 20:00,26.3,,,1012.95,82.70,8.53,9.71,3.90,1.00,6.88,,,
2017-04-22 21:00,26.4,,,1013.07,73.40,8.82,10.18,3.46,1.00,6.95,,,
2017-04-22 22:00,26.3,,,1013.49,77.90,8.72,10.08,4.00,1.00,6.97,,,
2017-04-22 23:00,26.3,,,1014.15,82.60,8.29,10.27,4.16,1.00,6.89,,,
2017-04-23 00:00,26.3,,,1014.45,80.30,9.29,11.04,4.31,1.00,7.39,,,
2017-04-23 01:00,26.3,,,1014.93,79.70,8.96,10.44,4.09,1.00,7.30,,,
2017-04-23 02:00,26.3,,,1015.23,87.10,8.91,10.55,4.60,1.00,7.34,,,
2017-04-23 03:00,26.3,,,1014.99,89.80,9.35,10.57,5.07,1.00,7.67,,,
2017-04-23 04:00,26.2,,,1014.63,83.00,9.42,10.72,3.84,1.00,7.49,,,
2017-04-23 05:00,26.1,,,1014.03,91.70,9.15,10.37,4.22,1.00,7.09,,,
2017-04-23 06:00,26.0,,,1013.31,94.60,8.71,9.59,4.02,1.00,7.09,,,
2017-04-23 07:00,26.1,,,1012.71,93.70,8.97,10.32,4.23,1.00,7.33,,,
2017-04-23 08:00,26.1,,,1012.59,97.30,9.16,10.51,4.73,1.00,7.68,,,
2017-04-23 09:00,26.1,,,1012.77,97.80,9.58,11.82,3.89,1.00,8.05,,,
2017-04-23 10:00,26.2,,,1013.25,95.70,9.19,10.46,4.53,1.00,7.30,,,
2017-04-23 11:00,26.4,,,1013.85,93.20,9.51,11.93,4.35,1.00,7.53,,,
2017-04-23 12:00,26.6,,,1014.45,86.40,8.99,11.33,3.95,1.00,7.55,,,
2017-04-23 13:00,26.6,,,1014.57,87.70,10.12,11.65,5.44,1.00,8.40,,,
2017-04-23 14:00,26.9,,,1014.99,93.60,9.68,11.16,4.62,1.00,7.82,,,
2017-04-23 15:00,26.9,,,1014.75,100.80,9.74,11.80,4.75,1.00,8.20,,,
2017-04-23 16:00,26.7,,,1014.51,98.30,10.17,12.23,5.26,1.00,8.33,,,
2017-04-23 17:00,26.8,,,1013.79,96.70,10.05,11.45,4.07,1.00,7.99,,,
2017-04-23 18:00,26.7,,,1013.19,101.00,9.60,10.94,4.65,1.00,7.38,,,
2017-04-23 19:00,26.8,,,1012.65,93.50,9.24,10.13,4.25,1.00,7.47,,,
2017-04-23 20:00,26.9,,,1012.11,93.80,9.81,11.31,5.13,1.00,8.29,,,
2017-04-23 21:00,26.9,,,1011.75,94.60,10.79,11.72,4.77,1.00,8.29,,,
2017-04-23 22:00,26.8,,,1012.11,92.40,10.18,11.96,4.90,1.00,8.23,,,
2017-04-23 23:00,26.8,,,1012.71,94.80,9.70,11.40,5.29,1.00,8.27,,,
2017-04-24 00:00,26.9,,,1013.37,87.00,10.41,12.33,4.68,1.00,8.74,,,
2017-04-24 01:00,26.8,,,1013.73,90.00,10.50,12.55,5.25,1.00,9.03,,,
2017-04-24 02:00,26.8,,,1014.27,90.00,10.90,11.97,5.37,1.00,8.87,,,
2017-04-24 03:00,26.8,,,1014.39,87.40,10.31,11.71,5.02,1.00,8.53,,,
2017-04-24 04:00,26.8,,,1014.09,89.20,10.40,11.42,4.84,1.00,8.43,,,
2017-04-24 05:00,26.8,,,1013.31,90.70,10.55,12.03,5.19,1.00,8.49,,,
2017-04-24 06:00,26.8,,,1012.59,90.40,11.34,12.24,5.75,1.00,8.91,,,
2017-04-24 07:00,26.8,,,1012.23,92.40,10.87,12.34,5.41,1.00,8.55,,,
2017-04-24 08:00,26.8,,,1011.87,99.30,11.09,12.75,5.27,1.00,9.24,,,
2017-04-24 09:00,26.8,,,1011.99,98.60,12.17,13.94,6.20,1.00,9.67,,,
2017-04-24 10:00,26.8,,,1012.71,93.60,10.92,12.55,4.53,1.00,8.91,,,
2017-04-24 11:00,26.8,,,1013.25,113.30,10.91,11.75,5.03,1.00,8.79,,,
2017-04-24 12:00,27.0,,,1014.03,97.40,10.69,12.37,3.69,1.00,8.57,,,
2017-04-24 13:00,27.0,,,1014.51,98.30,9.97,11.72,4.37,1.00,8.16,,,
2017-04-24 14:00,26.8,,,1014.57,107.60,10.32,11.12,4.37,1.00,8.27,,,
2017-04-24 15:00,26.8,,,1014.39,95.50,10.28,12.13,4.42,1.00,8.45,,,
2017-04-24 16:00,27.3,,,1014.39,108.00,9.77,11.50,5.54,1.00,8.21,,,
2017-04-24 17:00,27.1,,,1013.73,100.00,9.45,11.05,4.69,1.00,7.62,,,
2017-04-24 18:00,27.0,,,1012.77,96.70,9.58,11.64,4.24,1.00,7.96,,,
2017-04-24 19:00,27.0,,,1012.29,97.10,8.86,10.49,3.73,1.00,7.35,,,
2017-04-24 20:00,27.0,,,1011.75,101.20,9.16,11.09,4.25,1.00,7.61,,,
2017-04-24 21:00,26.8,,,1011.75,92.20,9.28,10.73,4.43,1.00,8.02,,,
2017-04-24 22:00,26.7,,,1011.99,97.30,9.05,10.94,4.73,1.00,7.76,,,
2017-04-24 23:00,26.9,,,1012.17,92.40,10.09,11.65,4.30,1.00,8.19,,,
2017-04-25 00:00,27.0,,,1012.17,100.80,10.58,12.70,5.77,1.00,8.58,,,
2017-04-25 01:00,26.9,,,1012.65,99.00,10.33,11.44,4.96,1.00,8.51,,,
2017-04-25 02:00,27.0,,,1012.95,99.90,10.64,12.39,5.21,1.00,8.67,,,
2017-04-25 03:00,27.0,,,1013.37,102.70,9.61,10.73,4.04,1.00,7.79,,,
2017-04-25 04:00,27.0,,,1013.31,101.60,8.48,10.32,3.87,1.00,7.03,,,
2017-04-25 05:00,27.0,,,1012.65,105.60,8.54,9.67,4.17,1.00,6.80,,,
2017-04-25 06:00,26.9,,,1011.81,102.70,8.90,10.89,4.38,1.00,7.33,,,
2017-04-25 07:00,26.9,,,1011.33,105.50,9.09,9.87,4.72,1.00,7.38,,,
2017-04-25 08:00,26.7,,,1011.39,100.30,8.69,10.10,4.42,1.00,7.29,,,
2017-04-25 09:00,26.8,,,1011.69,106.20,9.07,10.44,3.73,1.00,7.17,,,
2017-04-25 10:00,26.4,,,1012.17,109.60,9.94,10.98,4.71,1.00,7.77,,,
2017-04-25 11:00,26.8,,,1012.59,101.10,9.37,11.63,4.13,1.00,7.76,,,
2017-04-25 12:00,26.6,,,1013.31,97.70,9.30,11.07,4.29,1.00,7.74,,,
2017-04-25 13:00,26.5,,,1014.03,96.90,9.20,10.66,4.11,1.00,7.73,,,
2017-04-25 14:00,26.9,,,1014.33,98.50,9.26,10.63,4.63,1.00,7.56,,,
2017-04-25 15:00,27.0,,,1014.09,100.50,9.00,10.20,4.81,1.00,7.46,,,
2017-04-25 16:00,27.0,,,1014.15,107.40,8.60,10.03,3.73,1.00,6.93,,,
2017-04-25 17:00,27.5,,,1013.85,119.40,8.72,10.53,3.71,1.00,6.87,,,
2017-04-25 18:00,27.3,,,1013.19,114.70,8.03,9.70,4.30,1.00,6.79,,,
2017-04-25 19:00,27.4,,,1012.35,117.20,7.50,8.74,3.35,1.00,6.35,,,
2017-04-25 20:00,27.4,,,1011.93,113.70,7.34,8.85,3.74,1.00,6.18,,,
2017-04-25 21:00,27.3,,,1011.99,112.70,6.06,7.47,2.67,1.00,4.91,,,
2017-04-25 22:00,27.3,,,1012.05,119.60,6.76,7.94,3.12,1.00,5.56,,,
2017-04-25 23:00,27.3,,,1012.35,107.70,6.87,8.26,3.47,1.00,5.74,,,
2017-04-26 00:00,27.2,,,1012.65,101.40,7.62,9.14,4.02,1.00,6.66,,,
2017-04-26 01:00,27.3,,,1013.43,89.10,7.62,9.19,3.68,1.00,6.29,,,
2017-04-26 02:00,27.2,,,1014.09,83.90,7.94,9.04,3.60,1.00,6.34,,,
2017-04-26 03:00,27.1,,,1014.15,96.50,8.65,9.84,3.96,1.00,6.94,,,
2017-04-26 04:00,27.1,,,1013.49,93.70,8.49,9.61,4.03,1.00,7.14,,,
2017-04-26 05:00,27.0,,,1012.83,106.40,8.23,9.30,3.63,1.00,6.53,,,
2017-04-26 06:00,26.8,,,1012.47,97.90,7.23,8.42,2.60,1.00,5.78,,,
2017-04-26 07:00,26.8,,,1011.87,107.10,6.98,8.45,3.01,1.00,5.96,,,
2017-04-26 08:00,26.8,,,1011.63,99.30,7.34,8.36,3.28,1.00,6.09,,,
2017-04-26 09:00,26.8,,,1012.11,101.00,8.28,9.33,3.75,1.00,6.72,,,
2017-04-26 10:00,26.8,,,1012.59,104.00,8.77,10.09,3.83,1.00,7.13,,,
2017-04-26 11:00,26.9,,,1012.95,117.60,7.62,9.30,3.52,1.00,6.34,,,
2017-04-26 12:00,26.8,,,1013.61,104.40,8.06,9.56,3.45,1.00,6.53,,,
2017-04-26 13:00,27.2,,,1013.97,109.70,7.86,9.58,3.45,1.00,6.29,,,
2017-04-26 14:00,27.2,,,1014.51,105.50,7.63,8.65,3.65,1.00,6.24,,,
2017-04-26 15:00,27.0,,,1014.33,98.60,7.24,8.48,3.09,1.00,5.99,,,
2017-04-26 16:00,27.2,,,1014.15,112.20,7.61,8.71,3.71,1.00,6.30,,,
2017-04-26 17:00,27.1,,,1013.79,103.20,7.43,8.50,3.56,1.00,6.18,,,
2017-04-26 18:00,27.1,,,1013.01,100.90,7.67,9.17,3.75,1.00,6.48,,,
2017-04-26 19:00,27.3,,,1012.77,98.50,7.20,8.40,2.91,1.00,6.03,,,
2017-04-26 20:00,27.2,,,1012.71,92.30,7.22,8.37,2.53,1.00,5.44,,,
2017-04-26 21:00,27.2,,,1012.89,91.50,6.09,7.45,1.93,1.00,5.05,,,
2017-04-26 22:00,27.2,,,1013.25,93.80,6.35,7.47,3.03,1.00,5.31,,,
2017-04-26 23:00,27.0,,,1013.25,86.70,7.42,8.47,3.56,1.00,6.09,,,
2017-04-27 00:00,26.8,,,1013.85,80.70,7.64,8.83,4.04,1.00,6.63,,,
2017-04-27 01:00,26.8,,,1014.45,78.40,8.51,9.65,3.56,1.00,6.71,,,
2017-04-27 02:00,26.8,,,1015.11,71.50,8.53,10.47,4.20,1.00,7.06,,,
2017-04-27 03:00,26.8,,,1015.23,79.00,8.84,9.98,3.62,1.00,7.19,,,
2017-04-27 04:00,26.7,,,1014.63,82.10,9.83,10.60,4.25,1.00,7.82,,,
2017-04-27 05:00,26.7,,,1014.27,85.30,8.68,9.49,3.47,1.00,6.76,,,
2017-04-27 06:00,26.5,,,1013.61,77.70,8.71,9.47,3.30,1.00,6.94,,,
2017-04-27 07:00,26.5,,,1013.25,77.00,9.42,10.42,4.52,1.00,7.42,,,
2017-04-27 08:00,26.5,,,1013.55,76.90,8.82,10.03,4.28,1.00,7.19,,,
2017-04-27 09:00,26.5,,,1013.73,83.90,8.78,10.31,4.29,1.00,7.22,,,
2017-04-27 10:00,26.5,,,1014.21,76.40,8.44,9.56,3.93,1.00,6.99,,,
2017-04-27 11:00,26.7,,,1014.57,80.40,9.39,10.52,4.33,1.00,7.64,,,
2017-04-27 12:00,26.8,,,1015.17,83.60,9.06,10.74,4.29,1.00,7.41,,,
2017-04-27 13:00,26.9,,,1015.71,82.90,8.77,9.87,3.54,1.00,6.99,,,
2017-04-27 14:00,26.9,,,1016.01,90.00,8.62,9.82,3.70,1.00,6.95,,,
2017-04-27 15:00,26.9,,,1016.07,87.00,8.35,9.65,3.58,1.00,6.88,,,
2017-04-27 16:00,27.0,,,1015.89,83.10,8.85,10.36,3.48,1.00,6.95,,,
2017-04-27 17:00,27.1,,,1015.17,77.70,8.57,9.72,3.44,1.00,6.84,,,
2017-04-27 18:00,27.1,,,1014.69,82.20,7.94,9.02,4.24,1.00,6.72,,,
2017-04-27 19:00,27.2,,,1014.21,74.70,7.59,9.08,3.15,1.00,6.32,,,
2017-04-27 20:00,27.4,,,1013.67,82.40,7.79,8.95,2.95,1.00,6.21,,,
2017-04-27 21:00,27.4,,,1013.55,88.50,7.93,9.15,4.18,1.00,6.70,,,
2017-04-27 22:00,27.2,,,1013.73,78.80,9.28,10.74,4.54,1.00,7.54,,,
2017-04-27 23:00,27.1,,,1014.27,79.80,9.28,11.02,5.03,1.00,7.82,,,
2017-04-28 00:00,27.0,,,1014.87,79.70,10.00,11.11,4.93,1.00,7.98,,,
2017-04-28 01:00,27.0,,,1015.23,79.10,10.00,11.49,4.69,1.00,8.06,,,
2017-04-28 02:00,27.0,,,1015.35,73.30,10.31,11.66,4.73,1.00,8.09,,,
2017-04-28 03:00,27.0,,,1015.41,76.60,10.64,12.09,4.33,1.00,8.77,,,
2017-04-28 04:00,27.0,,,1015.47,76.70,9.59,11.60,5.34,1.00,8.06,,,
2017-04-28 05:00,26.9,,,1015.17,75.20,10.00,11.94,4.58,1.00,8.32,,,
2017-04-28 06:00,26.9,,,1014.39,78.60,9.80,11.84,4.95,1.00,8.04,,,
2017-04-28 07:00,26.8,,,1014.21,75.50,9.96,11.46,5.98,1.00,8.64,,,
2017-04-28 08:00,26.9,,,1014.09,82.30,10.26,11.39,5.64,1.00,8.56,,,
2017-04-28 09:00,26.8,,,1014.45,80.40,10.11,11.25,4.92,1.00,8.00,,,
2017-04-28 10:00,26.7,,,1015.11,80.50,9.50,11.14,4.64,1.00,7.84,,,
2017-04-28 11:00,27.0,,,1015.95,75.80,9.32,10.32,4.12,1.00,7.28,,,
2017-04-28 12:00,27.0,,,1016.01,80.40,10.14,11.99,4.74,1.00,8.28,,,
2017-04-28 13:00,27.1,,,1016.49,80.00,10.33,11.60,5.49,1.00,8.32,,,
2017-04-28 14:00,27.1,,,1016.97,79.70,9.14,10.51,4.04,1.00,7.78,,,
2017-04-28 15:00,27.1,,,1016.85,84.90,9.71,11.43,4.72,1.00,7.98,,,
2017-04-28 16:00,25.1,,,1016.91,122.70,11.79,13.72,5.36,1.00,9.32,,,
2017-04-28 17:00,25.9,,,1016.55,100.10,9.48,10.54,4.71,1.00,7.63,,,
2017-04-28 18:00,26.5,,,1016.19,90.00,7.48,8.77,3.45,1.00,5.92,,,
2017-04-28 19:00,27.0,,,1015.47,85.10,8.73,9.88,3.81,1.00,7.51,,,
2017-04-28 20:00,27.2,,,1015.23,77.60,8.53,10.28,3.71,1.00,6.90,,,
2017-04-28 21:00,27.1,,,1015.41,73.40,8.78,10.06,4.44,1.00,7.14,,,
2017-04-28 22:00,27.2,,,1015.77,69.90,9.00,10.35,4.28,1.00,7.39,,,
2017-04-28 23:00,27.1,,,1016.25,73.20,10.16,11.60,4.78,1.00,8.11,,,
2017-04-29 00:00,27.1,,,1016.61,69.20,10.47,12.01,4.75,1.00,8.15,,,
2017-04-29 01:00,27.0,,,1016.79,73.80,10.92,12.48,5.40,1.00,8.74,,,
2017-04-29 02:00,27.0,,,1016.97,72.70,11.14,12.98,5.21,1.00,8.98,,,
2017-04-29 03:00,27.0,,,1017.21,72.70,10.78,11.97,4.36,1.00,8.61,,,
2017-04-29 04:00,27.0,,,1017.03,69.40,10.30,12.30,4.55,1.00,8.42,,,
2017-04-29 05:00,27.0,,,1016.49,71.20,9.47,11.38,4.55,1.00,8.06,,,
2017-04-29 06:00,27.0,,,1015.59,77.60,10.22,11.61,5.05,1.00,8.41,,,
2017-04-29 07:00,26.4,,,1015.41,63.13,10.52,11.52,5.39,1.00,8.19,,,
2017-04-29 08:00,26.9,,,1015.53,77.20,10.69,12.50,4.94,1.00,8.75,,,
2017-04-29 09:00,26.6,,,1015.59,75.70,10.12,11.31,5.03,1.00,8.35,,,
2017-04-29 10:00,27.0,,,1016.13,87.00,9.24,11.27,3.90,1.00,7.64,,,
2017-04-29 11:00,,,,,,,,,,,,,
2017-04-29 12:00,27.0,,,1017.03,82.30,11.35,12.53,5.01,1.00,8.65,,,
2017-04-29 13:00,26.6,,,1017.63,77.60,10.27,11.05,4.24,1.00,7.83,,,
2017-04-29 14:00,26.2,,,1017.75,79.90,10.83,11.97,4.56,1.00,8.88,,,
2017-04-29 15:00,26.5,,,1017.63,85.40,9.81,11.01,4.93,1.00,7.97,,,
2017-04-29 16:00,27.0,,,1017.09,85.40,9.91,11.52,4.98,1.00,8.09,,,
2017-04-29 17:00,26.0,,,1016.55,110.30,8.01,9.31,3.07,1.00,6.66,,,
2017-04-29 18:00,26.9,,,1015.83,82.20,11.18,11.51,5.59,1.00,8.79,,,
2017-04-29 19:00,27.0,,,1015.95,71.60,9.95,11.04,3.73,1.00,7.65,,,
2017-04-29 20:00,26.9,,,1015.11,82.30,10.49,11.07,5.00,1.00,8.29,,,
2017-04-29 21:00,26.9,,,1015.05,75.90,10.63,11.78,4.82,1.00,8.69,,,
2017-04-29 22:00,26.9,,,1015.41,73.20,10.78,11.66,4.95,1.00,8.34,,,
2017-04-29 23:00,27.0,,,1015.89,73.30,10.18,11.82,4.42,1.00,8.22,,,
2017-04-30 00:00,26.9,,,1016.31,70.40,9.60,10.75,4.27,1.00,7.64,,,
2017-04-30 01:00,26.0,,,1016.97,71.20,11.33,12.78,4.98,1.00,9.30,,,
2017-04-30 02:00,27.0,,,1016.97,72.90,10.22,11.67,4.11,1.00,8.27,,,
2017-04-30 03:00,26.6,,,1017.15,75.60,11.39,12.63,4.64,1.00,8.61,,,
2017-04-30 04:00,24.2,,,1017.21,102.90,12.21,12.77,5.33,1.00,9.06,,,
2017-04-30 05:00,26.8,,,1016.37,69.50,10.80,11.70,5.35,1.00,8.81,,,
2017-04-30 06:00,26.7,,,1015.71,71.50,10.06,12.81,5.27,1.00,8.50,,,
2017-04-30 07:00,26.7,,,1015.35,74.40,10.88,12.29,3.95,1.00,8.38,,,
2017-04-30 08:00,26.7,,,1015.41,75.40,9.99,11.13,4.52,1.00,8.07,,,
2017-04-30 09:00,26.3,,,1015.65,80.40,11.16,12.72,5.87,1.00,8.95,,,
2017-04-30 10:00,26.3,,,1015.95,70.90,10.98,12.43,5.43,1.00,8.77,,,
2017-04-30 11:00,26.5,,,1016.43,72.70,10.34,12.09,4.55,1.00,8.71,,,
2017-04-30 12:00,26.3,,,1016.79,84.90,11.31,11.99,5.12,1.00,8.86,,,
2017-04-30 13:00,26.5,,,1017.39,77.80,12.33,13.55,5.61,1.00,9.25,,,
2017-04-30 14:00,26.1,,,1017.57,73.40,11.63,13.25,5.10,1.00,9.21,,,
2017-04-30 15:00,26.2,,,1017.03,66.50,11.37,12.90,6.08,1.00,9.00,,,
2017-04-30 16:00,26.8,,,1016.61,70.70,10.56,12.92,3.85,1.00,8.52,,,
2017-04-30 17:00,26.9,,,1016.55,69.70,9.29,10.94,4.56,1.00,7.70,,,
2017-04-30 18:00,26.9,,,1015.95,75.50,9.93,11.74,4.56,1.00,8.46,,,
2017-04-30 19:00,26.9,,,1015.53,72.60,9.53,11.03,4.58,1.00,7.79,,,
2017-04-30 20:00,26.9,,,1015.17,67.90,9.60,10.78,5.21,1.00,7.93,,,
2017-04-30 21:00,25.0,,,1014.99,41.86,8.17,9.19,3.21,1.00,6.64,,,
2017-04-30 22:00,24.4,,,1015.47,126.90,7.24,8.31,2.48,1.00,5.28,,,
2017-04-30 23:00,25.2,,,1015.71,78.80,10.65,11.52,5.10,1.00,8.67,,,
2017-05-01 00:00,25.6,,,1015.89,85.10,10.26,11.46,4.78,1.00,8.43,,,
2017-05-01 01:00,26.2,,,1016.55,67.90,9.49,10.96,4.30,1.00,7.44,,,
2017-05-01 02:00,26.6,,,1016.91,76.60,9.48,10.81,4.36,1.00,7.91,,,
2017-05-01 03:00,26.8,,,1016.97,79.10,9.96,11.67,4.69,1.00,8.18,,,
2017-05-01 04:00,26.5,,,1016.79,76.90,9.86,12.25,5.01,1.00,8.27,,,
2017-05-01 05:00,26.1,,,1016.25,61.63,11.38,13.54,5.24,1.00,9.02,,,
2017-05-01 06:00,26.0,,,1015.71,74.90,10.24,11.97,3.80,1.00,8.38,,,
2017-05-01 07:00,26.6,,,1015.17,72.60,10.52,12.85,3.81,1.00,8.32,,,
2017-05-01 08:00,26.8,,,1015.41,83.90,10.22,11.28,4.89,1.00,8.56,,,
2017-05-01 09:00,26.6,,,1015.47,93.20,10.26,11.81,5.02,1.00,8.19,,,
2017-05-01 10:00,26.5,,,1015.95,84.10,9.84,11.14,4.32,1.00,7.77,,,
2017-05-01 11:00,26.6,,,1016.07,79.20,11.49,12.98,5.79,1.00,8.96,,,
2017-05-01 12:00,26.8,,,1016.43,84.30,10.79,11.99,4.78,1.00,8.78,,,
2017-05-01 13:00,26.9,,,1016.97,88.80,10.08,11.44,5.13,1.00,8.65,,,
2017-05-01 14:00,27.0,,,1017.09,91.30,10.98,12.82,5.01,1.00,8.91,,,
2017-05-01 15:00,27.0,,,1016.67,91.80,9.98,11.03,4.97,1.00,8.05,,,
2017-05-01 16:00,27.0,,,1016.43,83.00,10.36,11.77,4.72,1.00,8.53,,,
2017-05-01 17:00,27.0,,,1016.43,85.50,9.02,10.46,4.97,1.00,7.59,,,
2017-05-01 18:00,27.0,,,1015.71,82.20,10.33,11.30,4.99,1.00,8.38,,,
2017-05-01 19:00,27.0,,,1015.29,80.10,9.63,10.73,5.18,1.00,8.09,,,
2017-05-01 20:00,27.0,,,1014.93,73.90,9.46,10.45,4.33,1.00,7.75,,,
2017-05-01 21:00,27.0,,,1015.11,75.40,9.51,10.84,4.95,1.00,7.78,,,
2017-05-01 22:00,26.9,,,1015.05,80.30,10.20,11.93,4.42,1.00,8.28,,,
2017-05-01 23:00,26.8,,,1015.29,76.90,9.78,10.81,4.46,1.00,7.96,,,
2017-05-02 00:00,26.8,,,1015.35,80.00,10.41,11.57,5.19,1.00,8.48,,,
2017-05-02 01:00,26.8,,,1015.83,78.10,10.63,11.59,5.44,1.00,8.59,,,
2017-05-02 02:00,26.6,,,1016.01,85.40,11.53,12.60,5.74,1.00,9.01,,,
2017-05-02 03:00,26.6,,,1016.37,79.60,10.44,11.78,4.43,1.00,8.63,,,
2017-05-02 04:00,26.6,,,1015.83,79.70,10.84,13.46,5.32,1.00,9.07,,,
2017-05-02 05:00,26.5,,,1015.35,81.00,10.35,11.77,4.33,1.00,8.48,,,
2017-05-02 06:00,26.5,,,1014.87,77.50,10.03,11.39,4.08,1.00,8.34,,,
2017-05-02 07:00,26.4,,,1014.45,72.50,10.38,11.93,4.52,1.00,8.06,,,
2017-05-02 08:00,26.4,,,1014.27,78.00,10.34,11.31,3.96,1.00,8.47,,,
2017-05-02 09:00,26.4,,,1014.69,74.70,11.04,12.29,4.33,1.00,8.77,,,
2017-05-02 10:00,26.5,,,1015.05,79.20,10.95,11.80,4.78,1.00,8.52,,,
2017-05-02 11:00,26.6,,,1015.59,79.20,10.42,11.26,4.81,1.00,8.63,,,
2017-05-02 12:00,26.7,,,1016.13,79.80,10.37,11.80,5.80,1.00,8.44,,,
2017-05-02 13:00,26.8,,,1016.67,75.60,9.46,11.01,3.10,1.00,7.63,,,
2017-05-02 14:00,26.9,,,1016.49,79.80,10.44,11.64,5.07,1.00,8.34,,,
2017-05-02 15:00,26.8,,,1016.13,81.10,9.34,10.64,4.27,1.00,7.79,,,
2017-05-02 16:00,26.9,,,1015.65,77.60,9.69,11.72,4.71,1.00,7.80,,,
2017-05-02 17:00,26.8,,,1015.11,76.40,8.98,10.85,4.40,1.00,7.34,,,
2017-05-02 18:00,26.8,,,1014.21,73.00,9.83,11.02,5.14,1.00,7.94,,,
2017-05-02 19:00,27.0,,,1013.85,80.00,9.42,10.96,3.75,1.00,7.74,,,
2017-05-02 20:00,26.9,,,1013.67,83.60,9.38,10.44,4.49,1.00,7.44,,,
2017-05-02 21:00,26.9,,,1013.73,85.00,8.18,10.17,4.23,1.00,6.88,,,
2017-05-02 22:00,26.9,,,1014.03,80.30,8.84,9.79,4.57,1.00,7.44,,,
2017-05-02 23:00,26.7,,,1014.39,78.00,9.28,10.64,5.18,1.00,7.66,,,
2017-05-03 00:00,26.7,,,1014.81,78.30,8.86,10.03,4.62,1.00,7.22,,,
2017-05-03 01:00,26.7,,,1015.11,77.80,9.02,10.09,4.42,1.00,7.26,,,
2017-05-03 02:00,26.6,,,1015.41,80.60,9.20,10.31,3.30,1.00,7.48,,,
2017-05-03 03:00,26.6,,,1015.23,78.60,8.93,10.25,4.05,1.00,7.24,,,
2017-05-03 04:00,26.5,,,1014.63,75.30,8.48,10.12,4.04,1.00,7.38,,,
2017-05-03 05:00,26.5,,,1014.03,77.70,8.67,9.95,3.99,1.00,6.98,,,
2017-05-03 06:00,26.4,,,1013.55,74.30,8.77,10.70,4.13,1.00,7.07,,,
