Time[GMT],significant_wave_height[m](-1m),dominant_wave_period[s](-1m),max_wave_height[m](-1m),mean_wave_direction[degrees](-1m),mean_wave_direction_spread[degrees](-1m),mean_wave_height[m](-1m)
2017-08-12 17:00, 1.05,4.2,1.79,79.15,39.20,0.68
2017-08-12 18:00, 1.01,4.2,1.62,87.05,40.80,0.65
2017-08-12 19:00, 0.91,4.0,1.39,94.75,46.30,0.59
2017-08-12 20:00, 0.87,4.2,1.39,87.85,49.50,0.57
2017-08-12 21:00, 0.86,4.2,1.33,100.25,52.80,0.57
2017-08-12 22:00, 0.85,4.3,1.38,103.25,51.00,0.56
2017-08-12 23:00, 0.85,4.2,1.71,88.55,50.90,0.55
2017-08-13 00:00, 0.87,3.8,1.46,80.85,52.10,0.56
2017-08-13 01:00, 0.98,3.9,1.70,76.05,52.20,0.63
2017-08-13 02:00, 0.98,3.9,1.78,79.65,51.90,0.62
2017-08-13 03:00, 0.90,3.9,1.47,71.35,50.10,0.58
2017-08-13 04:00, 0.84,4.0,1.34,81.45,47.90,0.55
2017-08-13 05:00, 0.79,4.0,1.25,72.45,47.90,0.52
2017-08-13 06:00, 0.78,4.1,1.16,73.45,46.00,0.51
2017-08-13 07:00, 0.73,4.1,1.11,73.45,48.10,0.49
2017-08-13 08:00, 0.70,3.9,1.06,75.85,47.90,0.47
2017-08-13 09:00, 0.74,3.8,1.22,74.15,49.40,0.47
2017-08-13 10:00, 0.69,3.7,1.00,71.45,47.90,0.44
2017-08-13 11:00, 0.67,3.5,1.06,68.55,47.80,0.43
2017-08-13 12:00, 0.70,3.7,1.05,66.55,47.60,0.46
2017-08-13 13:00, 0.76,3.6,1.23,66.45,44.50,0.51
2017-08-13 14:00, 0.82,3.6,1.19,65.35,41.40,0.53
2017-08-13 15:00, 0.83,3.8,1.24,64.95,41.50,0.56
2017-08-13 16:00, 0.92,3.7,1.46,62.65,37.60,0.61
2017-08-13 17:00, 1.00,3.7,1.68,64.75,36.50,0.63
2017-08-13 18:00, 0.97,3.8,1.63,67.95,37.20,0.63
2017-08-13 19:00, 0.94,3.9,1.42,69.95,39.70,0.64
2017-08-13 20:00, 0.89,3.6,1.59,70.65,43.70,0.57
2017-08-13 21:00, 0.84,3.4,1.46,72.45,42.70,0.54
2017-08-13 22:00, 0.85,3.6,1.29,67.85,44.40,0.56
2017-08-13 23:00, 0.86,3.5,1.19,73.05,42.30,0.57
2017-08-14 00:00, 0.83,3.5,1.40,73.15,39.90,0.54
2017-08-14 01:00, 0.83,3.6,1.20,68.55,40.00,0.55
2017-08-14 02:00, 0.87,3.6,1.31,62.95,37.00,0.58
2017-08-14 03:00, 0.95,3.8,1.49,70.55,39.10,0.63
2017-08-14 04:00, 0.91,3.7,1.50,73.55,38.20,0.60
2017-08-14 05:00, 0.87,3.7,1.34,66.55,36.00,0.59
2017-08-14 06:00, 0.90,3.7,1.46,70.05,39.30,0.58
2017-08-14 07:00, 0.88,3.7,1.44,71.05,40.80,0.58
2017-08-14 08:00, 0.88,3.8,1.43,73.45,44.90,0.58
2017-08-14 09:00, 0.84,3.6,1.31,70.75,44.10,0.55
2017-08-14 10:00, 0.81,3.7,1.17,67.65,40.50,0.56
2017-08-14 11:00, 0.88,3.7,1.27,66.05,39.80,0.58
2017-08-14 12:00, 0.89,3.5,1.45,66.05,42.00,0.59
2017-08-14 13:00, 0.97,3.7,1.53,67.25,36.40,0.65
2017-08-14 14:00, 0.98,3.6,1.59,69.45,34.80,0.62
2017-08-14 15:00, 1.10,3.8,1.73,70.05,33.30,0.72
2017-08-14 16:00, 1.05,3.7,1.68,66.25,33.60,0.67
2017-08-14 17:00, 1.09,3.9,1.93,65.85,32.50,0.70
2017-08-14 18:00, 1.05,3.7,2.04,65.45,38.10,0.69
2017-08-14 19:00, 1.07,3.7,1.95,65.45,37.00,0.70
2017-08-14 20:00, 1.04,3.8,1.76,63.25,37.50,0.68
2017-08-14 21:00, 1.04,3.7,1.76,67.05,35.40,0.67
2017-08-14 22:00, 1.08,3.8,1.63,68.35,38.20,0.70
2017-08-14 23:00, 1.05,3.7,1.73,67.75,37.40,0.66
2017-08-15 00:00, 1.11,3.8,1.68,66.35,35.00,0.71
2017-08-15 01:00, 1.21,4.1,2.16,64.55,30.70,0.79
2017-08-15 02:00, 1.30,4.1,2.11,69.55,31.20,0.81
2017-08-15 03:00, 1.16,4.2,1.93,64.75,33.20,0.78
2017-08-15 04:00, 1.32,4.1,2.27,65.15,29.70,0.86
2017-08-15 05:00, 1.25,4.1,2.19,63.15,35.00,0.80
2017-08-15 06:00, 1.24,4.1,2.11,68.55,33.40,0.81
2017-08-15 07:00, 1.36,4.2,2.44,63.05,29.80,0.87
2017-08-15 08:00, 1.22,4.2,2.12,60.05,34.80,0.80
2017-08-15 09:00, 1.23,4.2,2.03,61.05,35.10,0.80
2017-08-15 10:00, 1.17,4.1,1.73,62.25,35.80,0.76
2017-08-15 11:00, 1.25,4.1,2.04,65.85,34.10,0.81
2017-08-15 12:00, 1.25,4.1,2.03,58.85,33.70,0.81
2017-08-15 13:00, 1.29,4.2,1.86,63.35,33.40,0.84
2017-08-15 14:00, 1.27,4.4,2.03,66.75,30.90,0.84
2017-08-15 15:00, 1.34,4.4,2.36,61.65,33.80,0.85
2017-08-15 16:00, 1.33,4.4,2.66,55.95,33.90,0.87
2017-08-15 17:00, 1.28,4.4,2.23,53.15,33.90,0.84
2017-08-15 18:00, 1.23,4.2,2.20,50.95,35.00,0.77
2017-08-15 19:00, 1.42,4.6,2.13,54.75,32.10,0.92
2017-08-15 20:00, 1.25,4.5,2.02,60.25,34.20,0.84
2017-08-15 21:00, 1.26,4.3,1.85,63.95,37.50,0.79
2017-08-15 22:00, 1.27,4.2,2.27,63.25,34.10,0.81
2017-08-15 23:00, 1.24,4.3,1.82,56.55,32.90,0.78
2017-08-16 00:00, 1.28,4.3,2.00,54.05,39.00,0.84
2017-08-16 01:00, 1.38,4.5,2.14,53.15,35.20,0.91
2017-08-16 02:00, 1.33,4.5,2.22,53.45,34.30,0.88
2017-08-16 03:00, 1.41,4.5,2.18,56.25,35.30,0.93
2017-08-16 04:00, 1.33,4.4,2.82,54.85,31.20,0.86
2017-08-16 05:00, 1.37,4.5,2.35,55.85,34.20,0.87
2017-08-16 06:00, 1.36,4.6,2.11,55.85,36.40,0.88
2017-08-16 07:00, 1.37,4.4,2.18,55.95,33.90,0.89
2017-08-16 08:00, 1.30,4.3,1.98,51.85,36.10,0.84
2017-08-16 09:00, 1.34,4.2,2.14,58.75,34.00,0.88
2017-08-16 10:00, 1.37,4.3,2.40,60.65,34.30,0.88
2017-08-16 11:00, 1.31,4.1,2.54,58.95,34.50,0.85
2017-08-16 12:00, 1.37,4.2,2.26,57.45,33.20,0.89
2017-08-16 13:00, 1.49,4.3,2.62,53.95,29.30,0.97
2017-08-16 14:00, 1.59,4.4,2.51,55.75,30.10,1.01
2017-08-16 15:00, 1.72,4.7,2.71,60.85,28.90,1.15
2017-08-16 16:00, 1.77,4.7,3.40,67.25,28.70,1.11
2017-08-16 17:00, 1.69,4.7,2.71,56.05,29.80,1.09
2017-08-16 18:00, 1.58,4.5,2.72,60.65,29.60,1.00
2017-08-16 19:00, 1.48,4.4,2.14,60.65,30.00,0.97
2017-08-16 20:00, 1.46,4.3,1.99,59.35,32.40,0.94
2017-08-16 21:00, 1.56,4.2,2.44,59.65,34.30,1.00
2017-08-16 22:00, 1.73,4.8,2.74,59.95,31.50,1.11
2017-08-17 00:00, 1.72,4.6,2.65,64.55,34.10,1.11
2017-08-17 01:00, 1.65,4.5,2.69,63.25,32.60,1.06
2017-08-17 02:00, 1.54,4.3,2.34,65.65,32.00,1.01
2017-08-17 03:00, 1.74,4.5,2.97,61.35,27.40,1.13
2017-08-17 04:00, 1.89,4.9,3.38,68.65,30.60,1.19
2017-08-17 05:00, 1.75,4.6,2.88,64.75,29.50,1.13
2017-08-17 06:00, 1.58,4.5,2.54,67.85,34.90,1.01
2017-08-17 07:00, 1.49,4.3,2.12,71.65,37.70,0.94
2017-08-17 08:00, 1.51,4.7,2.39,64.55,38.00,1.00
2017-08-17 09:00, 1.41,4.4,2.42,62.95,37.40,0.90
2017-08-17 10:00, 1.31,4.5,2.58,60.15,43.40,0.85
2017-08-17 11:00, 1.32,4.2,2.72,59.05,35.60,0.85
2017-08-17 12:00, 1.22,4.2,2.10,62.25,40.80,0.77
2017-08-17 13:00, 1.06,4.5,1.68,56.75,46.20,0.69
2017-08-17 14:00, 1.23,4.5,2.25,58.55,44.20,0.80
2017-08-17 16:00, 1.33,5.0,2.24,55.75,37.50,0.86
2017-08-17 17:00, 1.40,5.0,2.45,54.15,39.10,0.90
2017-08-17 18:00, 1.40,4.6,2.19,62.25,46.20,0.85
2017-08-17 19:00, 1.49,4.6,2.39,62.65,45.10,0.91
2017-08-17 20:00, 1.52,4.8,2.36,58.65,44.60,0.99
2017-08-17 21:00, 1.41,4.7,2.24,62.75,44.10,0.91
2017-08-17 22:00, 1.41,4.7,2.21,54.85,44.20,0.89
2017-08-17 23:00, 1.49,4.6,2.12,55.25,40.30,0.95
2017-08-18 00:00, 1.59,5.0,2.32,51.95,38.40,1.03
2017-08-18 01:00, 1.50,4.9,2.29,51.35,41.20,0.97
2017-08-18 02:00, 1.58,5.0,2.29,54.65,39.90,1.03
2017-08-18 03:00, 1.51,5.1,2.67,56.75,39.50,1.01
2017-08-18 04:00, 1.46,5.0,2.54,57.35,40.60,0.94
2017-08-18 05:00, 1.54,4.8,2.58,56.25,38.30,0.95
2017-08-18 06:00, 1.59,5.2,2.82,49.75,40.90,1.03
2017-08-18 07:00, 1.58,4.6,3.58,50.15,41.40,0.99
2017-08-18 08:00, 1.59,4.9,2.31,49.75,38.60,1.02
2017-08-18 09:00, 1.67,4.7,2.51,57.85,37.40,1.06
2017-08-18 10:00, 1.65,4.9,2.94,58.85,36.00,1.08
2017-08-18 11:00, 1.64,4.7,3.19,65.35,34.40,1.04
2017-08-18 12:00, 1.57,4.6,3.01,53.15,32.60,0.99
2017-08-18 13:00, 1.67,5.0,2.75,53.25,34.10,1.07
2017-08-18 14:00, 1.57,4.6,2.26,56.85,31.20,0.98
2017-08-18 15:00, 1.56,4.6,2.89,53.45,40.10,0.98
2017-08-18 16:00, 1.52,4.6,2.53,53.35,37.30,0.99
2017-08-18 17:00, 1.48,4.7,2.45,60.75,36.70,0.94
2017-08-18 18:00, 1.40,4.7,2.47,56.05,39.30,0.92
2017-08-18 19:00, 1.36,4.4,2.40,60.75,39.40,0.89
2017-08-18 20:00, 1.28,4.2,2.18,64.25,35.50,0.82
2017-08-18 21:00, 1.33,4.1,2.03,64.85,36.30,0.86
2017-08-18 22:00, 1.22,4.2,1.94,58.25,37.90,0.82
2017-08-18 23:00, 1.32,4.1,2.03,65.65,34.80,0.87
2017-08-19 00:00, 1.43,4.3,2.31,64.55,35.90,0.90
2017-08-19 01:00, 1.37,4.2,2.31,57.05,38.10,0.91
2017-08-19 02:00, 1.46,4.2,2.55,57.85,35.60,0.92
2017-08-19 03:00, 1.54,4.2,2.67,62.15,32.40,0.95
