Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),wind_direction[degrees_true](-4m),wind_min[m/s](-4m)
2001-07-12 12:04,20.7,0.1,,,211.14,
2001-07-12 13:04,21.4,0.1,,,21.62,
2001-07-12 20:04,20.4,4.5,,,53.64,
2001-07-12 21:04,21.5,0.6,,,224.64,
2001-07-12 22:04,22.0,2.3,,,159.84,
2001-07-12 23:04,22.5,1.5,,,154.54,
2001-07-13 00:04,21.4,5.2,,,161.04,
2001-07-13 01:04,20.7,1.7,,,161.24,
2001-07-13 02:04,20.4,3.0,,,161.74,
2001-07-13 03:04,19.9,2.6,,,163.44,
2001-07-13 04:04,19.5,3.1,,,165.04,
2001-07-13 05:04,19.1,1.1,,,158.44,
2001-07-13 06:04,18.8,1.0,,,162.84,
2001-07-13 07:04,18.4,1.5,,,161.64,
2001-07-13 08:04,18.1,1.3,,,165.84,
2001-07-13 09:04,17.9,0.6,,,167.24,
2001-07-13 10:04,18.1,0.4,,,163.14,
2001-07-13 11:04,18.2,0.2,,,163.54,
2001-07-13 12:04,19.9,1.7,,,168.54,
2001-07-13 13:04,20.0,2.5,,,170.04,
2001-07-13 14:04,20.3,1.8,,,170.14,
2001-07-13 15:04,20.7,1.3,,,169.24,
2001-07-13 16:04,21.4,1.0,,,168.94,
2001-07-13 17:04,22.2,1.7,,,168.04,
2001-07-13 18:04,20.7,2.0,,,171.14,
2001-07-13 19:04,20.4,2.1,,,170.34,
2001-07-13 20:04,20.4,0.9,,,170.04,
2001-07-13 21:04,20.5,1.0,,,170.14,
2001-07-13 22:04,20.5,0.6,,,170.44,
2001-07-13 23:04,19.9,2.2,,,170.64,
2001-07-14 00:04,19.6,0.7,,,169.74,
2001-07-14 01:04,19.3,0.1,,,,
2001-07-14 02:04,18.3,0.1,,,,
2001-07-14 03:04,18.3,0.4,,,168.44,
2001-07-14 04:04,19.8,1.1,,,169.34,
2001-07-14 05:04,20.0,0.6,,,165.84,
2001-07-14 06:04,19.5,0.1,,,,
2001-07-14 07:04,19.1,1.2,,,170.14,
2001-07-14 08:04,19.2,1.2,,,169.64,
2001-07-14 09:04,18.8,1.7,,,170.44,
2001-07-14 10:04,18.7,2.6,,,165.04,
2001-07-14 11:04,19.4,1.8,,,170.34,
2001-07-14 12:04,20.7,1.2,,,169.84,
2001-07-14 13:04,20.8,2.3,,,165.34,
2001-07-14 14:04,21.8,0.1,,,167.54,
2001-07-14 15:04,22.9,0.1,,,165.44,
2001-07-14 16:04,20.5,2.0,,,175.14,
2001-07-14 17:04,21.1,2.0,,,176.24,
