Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2016-04-26 13:00,36.069,23.432,56.970,27.29
2016-04-26 14:00,36.123,23.421,57.220,27.45
2016-04-26 15:00,36.158,23.405,57.410,27.58
2016-04-26 16:00,36.184,23.451,57.360,27.50
2016-04-26 17:00,36.028,23.375,57.000,27.37
2016-04-26 18:00,36.259,23.562,57.280,27.33
2016-04-26 19:00,36.274,23.580,57.280,27.31
2016-04-26 20:00,36.291,23.602,57.270,27.28
2016-04-26 21:00,36.271,23.594,57.220,27.26
2016-04-26 22:00,36.220,23.556,57.150,27.26
2016-04-26 23:00,36.228,23.565,57.150,27.25
2016-04-27 00:00,36.232,23.552,57.210,27.30
2016-04-27 01:00,36.256,23.579,57.210,27.27
2016-04-27 02:00,36.271,23.594,57.220,27.26
2016-04-27 03:00,36.257,23.590,57.180,27.24
2016-04-27 04:00,36.244,23.587,57.140,27.22
2016-04-27 05:00,36.238,23.585,57.120,27.21
2016-04-27 06:00,36.274,23.616,57.160,27.20
2016-04-27 07:00,36.279,23.642,57.090,27.13
2016-04-27 08:00,36.150,23.548,56.900,27.12
2016-04-27 09:00,36.149,23.537,56.930,27.15
2016-04-27 10:00,36.138,23.510,56.980,27.21
2016-04-27 11:00,36.226,23.550,57.190,27.29
2016-04-27 12:00,36.214,23.519,57.250,27.36
2016-04-27 13:00,36.232,23.516,57.330,27.41
2016-04-27 14:00,36.244,23.473,57.520,27.57
2016-04-27 15:00,36.285,23.533,57.480,27.48
2016-04-27 16:00,36.272,23.530,57.440,27.46
2016-04-27 17:00,36.289,23.559,57.410,27.41
2016-04-27 18:00,36.306,23.581,57.400,27.38
2016-04-27 19:00,36.312,23.579,57.430,27.40
2016-04-27 20:00,36.318,23.581,57.450,27.41
2016-04-27 21:00,36.321,23.599,57.400,27.36
2016-04-27 22:00,36.325,23.618,57.350,27.31
2016-04-27 23:00,36.308,23.628,57.250,27.24
2016-04-28 00:00,36.266,23.603,57.170,27.22
2016-04-28 01:00,36.304,23.641,57.190,27.19
2016-04-28 02:00,36.324,23.654,57.230,27.20
2016-04-28 03:00,36.329,23.679,57.160,27.13
2016-04-28 04:00,36.315,23.672,57.130,27.12
2016-04-28 05:00,36.322,23.678,57.140,27.12
2016-04-28 06:00,36.347,23.713,57.120,27.07
2016-04-28 07:00,36.348,23.720,57.100,27.05
2016-04-28 08:00,35.964,23.404,56.650,27.13
2016-04-28 09:00,35.982,23.402,56.730,27.18
2016-04-28 10:00,36.268,23.653,57.010,27.07
2016-04-28 11:00,36.267,23.681,56.910,26.98
2016-04-28 12:00,36.292,23.684,57.000,27.03
2016-04-28 13:00,36.290,23.669,57.040,27.07
2016-04-28 14:00,36.291,23.638,57.150,27.17
2016-04-28 15:00,36.307,23.589,57.380,27.36
2016-04-28 16:00,36.323,23.611,57.370,27.33
2016-04-28 17:00,36.306,23.585,57.390,27.37
2016-04-28 18:00,36.295,23.557,57.440,27.43
2016-04-28 19:00,36.317,23.613,57.340,27.31
2016-04-28 20:00,36.306,23.620,57.270,27.26
2016-04-28 21:00,36.259,23.601,57.150,27.21
2016-04-28 22:00,36.295,23.628,57.200,27.21
2016-04-28 23:00,36.323,23.646,57.250,27.22
2016-04-29 00:00,36.339,23.668,57.240,27.19
2016-04-29 01:00,36.338,23.661,57.260,27.21
2016-04-29 02:00,36.345,23.662,57.280,27.22
2016-04-29 03:00,36.341,23.679,57.210,27.16
2016-04-29 04:00,36.341,23.675,57.220,27.17
2016-04-29 05:00,36.348,23.681,57.230,27.17
2016-04-29 06:00,36.334,23.674,57.200,27.16
2016-04-29 07:00,36.335,23.677,57.190,27.15
2016-04-29 08:00,36.168,23.577,56.870,27.07
2016-04-29 09:00,36.253,23.635,57.010,27.09
2016-04-29 10:00,36.302,23.665,57.100,27.11
2016-04-29 11:00,36.295,23.664,57.080,27.10
2016-04-29 12:00,36.304,23.641,57.190,27.19
2016-04-29 13:00,36.271,23.594,57.220,27.26
2016-04-29 14:00,36.274,23.577,57.290,27.32
2016-04-29 15:00,36.291,23.606,57.260,27.27
2016-04-29 16:00,36.267,23.575,57.270,27.31
2016-04-29 17:00,36.267,23.575,57.270,27.31
2016-04-29 18:00,36.260,23.570,57.260,27.31
2016-04-29 19:00,36.260,23.566,57.270,27.32
2016-04-29 20:00,36.247,23.566,57.220,27.29
2016-04-29 21:00,36.231,23.544,57.230,27.32
2016-04-29 22:00,36.252,23.557,57.270,27.33
2016-04-29 23:00,36.255,23.575,57.220,27.28
2016-04-30 00:00,36.277,23.595,57.240,27.27
2016-04-30 01:00,36.272,23.605,57.190,27.23
2016-04-30 02:00,36.271,23.594,57.220,27.26
2016-04-30 03:00,36.272,23.605,57.190,27.23
2016-04-30 04:00,36.272,23.605,57.190,27.23
2016-04-30 05:00,36.273,23.608,57.180,27.22
2016-04-30 06:00,36.274,23.616,57.160,27.20
2016-04-30 07:00,36.275,23.619,57.150,27.19
2016-04-30 08:00,36.292,23.649,57.120,27.14
2016-04-30 09:00,36.180,23.612,56.800,26.99
2016-04-30 10:00,36.128,23.528,56.880,27.13
2016-04-30 11:00,36.318,23.687,57.090,27.08
2016-04-30 12:00,36.311,23.682,57.080,27.08
2016-04-30 13:00,36.288,23.658,57.070,27.10
2016-04-30 14:00,36.280,23.649,57.070,27.11
2016-04-30 15:00,36.299,23.650,57.140,27.15
2016-04-30 16:00,36.320,23.663,57.180,27.16
2016-04-30 17:00,36.313,23.658,57.170,27.16
2016-04-30 18:00,36.319,23.656,57.200,27.18
2016-04-30 19:00,36.308,23.628,57.250,27.24
2016-04-30 20:00,36.308,23.632,57.240,27.23
2016-04-30 21:00,36.318,23.652,57.210,27.19
2016-04-30 22:00,36.312,23.654,57.180,27.17
2016-04-30 23:00,36.304,23.645,57.180,27.18
2016-05-01 00:00,36.306,23.652,57.160,27.16
2016-05-01 01:00,36.306,23.656,57.150,27.15
2016-05-01 02:00,36.300,23.658,57.120,27.13
2016-05-01 03:00,36.307,23.663,57.130,27.13
2016-05-01 04:00,36.309,23.674,57.100,27.10
2016-05-01 05:00,36.317,23.683,57.100,27.09
2016-05-01 06:00,36.309,23.674,57.100,27.10
2016-05-01 07:00,36.311,23.682,57.080,27.08
2016-05-01 08:00,36.326,23.696,57.090,27.07
2016-05-01 09:00,36.277,23.669,56.990,27.04
2016-05-01 10:00,36.262,23.655,56.980,27.05
2016-05-01 11:00,36.233,23.630,56.950,27.06
2016-05-01 12:00,36.223,23.609,56.980,27.10
2016-05-01 13:00,36.250,23.620,57.050,27.13
2016-05-01 14:00,36.197,23.567,57.020,27.17
2016-05-01 15:00,36.242,23.611,57.050,27.14
2016-05-01 16:00,36.207,23.549,57.120,27.25
2016-05-01 17:00,36.164,23.516,57.060,27.25
2016-05-01 18:00,36.215,23.558,57.120,27.24
2016-05-01 19:00,36.284,23.636,57.130,27.16
2016-05-01 20:00,36.301,23.662,57.110,27.12
2016-05-01 21:00,36.301,23.662,57.110,27.12
2016-05-01 22:00,36.311,23.685,57.070,27.07
2016-05-01 23:00,36.335,23.713,57.070,27.04
2016-05-02 00:00,36.328,23.707,57.060,27.04
2016-05-02 01:00,36.335,23.716,57.060,27.03
2016-05-02 02:00,36.337,23.724,57.040,27.01
2016-05-02 03:00,36.345,23.737,57.030,26.99
2016-05-02 04:00,36.316,23.711,57.000,27.00
2016-05-02 05:00,36.322,23.713,57.020,27.01
2016-05-02 06:00,36.332,23.733,56.990,26.97
2016-05-02 07:00,36.284,23.671,57.010,27.05
2016-05-02 08:00,36.280,23.684,56.950,27.00
2016-05-02 09:00,36.293,23.688,56.990,27.02
2016-05-02 10:00,36.288,23.693,56.950,26.99
2016-05-02 11:00,36.257,23.696,56.820,26.91
2016-05-02 12:00,36.236,23.648,56.900,27.01
2016-05-02 13:00,36.248,23.609,57.080,27.16
2016-05-02 14:00,36.266,23.603,57.170,27.22
2016-05-02 15:00,36.278,23.638,57.100,27.14
2016-05-02 16:00,36.186,23.575,56.950,27.12
2016-05-02 17:00,36.178,23.566,56.950,27.13
2016-05-02 18:00,36.231,23.580,57.110,27.21
2016-05-02 19:00,36.246,23.598,57.110,27.19
2016-05-02 20:00,36.253,23.600,57.130,27.20
2016-05-02 21:00,36.263,23.620,57.100,27.16
2016-05-02 22:00,36.264,23.627,57.080,27.14
2016-05-02 23:00,36.272,23.640,57.070,27.12
2016-05-03 00:00,36.244,23.622,57.020,27.11
2016-05-03 01:00,35.992,23.464,56.560,27.01
2016-05-03 02:00,36.121,23.561,56.740,27.01
2016-05-03 03:00,36.163,23.587,56.820,27.03
2016-05-03 04:00,36.205,23.612,56.900,27.05
2016-05-03 05:00,36.178,23.601,56.830,27.02
2016-05-03 06:00,36.179,23.605,56.820,27.01
2016-05-03 07:00,36.186,23.610,56.830,27.01
2016-05-03 08:00,36.208,23.630,56.850,27.00
2016-05-03 09:00,36.223,23.645,56.860,26.99
2016-05-03 10:00,36.229,23.643,56.890,27.01
2016-05-03 11:00,36.228,23.635,56.910,27.03
2016-05-03 12:00,36.227,23.632,56.920,27.04
2016-05-03 13:00,36.123,23.534,56.840,27.10
2016-05-03 14:00,36.132,23.476,57.070,27.30
2016-05-03 15:00,36.221,23.524,57.260,27.36
2016-05-03 16:00,36.259,23.562,57.280,27.33
2016-05-03 17:00,36.280,23.578,57.310,27.33
2016-05-03 18:00,36.267,23.539,57.390,27.42
2016-05-03 19:00,36.265,23.560,57.310,27.35
2016-05-03 20:00,36.291,23.606,57.260,27.27
2016-05-03 21:00,36.284,23.601,57.250,27.27
2016-05-03 22:00,36.284,23.597,57.260,27.28
2016-05-03 23:00,36.299,23.615,57.260,27.26
2016-05-04 00:00,36.301,23.626,57.230,27.23
2016-05-04 01:00,36.296,23.636,57.180,27.19
2016-05-04 02:00,36.249,23.616,57.060,27.14
2016-05-04 03:00,36.272,23.605,57.190,27.23
2016-05-04 04:00,36.269,23.621,57.120,27.17
2016-05-04 05:00,36.239,23.589,57.110,27.20
2016-05-04 06:00,36.194,23.549,57.070,27.22
2016-05-04 07:00,36.210,23.567,57.070,27.20
2016-05-04 08:00,36.234,23.598,57.060,27.16
2016-05-04 09:00,36.271,23.633,57.090,27.14
2016-05-04 10:00,36.260,23.644,57.010,27.08
2016-05-04 11:00,36.169,23.585,56.850,27.05
2016-05-04 12:00,35.996,23.451,56.620,27.06
2016-05-04 13:00,36.168,23.539,57.000,27.19
2016-05-04 14:00,36.236,23.574,57.150,27.24
2016-05-04 15:00,36.272,23.601,57.200,27.24
2016-05-04 16:00,36.307,23.624,57.260,27.25
2016-05-04 17:00,36.338,23.661,57.260,27.21
2016-05-04 18:00,36.377,23.702,57.270,27.17
2016-05-04 19:00,36.357,23.662,57.330,27.25
2016-05-04 20:00,36.301,23.591,57.350,27.34
2016-05-04 21:00,36.319,23.624,57.310,27.28
2016-05-04 22:00,36.256,23.544,57.330,27.38
2016-05-04 23:00,36.267,23.571,57.280,27.32
2016-05-05 00:00,36.311,23.611,57.320,27.30
2016-05-05 01:00,36.338,23.661,57.260,27.21
2016-05-05 02:00,36.364,23.699,57.230,27.15
2016-05-05 03:00,36.365,23.707,57.210,27.13
2016-05-05 04:00,36.367,23.718,57.180,27.10
2016-05-05 05:00,36.367,23.718,57.180,27.10
2016-05-05 06:00,36.367,23.721,57.170,27.09
2016-05-05 07:00,36.377,23.738,57.150,27.06
2016-05-05 08:00,36.377,23.738,57.150,27.06
2016-05-05 09:00,36.384,23.747,57.150,27.05
2016-05-05 10:00,36.365,23.742,57.090,27.02
2016-05-05 11:00,36.335,23.713,57.070,27.04
2016-05-05 12:00,36.305,23.687,57.040,27.05
2016-05-05 13:00,36.324,23.689,57.110,27.09
2016-05-05 14:00,36.310,23.643,57.210,27.20
2016-05-05 15:00,36.332,23.659,57.240,27.20
2016-05-05 16:00,36.328,23.640,57.290,27.25
2016-05-05 17:00,36.338,23.625,57.380,27.32
2016-05-05 18:00,36.334,23.635,57.330,27.28
2016-05-05 19:00,36.339,23.633,57.360,27.30
2016-05-05 20:00,36.298,23.537,57.520,27.50
2016-05-05 21:00,36.297,23.533,57.530,27.51
2016-05-05 22:00,36.325,23.582,57.470,27.42
2016-05-05 23:00,36.345,23.627,57.400,27.33
2016-05-06 00:00,36.349,23.653,57.330,27.26
2016-05-06 01:00,36.358,23.669,57.310,27.23
2016-05-06 02:00,36.390,23.706,57.310,27.19
2016-05-06 03:00,36.393,23.724,57.260,27.14
2016-05-06 04:00,36.356,23.694,57.220,27.15
2016-05-06 05:00,36.328,23.676,57.170,27.14
2016-05-06 06:00,36.321,23.670,57.160,27.14
2016-05-06 07:00,36.375,23.727,57.180,27.09
2016-05-06 08:00,36.332,23.698,57.110,27.08
2016-05-06 09:00,36.341,23.711,57.100,27.06
2016-05-06 10:00,36.358,23.736,57.080,27.02
2016-05-06 11:00,36.365,23.742,57.090,27.02
2016-05-06 12:00,36.371,23.744,57.110,27.03
2016-05-06 13:00,36.362,23.723,57.140,27.07
2016-05-06 14:00,36.375,23.730,57.170,27.08
2016-05-06 15:00,36.347,23.673,57.250,27.19
2016-05-06 16:00,36.343,23.651,57.310,27.25
2016-05-06 17:00,36.340,23.601,57.470,27.40
2016-05-06 18:00,36.345,23.627,57.400,27.33
2016-05-06 19:00,36.349,23.617,57.450,27.37
2016-05-06 20:00,36.363,23.628,57.470,27.37
2016-05-06 21:00,36.375,23.656,57.420,27.31
2016-05-06 22:00,36.377,23.671,57.380,27.27
2016-05-06 23:00,36.384,23.672,57.400,27.28
2016-05-07 00:00,36.385,23.680,57.380,27.26
2016-05-07 01:00,36.390,23.710,57.300,27.18
2016-05-07 02:00,36.375,23.695,57.290,27.19
2016-05-07 03:00,36.335,23.677,57.190,27.15
2016-05-07 04:00,36.322,23.603,57.390,27.35
2016-05-07 05:00,36.354,23.647,57.370,27.29
2016-05-07 06:00,36.360,23.645,57.400,27.31
2016-05-07 07:00,36.360,23.645,57.400,27.31
2016-05-07 08:00,36.355,23.651,57.360,27.28
2016-05-07 09:00,36.333,23.631,57.340,27.29
2016-05-07 10:00,36.315,23.598,57.380,27.35
2016-05-07 11:00,36.302,23.594,57.340,27.33
2016-05-07 12:00,36.291,23.567,57.390,27.39
2016-05-07 13:00,36.313,23.551,57.530,27.49
2016-05-07 14:00,36.294,23.514,57.580,27.56
2016-05-07 15:00,36.295,23.518,57.570,27.55
2016-05-07 16:00,36.299,23.504,57.630,27.60
2016-05-07 17:00,36.292,23.467,57.730,27.70
2016-05-07 18:00,36.295,23.486,57.680,27.65
2016-05-07 19:00,36.305,23.506,57.650,27.61
2016-05-07 20:00,36.305,23.506,57.650,27.61
2016-05-07 21:00,36.305,23.506,57.650,27.61
2016-05-07 22:00,36.314,23.523,57.630,27.58
2016-05-07 23:00,36.318,23.545,57.570,27.52
2016-05-08 00:00,36.320,23.556,57.540,27.49
2016-05-08 01:00,36.332,23.592,57.470,27.41
2016-05-08 02:00,36.349,23.614,57.460,27.38
2016-05-08 03:00,36.353,23.640,57.390,27.31
2016-05-08 04:00,36.332,23.592,57.470,27.41
2016-05-08 05:00,36.318,23.581,57.450,27.41
2016-05-08 06:00,36.304,23.570,57.430,27.41
2016-05-08 07:00,36.319,23.585,57.440,27.40
2016-05-08 08:00,36.322,23.603,57.390,27.35
2016-05-08 09:00,36.323,23.611,57.370,27.33
2016-05-08 10:00,36.336,23.610,57.420,27.36
2016-05-08 11:00,36.330,23.616,57.380,27.33
2016-05-08 12:00,36.331,23.620,57.370,27.32
2016-05-08 13:00,36.326,23.594,57.440,27.39
2016-05-08 14:00,36.297,23.493,57.660,27.63
2016-05-08 15:00,36.293,23.471,57.720,27.69
2016-05-08 16:00,36.273,23.430,57.780,27.77
2016-05-08 17:00,36.293,23.435,57.840,27.80
2016-05-08 18:00,36.292,23.431,57.850,27.81
2016-05-08 19:00,36.278,23.424,57.820,27.80
2016-05-08 20:00,36.237,23.324,57.990,28.01
2016-05-08 21:00,36.164,23.259,57.920,28.04
2016-05-08 22:00,36.178,23.270,57.940,28.04
2016-05-08 23:00,36.175,23.287,57.870,27.98
2016-05-09 00:00,36.183,23.296,57.870,27.97
2016-05-09 01:00,36.085,23.230,57.710,27.95
2016-05-09 02:00,36.102,23.255,57.690,27.91
2016-05-09 03:00,36.122,23.264,57.740,27.93
2016-05-09 04:00,36.147,23.302,57.710,27.87
2016-05-09 05:00,36.151,23.292,57.760,27.91
2016-05-09 06:00,36.163,23.292,57.810,27.94
2016-05-09 07:00,36.171,23.301,57.810,27.93
2016-05-09 08:00,36.172,23.305,57.800,27.92
2016-05-09 09:00,36.179,23.314,57.800,27.91
2016-05-09 10:00,36.194,23.324,57.820,27.91
2016-05-09 11:00,36.195,23.332,57.800,27.89
2016-05-09 12:00,36.195,23.332,57.800,27.89
2016-05-09 13:00,36.195,23.336,57.790,27.88
2016-05-09 14:00,36.185,23.308,57.840,27.94
2016-05-09 15:00,36.197,23.307,57.890,27.97
2016-05-09 16:00,36.191,23.309,57.860,27.95
2016-05-09 17:00,36.186,23.279,57.940,28.03
2016-05-09 18:00,36.198,23.278,57.990,28.06
2016-05-09 19:00,36.196,23.299,57.910,27.99
2016-05-09 20:00,36.210,23.310,57.930,27.99
2016-05-09 21:00,36.203,23.309,57.910,27.98
2016-05-09 22:00,36.197,23.307,57.890,27.97
2016-05-09 23:00,36.185,23.308,57.840,27.94
2016-05-10 00:00,36.195,23.332,57.800,27.89
2016-05-10 01:00,36.197,23.343,57.770,27.86
2016-05-10 02:00,36.204,23.352,57.770,27.85
2016-05-10 03:00,36.227,23.376,57.780,27.83
2016-05-10 04:00,36.235,23.388,57.770,27.81
2016-05-10 05:00,36.251,23.410,57.760,27.78
2016-05-10 06:00,36.253,23.422,57.730,27.75
2016-05-10 07:00,36.262,23.438,57.710,27.72
2016-05-10 08:00,36.222,23.417,57.620,27.69
2016-05-10 09:00,36.201,23.405,57.580,27.68
2016-05-10 10:00,36.167,23.386,57.510,27.66
2016-05-10 11:00,36.182,23.400,57.520,27.65
2016-05-10 12:00,36.202,23.413,57.560,27.66
2016-05-10 13:00,36.220,23.410,57.640,27.71
2016-05-10 14:00,36.219,23.402,57.660,27.73
2016-05-10 15:00,36.224,23.393,57.710,27.77
2016-05-10 16:00,36.226,23.404,57.680,27.74
2016-05-10 17:00,36.230,23.394,57.730,27.78
2016-05-10 18:00,36.246,23.416,57.720,27.75
2016-05-10 19:00,36.259,23.419,57.760,27.77
2016-05-10 20:00,36.282,23.447,57.760,27.74
2016-05-10 21:00,36.258,23.412,57.780,27.79
2016-05-10 22:00,36.209,23.342,57.820,27.89
2016-05-10 23:00,36.220,23.370,57.770,27.83
2016-05-11 00:00,36.217,23.387,57.700,27.77
2016-05-11 01:00,36.225,23.400,57.690,27.75
2016-05-11 02:00,36.242,23.430,57.660,27.70
2016-05-11 03:00,36.275,23.477,57.630,27.63
2016-05-11 04:00,36.286,23.501,57.590,27.58
2016-05-11 05:00,36.302,23.523,57.580,27.55
2016-05-11 06:00,36.277,23.520,57.490,27.50
2016-05-11 07:00,36.313,23.555,57.520,27.48
2016-05-11 08:00,36.321,23.564,57.520,27.47
2016-05-11 09:00,36.214,23.480,57.380,27.48
2016-05-11 10:00,36.348,23.610,57.470,27.39
2016-05-11 11:00,36.339,23.597,57.480,27.41
2016-05-11 12:00,36.330,23.577,57.510,27.45
2016-05-11 13:00,36.308,23.557,57.490,27.46
2016-05-11 14:00,36.240,23.486,57.460,27.52
2016-05-11 15:00,36.246,23.448,57.610,27.65
2016-05-11 16:00,36.215,23.412,57.610,27.69
2016-05-11 17:00,36.215,23.380,57.720,27.79
2016-05-11 18:00,36.240,23.379,57.820,27.85
2016-05-11 19:00,36.252,23.378,57.870,27.88
2016-05-11 20:00,36.244,23.365,57.880,27.90
2016-05-11 21:00,36.255,23.397,57.820,27.83
2016-05-11 22:00,36.257,23.408,57.790,27.80
2016-05-11 23:00,36.269,23.443,57.720,27.72
2016-05-12 00:00,36.259,23.416,57.770,27.78
2016-05-12 01:00,36.234,23.381,57.790,27.83
2016-05-12 02:00,36.251,23.407,57.770,27.79
2016-05-12 03:00,36.273,23.462,57.670,27.67
2016-05-12 04:00,36.275,23.473,57.640,27.64
2016-05-12 05:00,36.302,23.527,57.570,27.54
2016-05-12 06:00,36.330,23.580,57.500,27.44
2016-05-12 07:00,36.321,23.560,57.530,27.48
2016-05-12 08:00,36.301,23.516,57.600,27.57
2016-05-12 09:00,36.301,23.519,57.590,27.56
2016-05-12 10:00,36.301,23.519,57.590,27.56
2016-05-12 11:00,36.309,23.529,57.590,27.55
2016-05-12 12:00,36.301,23.519,57.590,27.56
2016-05-12 13:00,36.306,23.514,57.630,27.59
2016-05-12 14:00,36.282,23.479,57.650,27.64
2016-05-12 15:00,36.272,23.458,57.680,27.68
2016-05-12 16:00,36.270,23.447,57.710,27.71
2016-05-12 17:00,36.268,23.432,57.750,27.75
2016-05-12 18:00,36.264,23.410,57.810,27.81
2016-05-12 19:00,36.272,23.423,57.800,27.79
2016-05-12 20:00,36.271,23.415,57.820,27.81
2016-05-12 21:00,36.251,23.371,57.890,27.90
2016-05-12 22:00,36.247,23.348,57.950,27.96
2016-05-12 23:00,36.225,23.328,57.930,27.97
2016-05-13 00:00,36.226,23.336,57.910,27.95
2016-05-13 01:00,36.221,23.342,57.870,27.92
2016-05-13 02:00,36.231,23.366,57.830,27.87
2016-05-13 03:00,36.241,23.386,57.800,27.83
2016-05-13 04:00,36.286,23.469,57.700,27.68
2016-05-13 05:00,36.321,23.524,57.650,27.59
2016-05-13 06:00,36.323,23.536,57.620,27.56
2016-05-13 07:00,36.315,23.526,57.620,27.57
2016-05-13 08:00,36.308,23.521,57.610,27.57
2016-05-13 09:00,36.324,23.543,57.600,27.54
2016-05-13 10:00,36.324,23.547,57.590,27.53
2016-05-13 11:00,36.324,23.547,57.590,27.53
2016-05-13 12:00,36.332,23.552,57.600,27.53
2016-05-13 13:00,36.341,23.569,57.580,27.50
2016-05-13 14:00,36.338,23.554,57.620,27.54
2016-05-13 15:00,36.339,23.561,57.600,27.52
2016-05-13 16:00,36.300,23.476,57.730,27.69
2016-05-13 17:00,36.196,23.411,57.540,27.65
2016-05-13 18:00,36.280,23.471,57.670,27.66
2016-05-13 19:00,36.243,23.433,57.650,27.69
2016-05-13 20:00,36.264,23.446,57.690,27.70
2016-05-13 21:00,36.289,23.484,57.660,27.64
2016-05-13 22:00,36.274,23.470,57.650,27.65
2016-05-13 23:00,36.259,23.452,57.650,27.67
2016-05-14 00:00,36.228,23.415,57.650,27.71
2016-05-14 01:00,36.165,23.339,57.660,27.80
2016-05-14 02:00,35.875,23.202,56.980,27.55
2016-05-14 03:00,36.174,23.391,57.520,27.66
2016-05-14 04:00,36.233,23.449,57.560,27.62
2016-05-14 05:00,36.274,23.505,57.530,27.54
2016-05-14 06:00,36.258,23.519,57.420,27.46
2016-05-14 07:00,36.266,23.528,57.420,27.45
2016-05-14 08:00,36.287,23.544,57.450,27.45
2016-05-14 09:00,36.308,23.561,57.480,27.45
2016-05-14 10:00,36.324,23.579,57.480,27.43
2016-05-14 11:00,36.325,23.582,57.470,27.42
2016-05-14 12:00,36.325,23.586,57.460,27.41
2016-05-14 13:00,36.332,23.588,57.480,27.42
2016-05-14 14:00,36.336,23.578,57.530,27.46
2016-05-14 15:00,36.297,23.529,57.540,27.52
2016-05-14 16:00,36.275,23.473,57.640,27.64
2016-05-14 17:00,36.275,23.473,57.640,27.64
2016-05-14 18:00,36.283,23.486,57.630,27.62
2016-05-14 19:00,36.280,23.468,57.680,27.67
2016-05-14 20:00,36.296,23.490,57.670,27.64
2016-05-14 21:00,36.314,23.523,57.630,27.58
2016-05-14 22:00,36.315,23.526,57.620,27.57
2016-05-14 23:00,36.308,23.525,57.600,27.56
2016-05-15 00:00,36.299,23.504,57.630,27.60
2016-05-15 01:00,36.279,23.464,57.690,27.68
2016-05-15 02:00,36.298,23.501,57.640,27.61
2016-05-15 03:00,36.297,23.493,57.660,27.63
2016-05-15 04:00,36.320,23.556,57.540,27.49
2016-05-15 05:00,36.311,23.540,57.560,27.52
2016-05-15 06:00,36.336,23.575,57.540,27.47
2016-05-15 07:00,36.337,23.582,57.520,27.45
2016-05-15 08:00,36.269,23.515,57.480,27.50
2016-05-15 09:00,36.243,23.505,57.410,27.47
2016-05-15 10:00,36.083,23.365,57.250,27.53
2016-05-15 11:00,36.061,23.384,57.100,27.42
2016-05-15 12:00,36.102,23.409,57.180,27.44
2016-05-15 13:00,36.286,23.541,57.460,27.46
2016-05-15 14:00,36.293,23.546,57.470,27.46
2016-05-15 15:00,36.316,23.570,57.480,27.44
2016-05-15 16:00,36.337,23.586,57.510,27.44
2016-05-15 17:00,36.345,23.595,57.510,27.43
2016-05-15 18:00,36.311,23.504,57.680,27.63
2016-05-15 19:00,36.323,23.536,57.620,27.56
2016-05-15 20:00,36.330,23.541,57.630,27.56
2016-05-15 21:00,36.329,23.537,57.640,27.57
2016-05-15 22:00,36.320,23.521,57.660,27.60
2016-05-15 23:00,36.318,23.509,57.690,27.63
2016-05-16 00:00,36.318,23.509,57.690,27.63
2016-05-16 01:00,36.328,23.533,57.650,27.58
2016-05-16 02:00,36.348,23.574,57.590,27.50
2016-05-16 03:00,36.367,23.615,57.530,27.42
2016-05-16 04:00,36.371,23.633,57.480,27.37
2016-05-16 05:00,36.371,23.637,57.470,27.36
2016-05-16 06:00,36.385,23.680,57.380,27.26
2016-05-16 07:00,36.387,23.691,57.350,27.23
2016-05-16 08:00,36.395,23.704,57.340,27.21
2016-05-16 09:00,36.403,23.713,57.340,27.20
2016-05-16 10:00,36.403,23.713,57.340,27.20
2016-05-16 11:00,36.343,23.651,57.310,27.25
2016-05-16 12:00,36.352,23.636,57.400,27.32
2016-05-16 13:00,36.308,23.596,57.360,27.34
2016-05-16 14:00,36.335,23.606,57.430,27.37
2016-05-16 15:00,36.363,23.628,57.470,27.37
2016-05-16 16:00,36.339,23.557,57.610,27.53
2016-05-16 17:00,36.328,23.533,57.650,27.58
2016-05-16 18:00,36.307,23.481,57.740,27.69
2016-05-16 19:00,36.315,23.494,57.730,27.67
2016-05-16 20:00,36.294,23.406,57.940,27.89
2016-05-16 21:00,36.332,23.484,57.830,27.74
2016-05-16 22:00,36.313,23.447,57.880,27.81
2016-05-16 23:00,36.331,23.480,57.840,27.75
2016-05-17 00:00,36.327,23.490,57.790,27.71
2016-05-17 01:00,36.331,23.516,57.720,27.64
2016-05-17 02:00,36.315,23.494,57.730,27.67
2016-05-17 03:00,36.333,23.528,57.690,27.61
2016-05-17 04:00,36.328,23.530,57.660,27.59
2016-05-17 05:00,36.331,23.548,57.610,27.54
2016-05-17 06:00,36.341,23.569,57.580,27.50
2016-05-17 07:00,36.342,23.576,57.560,27.48
2016-05-17 08:00,36.379,23.646,57.470,27.35
2016-05-17 09:00,36.382,23.661,57.430,27.31
2016-05-17 10:00,36.382,23.661,57.430,27.31
2016-05-17 11:00,36.382,23.665,57.420,27.30
2016-05-17 12:00,36.347,23.606,57.480,27.40
2016-05-17 13:00,36.328,23.565,57.540,27.48
2016-05-17 14:00,36.337,23.546,57.640,27.56
2016-05-17 15:00,36.348,23.538,57.710,27.61
2016-05-17 16:00,36.346,23.527,57.740,27.64
2016-05-17 17:00,36.352,23.529,57.760,27.65
2016-05-17 18:00,36.370,23.562,57.720,27.59
2016-05-17 19:00,36.360,23.505,57.870,27.74
2016-05-17 20:00,36.359,23.498,57.890,27.76
2016-05-17 21:00,36.362,23.517,57.840,27.71
2016-05-17 22:00,36.369,23.554,57.740,27.61
2016-05-17 23:00,36.343,23.512,57.780,27.68
2016-05-18 00:00,36.365,23.568,57.680,27.56
