Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2005-10-22 11:00,83.59,230.5,9.95,-64.47,-53.20
2005-10-22 13:00,14.66,352.8,12.13,-1.84,14.55
2005-10-22 14:00,14.37,340.5,12.13,-4.79,13.55
2005-10-22 15:00,10.56,329.3,12.13,-5.40,9.08
2005-10-22 16:00,12.61,288.5,12.13,-11.96,4.00
2005-10-22 17:00,12.32,275.8,12.10,-12.25,1.25
2005-10-22 18:00,13.49,276.2,12.10,-13.41,1.45
2005-10-22 19:00,9.97,267.4,12.10,-9.96,-0.45
2005-10-22 20:00,7.33,306.1,12.10,-5.93,4.32
2005-10-22 21:00,11.73,272.7,12.10,-11.72,0.55
2005-10-22 22:00,11.44,283.2,12.10,-11.14,2.61
2005-10-23 00:00,15.54,315.2,12.06,-10.95,11.03
2005-10-23 01:00,12.03,324.3,12.06,-7.01,9.77
2005-10-23 02:00,22.88,306.4,12.03,-18.41,13.58
2005-10-23 03:00,14.08,302.9,12.03,-11.82,7.65
2005-10-23 04:00,29.33,292.7,12.06,-27.06,11.32
2005-10-23 05:00,29.92,294.8,12.03,-27.15,12.56
2005-10-23 06:00,34.90,283.9,11.91,-33.88,8.39
2005-10-23 08:00,21.70,289.9,11.94,-20.41,7.38
2005-10-23 09:00,17.30,268.8,11.94,-17.30,-0.36
2005-10-23 10:00,17.60,283.6,11.94,-17.11,4.13
2005-10-23 11:00,15.84,276.2,11.91,-15.75,1.70
2005-10-23 12:00,10.56,189.3,11.94,-1.71,-10.42
2005-10-23 13:00,23.76,205.2,11.94,-10.10,-21.50
2005-10-23 14:00,34.32,214.6,11.94,-19.51,-28.23
2005-10-23 15:00,33.73,205.9,11.94,-14.71,-30.35
2005-10-23 16:00,33.73,223.4,11.94,-23.19,-24.49
2005-10-23 17:00,38.42,221.7,11.94,-25.55,-28.70
2005-10-23 18:00,33.73,232.2,11.91,-26.66,-20.66
2005-10-23 19:00,33.14,232.2,11.87,-26.20,-20.30
2005-10-23 20:00,26.98,241.4,11.84,-23.68,-12.93
2005-10-23 21:00,21.70,225.2,11.87,-15.40,-15.29
2005-10-23 22:00,15.25,213.6,11.87,-8.44,-12.70
2005-10-23 23:00,72.15,217.5,11.53,-43.89,-57.27
2005-10-24 00:00,69.51,219.6,11.50,-44.28,-53.58
2005-10-24 01:00,56.02,224.5,11.53,-39.26,-39.96
2005-10-24 02:00,49.57,233.6,11.59,-39.92,-29.39
2005-10-24 03:00,50.45,242.1,11.59,-44.57,-23.63
2005-10-24 04:00,57.19,250.5,11.50,-53.92,-19.08
2005-10-24 05:00,42.24,262.8,11.59,-41.90,-5.28
2005-10-24 06:00,58.95,247.0,11.43,-54.27,-23.04
2005-10-24 07:00,47.81,249.8,11.43,-44.87,-16.50
2005-10-24 08:00,45.46,247.7,11.43,-42.06,-17.25
2005-10-24 09:00,,,,,
2005-10-24 10:00,33.14,233.3,11.31,-26.57,-19.81
2005-10-24 11:00,29.33,232.2,11.31,-23.18,-17.96
2005-10-24 12:00,30.80,222.4,11.37,-20.76,-22.75
2005-10-24 13:00,29.92,223.1,11.34,-20.44,-21.85
2005-10-24 14:00,27.86,228.7,11.37,-20.94,-18.38
2005-10-24 15:00,34.90,241.4,11.34,-30.64,-16.72
2005-10-24 16:00,36.96,244.9,11.43,-33.46,-15.68
2005-10-24 17:00,48.98,245.6,11.43,-44.60,-20.24
2005-10-24 18:00,40.77,240.3,11.46,-35.42,-20.19
2005-10-24 19:00,40.48,231.2,11.46,-31.53,-25.38
2005-10-24 20:00,41.94,236.4,11.43,-34.95,-23.18
2005-10-24 21:00,26.69,226.6,11.46,-19.39,-18.34
2005-10-24 22:00,37.25,221.0,11.34,-24.43,-28.12
2005-10-24 23:00,34.61,217.1,11.34,-20.88,-27.60
2005-10-25 00:00,35.78,234.7,11.37,-29.20,-20.68
2005-10-25 01:00,36.08,235.0,11.34,-29.57,-20.67
2005-10-25 02:00,35.49,233.3,11.31,-28.45,-21.22
2005-10-25 03:00,34.61,245.6,11.37,-31.52,-14.30
2005-10-25 06:00,36.08,258.2,11.50,-35.32,-7.35
2005-10-25 07:00,31.09,262.8,11.59,-30.85,-3.89
2005-10-25 08:00,36.96,247.0,11.62,-34.02,-14.44
2005-10-25 09:00,38.72,248.1,11.69,-35.91,-14.47
2005-10-25 10:00,31.38,245.6,11.75,-28.58,-12.97
2005-10-25 11:00,22.00,244.2,11.81,-19.80,-9.58
2005-10-25 12:00,18.18,222.4,11.81,-12.26,-13.43
2005-10-25 13:00,35.78,212.2,11.81,-19.06,-30.28
2005-10-25 14:00,21.12,231.2,11.78,-16.45,-13.24
2005-10-25 15:00,21.41,185.8,11.78,-2.17,-21.30
2005-10-25 16:00,35.78,228.0,11.75,-26.60,-23.94
2005-10-25 18:00,43.12,198.5,11.69,-13.66,-40.89
2005-10-25 19:00,62.18,197.1,11.59,-18.25,-59.44
2005-10-25 20:00,47.81,185.5,11.50,-4.55,-47.59
2005-10-25 21:00,48.10,207.6,11.46,-22.30,-42.62
2005-10-25 22:00,43.41,228.4,11.50,-32.44,-28.84
2005-10-25 23:00,34.02,218.2,11.46,-21.02,-26.75
2005-10-26 00:00,46.34,203.8,11.37,-18.66,-42.42
2005-10-26 01:00,29.33,207.6,11.24,-13.60,-25.99
2005-10-26 02:00,63.65,211.8,11.21,-33.57,-54.07
2005-10-26 03:00,58.95,200.6,11.18,-20.73,-55.19
2005-10-26 04:00,80.66,201.3,11.31,-29.28,-75.15
2005-10-26 05:00,105.59,207.6,11.21,-48.95,-93.56
2005-10-26 06:00,112.92,207.6,11.21,-52.35,-100.05
2005-10-26 07:00,96.79,201.3,11.12,-35.14,-90.18
2005-10-26 08:00,95.32,208.0,11.15,-44.71,-84.19
2005-10-26 09:00,94.74,206.9,11.18,-42.88,-84.47
2005-10-26 10:00,83.59,211.1,11.24,-43.22,-71.55
2005-10-26 11:00,73.03,208.7,11.18,-35.04,-64.08
2005-10-26 12:00,64.23,202.7,11.21,-24.78,-59.26
2005-10-26 13:00,59.25,195.3,11.24,-15.65,-57.14
2005-10-26 14:00,49.27,200.2,11.28,-17.04,-46.23
2005-10-26 15:00,38.13,181.6,11.34,-1.06,-38.11
2005-10-26 16:00,38.42,164.7,11.34,10.12,-37.06
2005-10-26 17:00,36.37,174.2,11.31,3.67,-36.18
2005-10-26 18:00,37.25,183.7,11.24,-2.41,-37.17
2005-10-26 19:00,34.32,195.7,11.34,-9.26,-33.04
2005-10-26 20:00,32.26,197.1,11.34,-9.47,-30.84
2005-10-26 21:00,39.89,177.0,11.34,2.07,-39.84
2005-10-26 22:00,31.38,185.5,11.34,-2.99,-31.24
2005-10-26 23:00,19.06,183.7,11.34,-1.23,-19.02
2005-10-27 00:00,25.81,170.7,11.34,4.17,-25.47
2005-10-27 01:00,26.40,172.1,11.31,3.63,-26.15
2005-10-27 02:00,19.06,156.6,11.28,7.56,-17.50
2005-10-27 03:00,13.49,150.0,11.21,6.76,-11.68
2005-10-27 04:00,7.92,147.8,11.18,4.21,-6.70
2005-10-27 05:00,9.68,131.0,11.18,7.31,-6.35
2005-10-27 06:00,5.87,183.0,11.18,-0.31,-5.86
2005-10-27 07:00,23.17,253.7,10.96,-22.24,-6.51
2005-10-27 08:00,19.36,262.8,11.05,-19.21,-2.42
2005-10-27 09:00,22.29,261.1,10.99,-22.02,-3.46
2005-10-27 10:00,22.00,266.7,10.99,-21.96,-1.27
2005-10-27 11:00,12.32,250.5,10.99,-11.61,-4.11
2005-10-27 12:00,9.39,266.0,10.99,-9.36,-0.66
2005-10-27 13:00,0.88,199.5,11.02,-0.29,-0.83
2005-10-27 14:00,6.75,112.0,11.05,6.26,-2.53
2005-10-27 15:00,14.37,87.7,11.09,14.36,0.57
2005-10-27 16:00,18.18,95.8,11.15,18.09,-1.84
2005-10-27 17:00,16.42,107.1,11.15,15.70,-4.82
2005-10-27 18:00,15.25,107.8,11.12,14.52,-4.65
2005-10-27 19:00,20.24,163.3,11.18,5.81,-19.39
2005-10-27 20:00,15.25,186.5,11.12,-1.73,-15.15
2005-10-27 21:00,12.91,222.4,11.12,-8.70,-9.53
2005-10-27 22:00,6.16,208.3,11.09,-2.92,-5.42
2005-10-27 23:00,9.97,202.0,11.09,-3.73,-9.25
2005-10-28 00:00,8.21,162.6,11.09,2.45,-7.84
2005-10-28 01:00,11.44,140.8,11.02,7.23,-8.87
2005-10-28 02:00,18.18,127.5,10.99,14.44,-11.06
2005-10-28 03:00,17.89,129.9,10.96,13.72,-11.48
2005-10-28 04:00,17.30,106.4,10.99,16.60,-4.87
2005-10-28 05:00,18.18,108.5,10.99,17.25,-5.76
2005-10-28 06:00,14.66,104.6,10.96,14.19,-3.70
2005-10-28 07:00,8.80,145.4,10.93,5.00,-7.24
2005-10-28 08:00,12.03,158.4,10.90,4.43,-11.18
2005-10-28 09:00,14.37,160.2,10.90,4.88,-13.52
2005-10-28 10:00,12.32,170.0,10.93,2.14,-12.13
2005-10-28 12:00,13.49,181.6,10.83,-0.38,-13.49
2005-10-28 13:00,15.54,163.3,10.80,4.46,-14.89
2005-10-28 14:00,15.25,162.6,10.80,4.56,-14.55
2005-10-28 15:00,17.01,131.3,10.83,12.78,-11.23
2005-10-28 16:00,15.25,126.7,10.83,12.22,-9.13
2005-10-28 17:00,15.25,126.7,10.86,12.22,-9.13
2005-10-28 18:00,12.91,117.3,10.86,11.47,-5.91
2005-10-28 19:00,8.21,164.4,10.86,2.21,-7.91
2005-10-28 20:00,9.68,189.7,10.86,-1.63,-9.54
2005-10-28 21:00,5.28,210.1,10.86,-2.65,-4.57
2005-10-28 22:00,2.93,226.3,10.86,-2.12,-2.03
2005-10-28 23:00,4.40,194.6,10.86,-1.11,-4.26
2005-10-29 00:00,2.64,139.4,10.86,1.72,-2.00
2005-10-29 01:00,9.68,95.5,10.83,9.64,-0.92
2005-10-29 02:00,14.66,101.1,10.80,14.39,-2.82
2005-10-29 03:00,20.53,101.8,10.80,20.10,-4.19
2005-10-29 04:00,17.01,112.0,10.80,15.77,-6.37
2005-10-29 05:00,18.18,114.1,10.80,16.60,-7.42
2005-10-29 06:00,14.08,102.5,10.77,13.75,-3.04
2005-10-29 07:00,7.63,118.7,10.77,6.69,-3.66
2005-10-29 08:00,9.09,220.6,10.80,-5.92,-6.90
2005-10-29 09:00,11.44,205.9,10.77,-4.99,-10.29
2005-10-29 10:00,10.85,215.0,10.80,-6.22,-8.89
2005-10-29 11:00,15.54,210.8,10.77,-7.96,-13.35
2005-10-29 12:00,16.42,232.6,10.80,-13.04,-9.98
2005-10-29 13:00,16.13,195.0,10.80,-4.16,-15.58
2005-10-29 14:00,9.68,169.3,10.80,1.80,-9.51
2005-10-29 15:00,10.56,139.4,10.80,6.87,-8.02
2005-10-29 16:00,14.08,132.7,10.77,10.34,-9.55
2005-10-29 17:00,17.01,113.4,10.74,15.61,-6.75
2005-10-29 18:00,19.06,128.2,10.74,14.99,-11.78
2005-10-29 19:00,15.54,135.2,10.68,10.96,-11.03
2005-10-29 20:00,13.79,174.9,10.71,1.22,-13.73
2005-10-29 21:00,30.50,223.1,10.17,-20.84,-22.28
2005-10-29 22:00,26.40,227.3,10.17,-19.40,-17.90
2005-10-29 23:00,21.70,204.5,10.17,-8.98,-19.76
2005-10-30 00:00,16.13,216.4,10.14,-9.57,-12.98
2005-10-30 01:00,15.25,207.3,10.07,-6.99,-13.56
2005-10-30 02:00,8.80,164.4,10.01,2.37,-8.47
2005-10-30 03:00,24.34,95.8,10.14,24.22,-2.46
2005-10-30 04:00,30.80,112.0,10.23,28.56,-11.53
2005-10-30 05:00,31.68,115.1,10.36,28.67,-13.46
2005-10-30 06:00,36.37,132.7,10.42,26.72,-24.68
2005-10-30 07:00,23.76,127.1,10.55,18.95,-14.33
2005-10-30 08:00,25.22,154.2,10.58,10.99,-22.70
2005-10-30 09:00,51.33,192.5,9.22,-11.11,-50.11
2005-10-30 10:00,48.98,213.2,9.38,-26.85,-40.97
2005-10-30 11:00,53.97,219.2,9.41,-34.12,-41.81
2005-10-30 12:00,45.75,225.2,9.41,-32.46,-32.24
2005-10-30 13:00,41.36,225.9,9.57,-29.70,-28.78
2005-10-30 14:00,28.74,221.3,9.66,-18.98,-21.58
2005-10-30 15:00,19.65,217.5,9.79,-11.95,-15.60
2005-10-30 16:00,12.32,185.5,9.88,-1.17,-12.26
2005-10-30 17:00,6.75,152.4,10.11,3.12,-5.98
2005-10-30 18:00,4.99,101.1,10.17,4.89,-0.96
2005-10-30 19:00,7.63,119.4,10.36,6.65,-3.74
2005-10-30 20:00,9.09,173.9,10.26,0.97,-9.04
2005-10-30 21:00,12.61,235.4,10.30,-10.38,-7.16
2005-10-30 22:00,22.29,233.3,10.20,-17.87,-13.33
2005-10-30 23:00,19.65,231.2,10.14,-15.31,-12.32
2005-10-31 00:00,16.72,231.2,10.07,-13.02,-10.48
2005-10-31 01:00,12.03,225.2,10.11,-8.53,-8.47
2005-10-31 02:00,15.25,138.4,10.04,10.14,-11.40
2005-10-31 03:00,22.29,113.0,10.04,20.51,-8.72
2005-10-31 04:00,31.09,96.5,10.11,30.89,-3.53
2005-10-31 06:00,40.77,105.0,10.17,39.39,-10.52
2005-10-31 07:00,34.32,103.5,10.11,33.36,-8.04
2005-10-31 08:00,25.22,107.4,10.14,24.07,-7.55
2005-10-31 09:00,15.54,139.8,10.36,10.04,-11.87
2005-10-31 10:00,20.53,274.1,10.14,-20.48,1.46
2005-10-31 11:00,15.54,283.6,10.23,-15.11,3.65
2005-10-31 12:00,19.94,295.2,10.07,-18.05,8.48
2005-10-31 13:00,10.56,317.3,10.11,-7.16,7.76
2005-10-31 14:00,4.99,352.1,10.11,-0.69,4.94
2005-10-31 15:00,9.39,60.3,10.23,8.15,4.65
2005-10-31 16:00,20.53,67.7,10.39,18.99,7.80
2005-10-31 17:00,30.50,71.9,10.49,28.99,9.48
2005-10-31 18:00,46.93,73.0,10.55,44.87,13.76
2005-10-31 19:00,48.10,70.1,10.52,45.24,16.34
2005-10-31 20:00,43.70,72.3,10.55,41.62,13.32
2005-10-31 21:00,33.44,79.3,10.49,32.85,6.22
2005-10-31 22:00,25.22,93.0,10.49,25.19,-1.32
2005-10-31 23:00,17.89,105.3,10.45,17.26,-4.72
2005-11-01 00:00,19.06,117.3,10.36,16.95,-8.73
2005-11-01 01:00,14.96,125.0,10.36,12.25,-8.58
2005-11-01 02:00,20.53,112.0,10.39,19.04,-7.69
2005-11-01 03:00,26.10,113.7,10.39,23.89,-10.51
2005-11-01 04:00,24.05,114.4,10.52,21.89,-9.95
2005-11-01 05:00,23.17,115.1,10.58,20.97,-9.85
2005-11-01 06:00,22.00,108.5,10.61,20.86,-6.97
2005-11-01 07:00,22.58,104.6,10.61,21.85,-5.69
2005-11-01 08:00,16.42,95.5,10.61,16.35,-1.56
2005-11-01 09:00,10.56,96.9,10.61,10.48,-1.26
2005-11-01 10:00,4.11,55.4,10.58,3.38,2.33
2005-11-01 11:00,5.87,25.8,10.52,2.56,5.28
2005-11-01 12:00,14.96,49.0,10.45,11.30,9.80
2005-11-01 13:00,7.33,64.9,10.49,6.64,3.11
2005-11-01 14:00,10.27,79.3,10.52,10.09,1.91
2005-11-01 15:00,16.72,82.1,10.61,16.56,2.30
2005-11-01 16:00,26.40,77.9,10.68,25.81,5.54
2005-11-01 17:00,22.29,79.6,10.71,21.93,4.01
2005-11-01 18:00,25.52,68.4,10.74,23.72,9.40
2005-11-01 19:00,28.16,64.9,10.74,25.49,11.96
2005-11-01 20:00,41.94,57.8,10.74,35.50,22.33
2005-11-01 21:00,43.70,47.3,10.64,32.11,29.64
2005-11-01 22:00,35.20,52.2,10.61,27.81,21.57
2005-11-01 23:00,33.73,57.5,10.61,28.44,18.13
2005-11-02 00:00,28.45,75.8,10.61,27.58,6.99
2005-11-02 01:00,21.12,103.2,10.58,20.56,-4.82
2005-11-02 02:00,18.77,104.6,10.61,18.17,-4.73
2005-11-02 03:00,21.70,112.7,10.58,20.03,-8.37
2005-11-02 04:00,28.74,111.3,10.55,26.78,-10.43
2005-11-02 05:00,29.92,102.8,10.55,29.17,-6.65
2005-11-02 06:00,27.86,109.5,10.58,26.26,-9.31
2005-11-02 07:00,30.80,115.5,10.58,27.80,-13.26
2005-11-02 08:00,30.21,106.0,10.58,29.04,-8.33
2005-11-02 09:00,28.45,128.2,10.58,22.37,-17.58
2005-11-02 10:00,22.29,152.1,10.58,10.44,-19.69
2005-11-02 11:00,20.24,180.5,10.58,-0.19,-20.24
2005-11-02 12:00,18.77,190.7,10.61,-3.50,-18.44
2005-11-02 13:00,16.72,186.5,10.64,-1.90,-16.61
2005-11-02 14:00,12.32,198.5,10.71,-3.90,-11.68
2005-11-02 15:00,15.84,176.7,10.71,0.92,-15.81
2005-11-02 16:00,13.79,168.9,10.74,2.64,-13.53
2005-11-02 17:00,16.72,146.8,10.77,9.16,-13.99
2005-11-02 18:00,23.17,129.6,10.74,17.86,-14.76
2005-11-02 19:00,21.41,127.8,10.74,16.92,-13.12
2005-11-02 20:00,24.34,100.7,10.77,23.92,-4.53
2005-11-02 21:00,25.52,103.2,10.77,24.84,-5.82
2005-11-02 22:00,9.39,94.1,10.77,9.36,-0.66
2005-11-03 00:00,2.64,298.3,10.74,-2.32,1.25
2005-11-03 01:00,2.64,186.5,10.71,-0.30,-2.62
2005-11-03 02:00,1.76,112.7,10.74,1.62,-0.68
2005-11-03 03:00,3.23,192.1,10.74,-0.68,-3.15
2005-11-03 04:00,7.92,91.6,10.68,7.92,-0.22
2005-11-03 05:00,16.13,91.2,10.64,16.13,-0.35
2005-11-03 06:00,23.17,78.9,10.64,22.74,4.45
2005-11-03 07:00,24.34,77.9,10.64,23.80,5.11
2005-11-03 08:00,29.33,73.7,10.61,28.15,8.25
2005-11-03 09:00,27.28,72.6,10.61,26.03,8.16
2005-11-03 10:00,23.76,74.7,10.61,22.92,6.26
2005-11-03 11:00,14.37,70.1,10.58,13.52,4.88
2005-11-03 12:00,9.39,61.4,10.58,8.24,4.50
2005-11-03 13:00,4.69,127.8,10.58,3.71,-2.88
2005-11-03 14:00,12.61,152.8,10.58,5.77,-11.21
2005-11-03 15:00,11.44,97.6,10.58,11.34,-1.51
2005-11-03 16:00,15.25,74.0,10.58,14.66,4.20
2005-11-03 17:00,25.81,69.8,10.58,24.22,8.92
2005-11-03 18:00,31.38,62.4,10.61,27.81,14.54
2005-11-03 19:00,37.54,74.0,10.64,36.09,10.34
2005-11-03 20:00,39.89,72.3,10.61,37.99,12.16
2005-11-03 21:00,43.12,77.2,10.61,42.04,9.57
2005-11-03 22:00,34.02,76.5,10.61,33.08,7.96
2005-11-03 23:00,27.57,81.7,10.61,27.28,3.96
2005-11-04 00:00,16.42,80.3,10.64,16.19,2.76
2005-11-04 01:00,8.51,118.3,10.64,7.49,-4.03
2005-11-04 02:00,10.56,147.5,10.64,5.67,-8.90
2005-11-04 03:00,10.27,157.3,10.68,3.96,-9.47
2005-11-04 04:00,4.69,147.8,10.68,2.50,-3.97
2005-11-04 05:00,9.09,101.1,10.68,8.92,-1.75
2005-11-04 06:00,7.63,79.3,10.68,7.49,1.42
2005-11-04 07:00,14.66,73.0,10.68,14.02,4.30
2005-11-04 08:00,24.05,63.5,10.64,21.52,10.75
2005-11-04 09:00,27.28,63.8,10.64,24.48,12.04
2005-11-04 10:00,22.29,51.9,10.64,17.53,13.77
2005-11-04 11:00,17.89,47.6,10.61,13.22,12.06
2005-11-04 12:00,9.68,14.2,10.61,2.38,9.38
2005-11-04 13:00,14.37,348.2,10.58,-2.93,14.07
2005-11-04 14:00,15.25,341.6,10.61,-4.82,14.47
2005-11-04 15:00,13.79,327.9,10.68,-7.33,11.67
2005-11-04 16:00,12.32,317.7,10.71,-8.30,9.11
2005-11-04 17:00,10.56,10.4,10.71,1.90,10.39
2005-11-04 18:00,14.66,26.9,10.74,6.63,13.08
2005-11-04 19:00,19.94,33.6,10.77,11.03,16.62
2005-11-04 20:00,26.40,52.9,10.77,21.06,15.92
2005-11-04 21:00,23.17,42.7,10.74,15.72,17.02
2005-11-04 22:00,26.69,38.1,10.74,16.49,20.99
2005-11-04 23:00,22.29,32.9,10.74,12.10,18.72
2005-11-05 00:00,17.60,21.3,10.74,6.38,16.40
2005-11-05 01:00,13.79,12.8,10.74,3.06,13.44
2005-11-05 02:00,10.27,29.7,10.74,5.09,8.92
2005-11-05 03:00,7.04,96.9,10.71,6.99,-0.84
2005-11-05 04:00,11.44,137.3,10.68,7.76,-8.41
2005-11-05 05:00,11.44,144.3,10.68,6.67,-9.29
2005-11-05 06:00,18.48,134.5,10.64,13.18,-12.95
2005-11-05 07:00,10.85,118.7,10.68,9.52,-5.21
2005-11-05 08:00,12.03,93.3,10.68,12.00,-0.70
2005-11-05 09:00,14.37,82.8,10.68,14.26,1.80
2005-11-05 10:00,19.06,47.3,10.68,14.01,12.93
2005-11-05 11:00,24.93,34.3,10.68,14.04,20.60
2005-11-05 12:00,17.89,17.1,10.68,5.25,17.10
2005-11-05 13:00,17.60,5.8,10.71,1.78,17.51
2005-11-05 14:00,17.60,357.0,10.71,-0.92,17.57
2005-11-05 15:00,20.53,347.5,10.71,-4.44,20.05
2005-11-05 16:00,16.42,358.8,10.74,-0.35,16.42
2005-11-05 17:00,16.42,14.6,10.74,4.14,15.90
2005-11-05 18:00,21.41,41.0,10.74,14.04,16.17
2005-11-05 19:00,26.10,51.9,10.83,20.53,16.12
2005-11-05 20:00,31.38,56.8,10.90,26.25,17.19
2005-11-05 21:00,31.68,65.6,10.86,28.84,13.10
2005-11-05 22:00,31.97,67.0,10.93,29.42,12.50
2005-11-05 23:00,26.40,87.7,10.83,26.38,1.05
2005-11-06 00:00,21.41,84.2,10.80,21.30,2.16
2005-11-06 01:00,12.91,94.1,10.80,12.87,-0.91
2005-11-06 02:00,7.33,113.0,10.80,6.75,-2.87
2005-11-06 03:00,2.05,130.6,10.80,1.56,-1.34
2005-11-06 04:00,4.69,259.3,10.77,-4.61,-0.87
2005-11-06 05:00,4.40,314.5,10.74,-3.14,3.08
2005-11-06 06:00,3.23,55.4,10.74,2.65,1.83
2005-11-06 07:00,8.51,55.4,10.74,7.00,4.83
2005-11-06 08:00,13.79,62.1,10.71,12.18,6.46
2005-11-06 09:00,15.84,73.7,10.77,15.20,4.46
2005-11-06 10:00,21.70,78.6,10.80,21.27,4.30
2005-11-06 11:00,27.28,75.4,10.77,26.40,6.87
2005-11-06 12:00,22.58,67.7,10.77,20.89,8.58
2005-11-06 13:00,19.36,65.9,10.77,17.67,7.90
2005-11-06 14:00,12.61,70.5,10.80,11.89,4.21
2005-11-06 15:00,9.39,90.5,10.77,9.39,-0.09
2005-11-06 16:00,12.03,95.1,10.74,11.98,-1.07
2005-11-06 17:00,7.04,100.4,10.74,6.92,-1.27
2005-11-06 18:00,9.97,135.9,10.77,6.94,-7.16
2005-11-06 19:00,12.32,114.1,10.77,11.25,-5.03
2005-11-06 20:00,13.20,108.8,10.77,12.49,-4.26
2005-11-06 21:00,14.96,98.6,10.74,14.79,-2.24
2005-11-06 22:00,18.18,88.1,10.77,18.17,0.61
2005-11-06 23:00,16.42,80.3,10.77,16.19,2.76
2005-11-07 00:00,19.65,64.9,10.74,17.79,8.35
2005-11-07 01:00,13.79,52.6,10.77,10.95,8.38
2005-11-07 02:00,13.79,24.4,10.74,5.70,12.55
2005-11-07 03:00,13.20,5.1,10.74,1.17,13.15
2005-11-07 04:00,15.54,16.3,10.71,4.38,14.92
2005-11-07 05:00,22.58,46.2,10.74,16.31,15.62
2005-11-07 06:00,17.89,59.9,10.74,15.49,8.96
2005-11-07 07:00,25.52,65.2,10.74,23.17,10.70
2005-11-07 08:00,36.08,85.3,10.74,35.95,2.98
2005-11-07 09:00,37.54,88.4,10.71,37.53,1.03
2005-11-07 10:00,41.06,101.1,10.71,40.30,-7.89
2005-11-07 11:00,39.89,99.7,10.71,39.32,-6.70
2005-11-07 12:00,33.44,101.1,10.71,32.81,-6.43
2005-11-07 13:00,26.10,97.2,10.68,25.90,-3.28
2005-11-07 14:00,22.29,107.1,10.71,21.31,-6.54
2005-11-07 15:00,13.20,113.0,10.71,12.15,-5.16
2005-11-07 16:00,12.32,91.2,10.71,12.32,-0.27
2005-11-07 17:00,4.99,128.2,10.71,3.92,-3.08
2005-11-07 18:00,11.15,130.3,10.74,8.50,-7.20
2005-11-07 19:00,13.49,95.5,10.74,13.43,-1.28
2005-11-07 20:00,27.57,98.6,10.71,27.26,-4.13
2005-11-07 21:00,29.92,101.1,10.71,29.36,-5.75
2005-11-07 22:00,29.04,101.1,10.68,28.50,-5.58
2005-11-07 23:00,31.09,90.9,10.68,31.09,-0.48
2005-11-08 00:00,29.62,92.6,10.64,29.59,-1.37
2005-11-08 01:00,27.86,83.2,10.64,27.66,3.32
2005-11-08 02:00,16.42,81.0,10.61,16.22,2.56
2005-11-08 03:00,10.56,68.4,10.61,9.82,3.89
2005-11-08 04:00,9.97,54.7,10.61,8.14,5.77
2005-11-08 05:00,10.85,43.8,10.58,7.51,7.84
2005-11-08 06:00,21.12,65.2,10.58,19.17,8.85
2005-11-08 07:00,22.58,68.7,10.58,21.05,8.19
2005-11-08 08:00,26.69,75.4,10.58,25.83,6.72
2005-11-08 09:00,31.09,77.2,10.58,30.31,6.90
2005-11-08 10:00,27.57,80.3,10.64,27.18,4.63
2005-11-08 11:00,35.49,84.9,10.49,35.35,3.15
2005-11-08 12:00,58.37,91.6,10.45,58.34,-1.62
2005-11-08 13:00,53.38,92.3,10.52,53.34,-2.14
2005-11-08 14:00,42.24,87.0,10.58,42.18,2.20
2005-11-08 15:00,34.02,88.8,10.61,34.02,0.73
2005-11-08 16:00,19.94,99.0,10.64,19.70,-3.11
2005-11-08 17:00,14.66,108.8,10.64,13.88,-4.73
2005-11-08 18:00,9.97,123.2,10.64,8.34,-5.47
2005-11-08 19:00,6.45,88.4,10.64,6.45,0.18
2005-11-08 20:00,16.72,89.5,10.64,16.72,0.15
2005-11-08 21:00,19.36,76.1,10.64,18.79,4.64
2005-11-08 22:00,17.30,80.3,10.61,17.06,2.90
2005-11-08 23:00,25.81,62.8,10.64,22.95,11.81
2005-11-09 00:00,27.28,68.4,10.61,25.36,10.05
2005-11-09 01:00,31.97,76.8,10.52,31.13,7.29
2005-11-09 02:00,25.81,68.0,10.55,23.94,9.66
2005-11-09 03:00,17.30,64.9,10.55,15.67,7.35
2005-11-09 04:00,14.66,103.5,10.52,14.26,-3.43
2005-11-09 05:00,13.79,101.4,10.52,13.51,-2.73
2005-11-09 06:00,6.45,114.1,10.52,5.89,-2.63
2005-11-09 07:00,9.97,143.6,10.45,5.91,-8.03
2005-11-09 08:00,12.91,132.4,10.45,9.53,-8.70
2005-11-09 09:00,13.49,99.7,10.49,13.30,-2.27
2005-11-09 10:00,16.72,125.0,10.42,13.70,-9.59
2005-11-09 11:00,14.66,109.2,10.49,13.85,-4.82
2005-11-09 12:00,16.42,104.6,10.39,15.89,-4.14
2005-11-09 13:00,16.72,80.7,10.42,16.50,2.70
2005-11-09 14:00,17.30,66.3,10.42,15.84,6.96
2005-11-09 15:00,17.30,46.9,10.49,12.64,11.82
2005-11-09 16:00,12.32,358.8,10.52,-0.27,12.32
2005-11-09 17:00,12.61,13.2,10.55,2.88,12.28
2005-11-09 18:00,13.20,345.4,10.52,-3.33,12.77
2005-11-09 19:00,10.85,10.0,10.52,1.89,10.69
2005-11-09 20:00,9.68,17.4,10.55,2.89,9.24
2005-11-09 21:00,17.89,44.5,10.55,12.53,12.77
2005-11-09 22:00,26.40,57.8,10.55,22.35,14.05
