Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-10-02 18:00,11.4,,,2960,1017.55,278.80,3.93,4.52,1.95,1.00,3.17,,,
2009-10-02 19:00,11.9,,,2960,1017.37,252.30,4.11,4.88,0.50,1.00,1.92,,,
2009-10-02 20:00,11.8,,,2960,1017.67,257.60,4.27,4.94,1.38,1.00,3.22,,,
2009-10-02 21:00,11.9,,,2959,1018.23,246.70,5.44,5.86,2.67,1.00,4.43,,,
2009-10-02 22:00,11.4,,,2959,1018.53,264.30,5.37,5.93,2.33,1.00,4.17,,,
2009-10-02 23:00,11.2,,,2959,1018.90,265.80,4.41,5.18,1.76,1.00,3.50,,,
2009-10-03 00:00,11.3,,,2959,1018.72,244.80,3.63,4.18,1.56,1.00,2.81,,,
2009-10-03 01:00,11.3,,,2959,1019.52,242.20,4.77,5.52,2.17,1.00,3.81,,,
2009-10-03 02:00,11.3,,,2959,1019.89,259.10,4.03,4.52,1.37,1.00,2.99,,,
2009-10-03 03:00,11.4,,,2959,1020.07,250.80,4.03,4.40,1.05,1.00,2.70,,,
2009-10-03 04:00,11.5,,,2959,1020.56,253.70,3.81,4.35,1.33,1.00,2.60,,,
2009-10-03 05:00,11.6,,,2959,1020.87,240.70,3.26,3.95,0.67,1.00,1.97,,,
2009-10-03 06:00,11.7,,,2959,1020.75,188.80,1.89,2.29,0.70,1.00,1.55,,,
2009-10-03 07:00,,,,,,,,,,,,,,
2009-10-03 08:00,12.2,,,2959,1020.81,151.90,2.94,3.31,1.36,1.00,2.46,,,
2009-10-03 09:00,12.3,,,2959,1020.56,135.80,4.01,4.18,2.20,1.00,3.27,,,
2009-10-03 10:00,12.5,,,2959,1020.19,119.80,6.09,6.29,4.21,1.00,5.33,,,
2009-10-03 11:00,12.7,,,2959,1020.13,119.30,7.52,8.07,4.55,1.00,6.23,,,
2009-10-03 12:00,12.9,,,2959,1020.44,123.80,6.95,8.12,4.27,1.00,6.21,,,
2009-10-03 13:00,13.0,,,2959,1020.56,124.50,8.49,9.57,4.84,1.00,7.22,,,
2009-10-03 14:00,13.0,,,2960,1020.44,124.80,8.99,10.18,5.02,1.00,7.61,,,
2009-10-03 15:00,13.1,,,2960,1020.26,126.30,9.51,10.72,5.05,1.00,8.14,,,
2009-10-03 16:00,13.2,,,2960,1019.89,126.60,9.74,11.03,5.64,1.00,8.47,,,
2009-10-03 17:00,13.0,,,2947,1019.27,121.60,10.96,11.78,5.30,1.00,8.62,,,
2009-10-03 18:00,12.9,,,2891,1019.27,122.20,8.63,9.35,4.54,1.00,7.03,,,
2009-10-03 19:00,12.6,,,2688,1019.15,114.10,5.90,6.77,2.16,1.00,5.05,,,
2009-10-03 20:00,13.0,,,2921,1018.53,107.40,6.65,7.63,3.76,1.00,5.60,,,
2009-10-03 21:00,13.5,,,2959,1017.98,115.50,6.85,7.88,3.74,1.00,6.02,,,
2009-10-03 22:00,13.8,,,2959,1017.00,119.50,10.66,11.61,5.47,1.00,8.36,,,
2009-10-03 23:00,14.0,,,2959,1016.81,126.70,9.49,10.35,5.42,1.00,7.74,,,
2009-10-04 00:00,,,,,,,,,,,,,,
2009-10-04 01:00,14.3,,,2959,1015.95,130.10,8.82,9.94,5.72,1.00,7.72,,,
2009-10-04 02:00,,,,,,,,,,,,,,
2009-10-04 03:00,14.6,,,1313,1014.97,143.20,9.65,10.85,4.93,1.00,7.77,,,
2009-10-04 04:00,14.3,,, 917,1014.11,119.20,12.10,14.22,6.91,1.00,10.04,,,
2009-10-04 05:00,14.9,,,2753,1013.86,130.30,11.27,12.55,5.68,1.00,8.62,,,
2009-10-04 06:00,14.1,,,2919,1013.37,104.30,7.85,9.61,4.19,1.00,6.75,,,
2009-10-04 07:00,14.2,,,1911,1012.39,108.40,7.82,8.91,4.24,1.00,6.55,,,
2009-10-04 08:00,15.7,,,1293,1012.39,167.70,8.66,8.99,4.43,1.00,6.69,,,
2009-10-04 09:00,14.8,,,2712,1011.72,129.70,5.82,6.55,3.44,1.00,5.04,,,
2009-10-04 10:00,14.3,,,2959,1011.78,115.30,5.00,6.02,2.70,1.00,4.20,,,
2009-10-04 11:00,14.1,,,2959,1011.35,110.70,4.46,5.53,2.07,1.00,3.77,,,
2009-10-04 12:00,14.1,,,2294,1011.10,112.30,3.44,4.46,1.51,1.00,3.09,,,
2009-10-04 13:00,14.1,,, 321,1010.49,135.50,3.37,4.45,1.74,1.00,3.03,,,
2009-10-04 14:00,14.0,,, 212,1010.24,150.80,2.14,2.97,0.48,1.00,1.69,,,
2009-10-04 16:00,14.3,,, 256,1009.94,168.40,1.18,1.85,0.03,1.00,0.80,,,
2009-10-04 17:00,14.6,,,2958,1009.14,249.20,2.25,2.98,0.38,1.00,1.70,,,
2009-10-04 18:00,14.5,,,2771,1008.28,277.70,1.04,2.02,0.02,1.00,0.57,,,
2009-10-04 19:00,14.5,,,2959,1008.10,322.80,1.05,2.11,0.03,1.00,0.75,,,
2009-10-04 20:00,14.2,,,2959,1007.85,314.60,1.97,3.03,0.37,1.00,1.65,,,
2009-10-04 21:00,13.9,,,2819,1007.79,345.53,3.95,4.70,1.76,1.00,3.31,,,
2009-10-04 22:00,13.5,,,2959,1007.61,346.66,4.95,6.07,2.44,1.00,4.04,,,
2009-10-04 23:00,13.3,,,2507,1007.67,346.69,4.35,5.16,1.89,1.00,3.58,,,
2009-10-05 00:00,13.4,,,2956,1007.85,321.70,1.65,2.59,0.06,1.00,1.15,,,
2009-10-05 01:00,13.5,,,2959,1007.79,305.40,3.81,4.86,1.35,1.00,2.90,,,
2009-10-05 02:00,13.2,,, 335,1008.04,291.00,6.93,8.17,3.81,1.00,5.87,,,
2009-10-05 03:00,13.6,,,1812,1007.92,292.40,7.82,9.09,3.84,1.00,6.32,,,
2009-10-05 04:00,13.5,,, 784,1007.73,315.50,8.43,9.51,4.39,1.00,6.89,,,
2009-10-05 05:00,13.2,,,2817,1007.49,321.70,8.46,9.29,4.32,1.00,6.55,,,
2009-10-05 06:00,13.3,,,2959,1007.36,308.00,6.70,7.76,3.58,1.00,5.46,,,
2009-10-05 07:00,13.2,,,2959,1007.30,284.60,5.23,6.34,2.41,1.00,4.28,,,
2009-10-05 08:00,12.8,,,2948,1007.36,272.40,5.75,6.80,2.23,1.00,4.59,,,
2009-10-05 09:00,13.0,,,2959,1007.55,287.80,4.91,5.52,2.54,1.00,4.07,,,
2009-10-05 10:00,13.0,,,2959,1007.98,270.60,4.92,5.66,2.24,1.00,4.08,,,
2009-10-05 11:00,12.2,,, 463,1008.22,274.00,7.25,8.04,3.70,1.00,5.84,,,
2009-10-05 12:00,12.5,,, 458,1008.16,266.60,5.82,6.89,3.01,1.00,4.88,,,
2009-10-05 13:00,12.9,,,1278,1007.79,265.60,4.02,4.77,1.38,1.00,3.25,,,
2009-10-05 14:00,13.0,,, 532,1007.43,243.00,5.44,6.15,3.25,1.00,4.77,,,
2009-10-05 15:00,12.8,,,1697,1007.49,268.50,6.73,7.40,2.80,1.00,5.47,,,
2009-10-05 16:00,12.4,,,2954,1006.81,289.40,4.38,5.14,1.94,1.00,3.60,,,
2009-10-05 17:00,12.8,,,2960,1006.32,294.30,5.28,6.28,2.63,1.00,4.42,,,
2009-10-05 18:00,12.9,,,2960,1005.89,277.30,3.62,4.44,0.93,1.00,2.96,,,
2009-10-05 19:00,13.3,,,2959,1005.65,268.40,4.24,4.93,2.25,1.00,3.62,,,
2009-10-05 20:00,13.4,,,2959,1005.77,277.50,5.53,6.59,3.28,1.00,4.87,,,
2009-10-05 21:00,13.4,,,2959,1005.65,260.60,6.78,7.62,2.87,1.00,5.77,,,
2009-10-05 22:00,13.4,,,2959,1005.71,261.30,8.31,9.22,4.51,1.00,6.95,,,
2009-10-05 23:00,13.6,,,2959,1006.26,262.90,8.57,9.50,5.04,1.00,7.28,,,
2009-10-06 00:00,13.6,,,2959,1006.51,265.20,8.58,9.07,4.92,1.00,7.25,,,
2009-10-06 01:00,13.7,,,2959,1006.63,273.50,9.31,10.39,5.50,1.00,7.94,,,
2009-10-06 02:00,13.8,,,2959,1006.51,284.80,8.67,9.30,4.39,1.00,7.22,,,
2009-10-06 03:00,13.6,,,2959,1006.38,289.20,8.20,9.19,4.58,1.00,6.92,,,
2009-10-06 04:00,13.4,,,2959,1006.38,282.50,9.43,10.35,4.57,1.00,7.83,,,
2009-10-06 05:00,13.2,,,2959,1006.32,290.20,8.73,9.71,4.74,1.00,7.34,,,
2009-10-06 06:00,13.0,,,2959,1006.32,285.70,10.58,11.76,5.26,1.00,8.17,,,
2009-10-06 07:00,12.9,,,2959,1006.32,280.50,8.84,9.92,4.87,1.00,7.47,,,
2009-10-06 08:00,12.9,,,2959,1006.81,285.30,9.59,10.67,4.79,1.00,7.67,,,
2009-10-06 09:00,12.9,,,2959,1007.49,286.30,9.68,10.61,6.04,1.00,8.17,,,
2009-10-06 10:00,12.8,,,2959,1008.10,285.40,9.49,10.46,5.14,1.00,7.89,,,
2009-10-06 11:00,12.8,,,2959,1008.53,285.00,11.47,12.98,6.10,1.00,8.78,,,
2009-10-06 12:00,12.9,,,2960,1009.02,283.60,9.49,10.34,4.84,1.00,7.82,,,
2009-10-06 13:00,13.1,,,2960,1009.20,289.50,11.16,12.54,6.52,1.00,9.28,,,
2009-10-06 14:00,12.9,,,2960,1009.08,287.60,11.69,12.50,6.31,1.00,9.37,,,
2009-10-06 15:00,13.0,,,2960,1009.02,285.50,10.93,12.01,6.55,1.00,9.43,,,
2009-10-06 16:00,12.9,,,2960,1008.71,279.90,10.27,11.40,6.01,1.00,8.66,,,
2009-10-06 17:00,13.1,,,2960,1008.53,279.60,10.11,10.75,5.99,1.00,8.47,,,
2009-10-06 18:00,13.1,,,2960,1008.71,270.70,10.34,11.61,6.24,1.00,8.45,,,
2009-10-06 19:00,13.4,,,2960,1008.96,275.90,9.53,11.31,5.00,1.00,7.72,,,
2009-10-06 20:00,13.4,,,2960,1009.14,270.80,8.92,9.67,4.85,1.00,7.20,,,
2009-10-06 21:00,13.3,,,2960,1009.08,259.20,8.24,9.02,4.26,1.00,6.85,,,
2009-10-06 22:00,13.4,,,2959,1009.63,262.20,8.76,9.81,5.40,1.00,7.49,,,
2009-10-06 23:00,,,,,,,,,,,,,,
2009-10-07 00:00,13.4,,,2959,1010.80,255.10,7.17,8.40,4.05,1.00,6.17,,,
2009-10-07 01:00,13.1,,,2959,1010.67,257.40,4.74,5.79,2.46,1.00,4.10,,,
2009-10-07 02:00,13.0,,,2959,1010.37,243.90,4.13,4.68,1.92,1.00,3.30,,,
2009-10-07 03:00,13.0,,,2959,1010.18,246.60,4.42,5.29,2.35,1.00,3.70,,,
2009-10-07 04:00,13.1,,,2959,1009.51,228.70,4.13,4.83,2.31,1.00,3.65,,,
2009-10-07 05:00,13.0,,,2959,1008.96,212.90,3.98,4.61,2.00,1.00,3.51,,,
2009-10-07 06:00,13.2,,,2959,1008.22,212.40,4.74,5.53,3.05,1.00,4.18,,,
2009-10-07 07:00,13.2,,,2959,1007.30,188.30,3.98,4.66,2.15,1.00,3.43,,,
2009-10-07 08:00,13.4,,,2959,1006.63,183.10,5.31,5.49,3.14,1.00,4.40,,,
2009-10-07 09:00,13.5,,,2959,1006.20,194.60,6.31,6.95,3.61,1.00,5.44,,,
2009-10-07 10:00,13.5,,,2959,1005.65,182.90,6.47,7.07,3.51,1.00,5.32,,,
2009-10-07 11:00,13.4,,,2959,1003.87,159.90,6.14,6.99,3.71,1.00,5.47,,,
2009-10-07 12:00,13.3,,,2933,1002.22,162.60,10.33,11.06,5.91,1.00,8.43,,,
2009-10-07 13:00,11.9,,,2526,1001.18,171.40,10.26,9.53,2.90,1.00,6.62,,,
2009-10-07 14:00,12.9,,,2637,999.41,157.60,10.09,10.94,5.53,1.00,8.21,,,
2009-10-07 15:00,12.8,,, 948,996.91,152.60,10.56,11.46,5.81,1.00,8.50,,,
2009-10-07 17:00,13.4,,,2498,990.44,147.60,14.32,15.86,7.98,1.00,12.03,,,
2009-10-07 18:00,14.8,,,2897,989.28,225.50,11.83,12.78,6.18,1.00,9.71,,,
2009-10-07 19:00,14.1,,,2960,988.06,251.10,8.28,9.71,4.48,1.00,7.19,,,
2009-10-07 20:00,14.1,,,2960,988.49,257.90,13.69,14.84,7.55,1.00,11.62,,,
2009-10-07 21:00,14.0,,,2960,988.98,269.00,14.92,16.14,7.63,1.00,11.95,,,
2009-10-07 22:00,13.8,,,2959,989.34,269.70,13.86,14.90,6.43,1.00,11.47,,,
2009-10-07 23:00,12.4,,,2797,990.26,282.10,17.89,20.05,9.33,1.00,14.74,,,
2009-10-08 00:00,12.9,,,2959,991.35,285.10,17.29,20.47,10.72,1.00,15.32,,,
2009-10-08 01:00,13.1,,,2959,991.90,286.80,15.28,16.81,9.42,1.00,12.85,,,
2009-10-08 02:00,13.2,,,2959,993.18,291.00,16.89,18.29,7.84,1.00,13.57,,,
2009-10-08 03:00,13.2,,,2959,993.61,291.40,16.52,17.97,8.32,1.00,13.54,,,
2009-10-08 04:00,13.1,,,2959,994.46,285.60,13.44,14.91,7.28,1.00,11.59,,,
2009-10-08 05:00,13.0,,,2959,995.26,290.70,13.17,14.67,7.72,1.00,11.30,,,
2009-10-08 06:00,12.9,,,2959,996.48,287.90,14.28,15.53,6.89,1.00,10.89,,,
2009-10-08 07:00,12.9,,,2959,997.52,300.30,14.44,16.01,8.15,1.00,11.55,,,
2009-10-08 08:00,11.6,,,2959,999.10,328.00,12.42,14.89,7.33,1.00,10.63,,,
2009-10-08 09:00,11.4,,,2860,1000.45,328.30,14.32,15.52,9.14,1.00,12.21,,,
2009-10-08 10:00,11.4,,,2959,1002.16,328.40,14.68,15.23,7.59,1.00,12.03,,,
2009-10-08 11:00,11.0,,,2959,1003.38,333.40,14.31,16.19,7.42,1.00,12.17,,,
2009-10-08 12:00,11.0,,,2960,1005.16,333.40,13.31,14.70,6.13,1.00,11.05,,,
2009-10-08 13:00,11.0,,,2930,1006.08,333.10,13.26,15.38,6.14,1.00,10.82,,,
2009-10-08 14:00,11.1,,,2960,1006.87,324.40,13.15,14.16,6.25,1.00,10.42,,,
2009-10-08 15:00,11.1,,,2960,1007.49,324.10,14.58,15.89,6.46,1.00,11.32,,,
2009-10-08 16:00,11.4,,,2960,1008.41,331.20,12.54,14.23,5.68,1.00,10.29,,,
2009-10-08 17:00,11.5,,,2960,1008.71,329.30,11.40,12.54,6.30,1.00,9.54,,,
2009-10-08 18:00,11.8,,,2960,1009.08,322.00,12.38,14.03,7.01,1.00,10.51,,,
2009-10-08 19:00,,,,,,,,,,,,,,
2009-10-08 20:00,,,,,,,,,,,,,,
2009-10-08 21:00,12.6,,,2960,1011.47,317.70,11.39,11.83,5.60,1.00,8.86,,,
2009-10-08 22:00,12.9,,,2959,1013.31,322.70,12.01,13.15,6.61,1.00,9.70,,,
2009-10-08 23:00,12.9,,,2959,1013.86,326.70,9.67,10.21,4.97,1.00,7.86,,,
2009-10-09 00:00,12.8,,,2959,1014.17,339.00,10.65,11.45,5.04,1.00,8.43,,,
2009-10-09 01:00,12.7,,,2959,1014.42,336.80,10.46,11.11,4.92,1.00,8.23,,,
2009-10-09 02:00,12.5,,,2959,1014.79,324.60,7.68,8.45,3.87,1.00,6.55,,,
2009-10-09 03:00,12.4,,,2959,1015.52,321.70,8.80,9.97,4.34,1.00,7.00,,,
2009-10-09 04:00,12.4,,,2959,1015.71,324.40,8.63,9.93,4.53,1.00,7.36,,,
2009-10-09 05:00,12.3,,,2959,1015.95,317.00,8.39,8.86,4.11,1.00,6.62,,,
2009-10-09 06:00,12.3,,,2959,1015.65,318.80,8.57,10.11,4.29,1.00,6.70,,,
2009-10-09 07:00,12.2,,,2959,1014.79,332.30,6.34,7.48,3.28,1.00,5.33,,,
2009-10-09 08:00,12.2,,,2959,1015.09,323.90,4.21,4.85,1.64,1.00,3.59,,,
2009-10-09 09:00,12.2,,,2959,1015.65,310.70,3.19,3.81,1.32,1.00,2.69,,,
2009-10-09 10:00,12.1,,,2959,1015.58,274.80,2.38,3.44,0.98,1.00,2.06,,,
2009-10-09 11:00,12.1,,,2256,1016.01,240.50,4.09,4.66,2.14,1.00,3.41,,,
2009-10-09 12:00,12.0,,,2959,1016.14,238.80,4.73,5.43,2.63,1.00,4.17,,,
2009-10-09 13:00,11.9,,,2960,1016.51,263.80,4.71,5.27,2.53,1.00,4.12,,,
2009-10-09 14:00,11.9,,,2960,1015.83,242.20,4.85,5.38,2.74,1.00,4.18,,,
2009-10-09 15:00,11.9,,,2960,1015.15,225.80,4.61,5.10,2.69,1.00,4.00,,,
2009-10-09 16:00,12.2,,,2960,1014.60,211.60,4.39,4.92,2.46,1.00,3.70,,,
2009-10-09 17:00,12.3,,,2960,1013.56,207.90,5.12,5.58,2.82,1.00,4.28,,,
2009-10-09 18:00,12.6,,,2960,1012.88,195.60,6.32,6.83,3.23,1.00,5.34,,,
2009-10-09 19:00,12.8,,,2960,1012.76,194.40,4.61,5.53,2.39,1.00,4.05,,,
2009-10-09 20:00,12.9,,,2960,1011.72,178.30,5.56,6.38,2.84,1.00,4.66,,,
2009-10-09 21:00,12.9,,,2959,1011.47,177.40,6.26,7.18,3.33,1.00,5.43,,,
2009-10-09 22:00,13.1,,,2959,1011.53,192.00,7.08,7.65,3.72,1.00,5.95,,,
2009-10-09 23:00,,,,,,,,,,,,,,
2009-10-10 00:00,12.3,,,2757,1010.80,194.70,5.87,6.68,3.16,1.00,5.00,,,
2009-10-10 01:00,12.4,,,2959,1009.45,165.10,9.39,10.33,5.26,1.00,7.45,,,
2009-10-10 02:00,,,,,,,,,,,,,,
2009-10-10 03:00,12.4,,,2959,1007.55,159.90,11.28,11.73,6.66,1.00,9.37,,,
2009-10-10 04:00,12.5,,,2959,1005.77,159.00,12.11,12.62,6.65,1.00,9.99,,,
2009-10-10 05:00,12.6,,,2959,1004.30,161.90,11.82,12.41,6.05,1.00,9.62,,,
2009-10-10 06:00,12.8,,,2922,1003.32,167.70,12.76,13.59,6.94,1.00,10.09,,,
2009-10-10 07:00,13.1,,,2959,1002.22,175.10,9.75,11.14,5.18,1.00,7.74,,,
2009-10-10 08:00,13.2,,,2959,1001.24,170.20,6.61,7.76,3.76,1.00,5.72,,,
2009-10-10 09:00,13.4,,,2913,1000.51,198.90,5.45,6.67,2.80,1.00,4.61,,,
2009-10-10 10:00,13.2,,,2856,1000.45,249.70,5.57,6.62,3.26,1.00,4.80,,,
2009-10-10 11:00,13.2,,,2953,1000.45,272.80,5.91,7.12,3.26,1.00,5.13,,,
2009-10-10 12:00,13.0,,,2959,1001.06,291.40,6.53,7.91,3.78,1.00,5.67,,,
2009-10-10 13:00,12.8,,,2959,1001.06,288.30,5.55,6.50,3.08,1.00,4.66,,,
2009-10-10 14:00,12.8,,,2960,1001.73,292.20,6.94,7.57,3.80,1.00,5.82,,,
2009-10-10 15:00,12.5,,,2960,1002.04,303.10,9.66,11.14,5.31,1.00,8.09,,,
2009-10-10 16:00,,,,,,,,,,,,,,
2009-10-10 17:00,12.6,,,2960,1003.63,308.40,11.11,11.67,5.49,1.00,8.34,,,
2009-10-10 18:00,12.9,,,2960,1004.24,310.40,9.43,10.30,5.14,1.00,7.30,,,
2009-10-10 19:00,13.0,,,2918,1005.10,286.30,6.36,7.37,3.23,1.00,5.15,,,
2009-10-10 20:00,13.1,,,2960,1005.89,289.30,6.90,7.62,4.07,1.00,5.90,,,
2009-10-10 21:00,13.6,,,2959,1007.18,318.00,12.63,13.92,6.30,1.00,9.87,,,
2009-10-10 22:00,,,,,,,,,,,,,,
2009-10-10 23:00,11.6,,,2959,1011.04,334.20,14.26,15.54,8.46,1.00,11.98,,,
2009-10-11 00:00,10.9,,,2959,1013.07,334.20,16.87,18.80,9.99,1.00,14.22,,,
2009-10-11 01:00,,,,,,,,,,,,,,
2009-10-11 02:00,10.5,,,2959,1014.85,338.90,12.07,13.44,6.04,1.00,10.11,,,
2009-10-11 03:00,10.7,,,2959,1015.71,333.10,13.51,14.91,6.61,1.00,10.40,,,
2009-10-11 04:00,10.4,,,2959,1015.77,343.77,11.75,13.44,5.65,1.00,9.18,,,
2009-10-11 05:00,10.1,,,2959,1015.40,343.60,9.67,10.68,5.27,1.00,7.83,,,
2009-10-11 06:00,10.0,,,2959,1016.75,332.50,10.26,10.88,5.18,1.00,7.87,,,
2009-10-11 07:00,9.8,,,2959,1017.00,337.10,9.43,10.66,5.08,1.00,7.72,,,
2009-10-11 08:00,9.9,,,2959,1017.73,332.90,9.07,10.04,4.16,1.00,6.72,,,
2009-10-11 09:00,9.8,,,2959,1017.98,327.70,8.39,9.41,4.95,1.00,7.14,,,
2009-10-11 10:00,9.9,,,2959,1018.66,318.10,6.59,7.64,2.87,1.00,5.12,,,
2009-10-11 11:00,9.9,,,2909,1018.53,269.70,4.16,4.89,1.04,1.00,3.02,,,
2009-10-11 12:00,10.4,,,2920,1018.53,236.00,5.48,6.23,1.87,1.00,3.66,,,
2009-10-11 13:00,10.6,,,2960,1019.09,247.40,6.19,7.06,3.01,1.00,4.72,,,
2009-10-11 14:00,10.6,,,2960,1018.72,241.20,6.94,7.90,3.29,1.00,5.91,,,
2009-10-11 15:00,10.9,,,2960,1018.23,239.00,7.61,8.41,4.45,1.00,6.61,,,
2009-10-11 16:00,11.2,,,2960,1017.61,237.50,10.21,10.74,5.74,1.00,8.57,,,
2009-10-11 17:00,11.5,,,2960,1016.57,238.90,10.55,11.93,6.34,1.00,8.83,,,
2009-10-11 18:00,11.9,,,2960,1015.58,241.40,12.46,12.90,6.52,1.00,9.67,,,
2009-10-11 19:00,12.0,,,2960,1015.22,243.00,12.50,13.12,6.59,1.00,9.74,,,
2009-10-11 20:00,12.2,,,2902,1015.28,260.30,13.59,14.32,7.16,1.00,11.07,,,
2009-10-11 21:00,12.2,,,2960,1015.34,255.10,12.76,13.67,7.44,1.00,10.64,,,
2009-10-11 22:00,12.4,,,2959,1015.46,259.50,12.58,13.71,6.36,1.00,10.28,,,
2009-10-11 23:00,12.6,,,2959,1016.32,271.60,12.56,13.64,7.07,1.00,10.58,,,
2009-10-12 00:00,12.1,,,2959,1016.75,316.90,12.38,13.45,7.74,1.00,10.58,,,
2009-10-12 01:00,11.1,,,2863,1017.86,310.50,15.09,16.85,8.95,1.00,12.72,,,
2009-10-12 02:00,11.3,,,2959,1018.35,314.00,15.13,16.12,7.23,1.00,12.16,,,
2009-10-12 03:00,10.9,,,2959,1018.60,311.30,16.11,18.83,8.79,1.00,13.53,,,
2009-10-12 04:00,10.4,,,2918,1019.89,312.50,16.91,17.05,8.68,1.00,12.80,,,
2009-10-12 05:00,9.9,,,2959,1020.75,311.50,15.23,17.07,8.06,1.00,12.90,,,
2009-10-12 06:00,9.6,,,2959,1021.24,314.70,16.90,18.27,7.80,1.00,12.19,,,
2009-10-12 07:00,9.3,,,2959,1021.79,320.20,14.34,15.06,4.29,1.00,11.49,,,
2009-10-12 08:00,8.7,,,2959,1022.35,328.90,14.43,15.41,7.09,1.00,11.58,,,
2009-10-12 09:00,8.7,,,2959,1023.27,333.60,13.84,14.64,7.31,1.00,11.07,,,
2009-10-12 10:00,8.6,,,2959,1023.64,326.80,13.80,15.02,7.30,1.00,11.78,,,
2009-10-12 11:00,8.4,,,2644,1024.44,338.20,13.31,14.90,7.74,1.00,11.39,,,
2009-10-12 12:00,8.3,,,2786,1025.74,322.20,12.26,13.34,5.62,1.00,10.22,,,
2009-10-12 13:00,8.4,,,2632,1025.92,333.40,11.51,12.25,6.13,1.00,8.97,,,
2009-10-12 14:00,8.3,,,2575,1026.17,326.70,10.78,12.15,5.34,1.00,8.44,,,
2009-10-12 15:00,8.4,,,2822,1026.04,319.30,10.33,11.22,4.85,1.00,8.05,,,
2009-10-12 16:00,8.2,,,2960,1025.61,308.50,9.09,10.32,4.26,1.00,7.11,,,
2009-10-12 17:00,8.3,,,2960,1025.43,306.20,8.99,9.95,3.87,1.00,6.77,,,
2009-10-12 18:00,8.5,,,2960,1025.06,290.40,9.14,9.77,4.67,1.00,7.33,,,
2009-10-12 19:00,8.8,,,2960,1024.94,275.40,7.98,8.84,4.71,1.00,6.86,,,
2009-10-12 20:00,9.0,,,2960,1025.12,273.50,9.57,10.18,5.23,1.00,7.83,,,
2009-10-12 21:00,9.2,,,2922,1024.81,269.30,9.13,10.50,5.03,1.00,7.71,,,
2009-10-12 22:00,9.3,,,2959,1024.57,270.90,8.18,9.18,4.37,1.00,6.70,,,
2009-10-12 23:00,9.6,,,2959,1024.75,265.20,9.48,9.95,4.49,1.00,7.93,,,
2009-10-13 00:00,9.9,,,2959,1024.75,259.60,9.43,10.74,5.03,1.00,7.94,,,
2009-10-13 01:00,10.2,,,2959,1024.44,247.80,8.39,9.40,4.72,1.00,7.15,,,
2009-10-13 02:00,10.3,,,2959,1024.01,244.90,7.59,8.60,4.11,1.00,6.55,,,
2009-10-13 03:00,10.5,,,2959,1024.01,250.90,7.19,8.38,3.77,1.00,5.94,,,
2009-10-13 04:00,10.6,,,2959,1023.58,245.20,7.12,7.72,3.52,1.00,5.79,,,
2009-10-13 05:00,10.7,,,2959,1023.09,243.60,5.41,6.43,2.80,1.00,4.44,,,
2009-10-13 06:00,10.8,,,2959,1022.78,234.80,6.74,7.15,3.52,1.00,5.47,,,
2009-10-13 07:00,10.7,,,2959,1021.73,235.40,5.83,6.77,3.19,1.00,4.96,,,
2009-10-13 08:00,10.8,,,2959,1020.93,221.10,6.38,6.88,2.20,1.00,5.05,,,
2009-10-13 09:00,10.2,,,2959,1019.89,220.90,11.50,11.93,4.41,1.00,8.69,,,
2009-10-13 10:00,9.2,,,2959,1019.89,201.50,6.07,6.59,3.16,1.00,4.86,,,
2009-10-13 11:00,9.3,,,2959,1019.21,233.70,2.93,3.52,1.02,1.00,2.35,,,
2009-10-13 12:00,8.8,,,2959,1018.53,222.80,6.21,6.69,2.95,1.00,4.82,,,
2009-10-13 13:00,8.3,,,2935,1017.55,228.00,3.66,3.84,1.28,1.00,2.64,,,
2009-10-13 14:00,8.5,,,2939,1016.69,286.30,3.64,4.20,0.77,1.00,2.63,,,
2009-10-13 15:00,8.4,,,2947,1015.65,275.90,3.54,4.17,1.60,1.00,2.73,,,
2009-10-13 16:00,8.1,,,2958,1014.05,314.60,2.07,2.70,0.12,1.00,1.32,,,
2009-10-13 17:00,8.3,,,2959,1012.39,26.18,3.08,3.59,0.63,1.00,2.01,,,
2009-10-13 18:00,8.2,,,2952,1011.23,11.99,4.58,5.38,2.13,1.00,3.77,,,
2009-10-13 19:00,8.2,,,2959,1010.37,357.74,8.06,8.47,3.82,1.00,6.46,,,
2009-10-13 21:00,8.2,,,2959,1009.08,340.20,10.73,11.80,5.62,1.00,8.99,,,
2009-10-13 22:00,8.2,,,2959,1009.45,333.70,12.07,12.90,5.88,1.00,9.55,,,
2009-10-13 23:00,7.6,,,2959,1009.82,337.80,13.52,14.68,8.14,1.00,11.59,,,
2009-10-14 00:00,6.9,,,2959,1010.67,350.40,15.79,16.77,8.46,1.00,13.06,,,
2009-10-14 01:00,6.8,,,2959,1011.90,349.53,15.46,16.66,8.88,1.00,13.19,,,
2009-10-14 02:00,6.9,,,2959,1012.94,349.07,15.36,16.10,8.29,1.00,12.72,,,
2009-10-14 03:00,6.7,,,2959,1013.68,351.37,14.96,16.54,8.54,1.00,12.75,,,
