Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-09-16 01:00,16.2,,,2956,1016.82,35.14,6.61,7.07,4.15,1.00,5.67,,,
2009-09-16 02:00,15.8,,,2957,1017.74,35.18,5.77,6.44,3.23,1.00,5.18,,,
2009-09-16 03:00,15.5,,,2957,1018.17,43.58,5.86,6.64,3.78,1.00,5.30,,,
2009-09-16 04:00,15.4,,,2957,1018.78,42.86,6.40,6.97,3.83,1.00,5.46,,,
2009-09-16 05:00,15.2,,,2957,1019.58,45.23,8.67,9.43,4.24,1.00,6.89,,,
2009-09-16 06:00,14.7,,,2957,1020.32,42.47,10.10,11.45,5.26,1.00,8.33,,,
2009-09-16 07:00,13.8,,,2957,1021.18,36.13,10.67,11.85,5.88,1.00,8.70,,,
2009-09-16 08:00,13.4,,,2957,1021.49,46.58,10.76,11.36,5.68,1.00,8.68,,,
2009-09-16 09:00,12.9,,,2957,1022.59,36.59,9.35,10.47,5.08,1.00,7.97,,,
2009-09-16 10:00,12.4,,,2957,1023.39,30.64,9.76,10.74,5.45,1.00,8.03,,,
2009-09-16 11:00,12.0,,,2957,1024.19,25.11,9.42,10.13,5.29,1.00,7.68,,,
2009-09-16 12:00,,,,,,,,,,,,,,
2009-09-16 13:00,11.8,,,2957,1025.54,33.64,9.48,10.48,5.79,1.00,8.18,,,
2009-09-16 14:00,12.0,,,2884,1026.28,39.09,9.85,11.36,5.51,1.00,8.18,,,
2009-09-16 15:00,12.3,,,2749,1026.83,44.55,8.88,9.95,3.36,1.00,6.96,,,
2009-09-16 16:00,,,,,,,,,,,,,,
2009-09-16 17:00,12.6,,,2948,1027.63,64.10,8.51,9.31,5.15,1.00,7.23,,,
2009-09-16 18:00,12.7,,,2739,1027.70,81.10,8.25,9.17,4.36,1.00,7.03,,,
2009-09-16 19:00,12.6,,,2853,1027.82,83.60,8.23,9.12,4.90,1.00,6.99,,,
2009-09-16 20:00,12.7,,,2370,1028.00,85.90,8.03,8.84,3.96,1.00,6.63,,,
2009-09-16 21:00,12.8,,,2954,1028.13,85.30,8.13,9.03,4.12,1.00,6.79,,,
2009-09-16 22:00,12.8,,,2784,1028.19,85.50,7.94,8.98,4.72,1.00,6.73,,,
2009-09-16 23:00,12.6,,,2957,1028.07,75.10,7.41,8.61,3.26,1.00,6.24,,,
2009-09-17 00:00,12.7,,,2957,1028.56,68.80,6.82,7.65,3.61,1.00,5.82,,,
2009-09-17 01:00,12.7,,,2957,1028.62,71.80,7.21,8.09,3.65,1.00,5.91,,,
2009-09-17 02:00,12.9,,,2957,1028.74,62.80,7.89,8.83,4.74,1.00,6.96,,,
2009-09-17 03:00,12.8,,,2957,1028.74,55.70,7.18,7.96,4.16,1.00,6.17,,,
2009-09-17 04:00,12.7,,,2957,1028.80,51.70,6.25,6.99,3.70,1.00,5.29,,,
2009-09-17 05:00,12.6,,,2957,1028.87,58.60,6.03,7.13,2.96,1.00,5.08,,,
2009-09-17 06:00,12.3,,,2957,1028.31,51.49,5.53,6.17,2.55,1.00,4.63,,,
2009-09-17 07:00,12.2,,,2957,1027.57,45.96,6.23,6.92,2.77,1.00,4.78,,,
2009-09-17 08:00,11.8,,,2957,1027.45,30.47,5.98,6.47,3.29,1.00,5.05,,,
2009-09-17 09:00,11.7,,,2957,1027.33,37.16,6.66,8.55,2.98,1.00,4.61,,,
2009-09-17 10:00,11.8,,,2957,1027.20,55.90,6.49,7.55,3.12,1.00,5.36,,,
2009-09-17 11:00,11.5,,,2957,1027.08,21.17,5.87,6.43,3.13,1.00,4.77,,,
2009-09-17 12:00,11.4,,,2957,1027.02,30.55,5.66,6.48,3.13,1.00,4.70,,,
2009-09-17 13:00,11.6,,,2957,1026.90,37.07,6.49,7.05,3.21,1.00,5.30,,,
2009-09-17 14:00,11.7,,,2958,1026.40,48.18,6.63,7.93,3.91,1.00,5.84,,,
2009-09-17 15:00,12.1,,,2956,1025.79,56.60,5.86,6.60,3.26,1.00,5.12,,,
2009-09-17 16:00,12.1,,,2665,1025.36,49.01,6.02,6.37,3.43,1.00,4.98,,,
2009-09-17 17:00,12.3,,,2813,1024.80,72.70,4.97,5.73,2.71,1.00,4.31,,,
2009-09-17 18:00,12.5,,,2900,1023.76,70.20,4.08,4.61,1.63,1.00,3.24,,,
2009-09-17 19:00,12.6,,,2930,1022.78,100.80,2.84,3.52,0.29,1.00,2.10,,,
2009-09-17 20:00,12.8,,,2795,1021.85,138.30,3.61,4.27,1.43,1.00,2.69,,,
2009-09-17 21:00,12.9,,,2773,1021.06,138.90,3.92,4.44,2.03,1.00,3.22,,,
2009-09-17 22:00,13.2,,,2958,1020.32,172.80,3.64,4.12,2.09,1.00,2.97,,,
2009-09-17 23:00,12.8,,,2957,1019.34,176.30,3.61,4.00,1.94,1.00,3.01,,,
2009-09-18 00:00,13.0,,,2957,1018.91,209.60,4.28,4.87,2.52,1.00,3.62,,,
2009-09-18 01:00,13.2,,,2957,1018.42,208.90,4.25,4.74,2.48,1.00,3.51,,,
2009-09-18 02:00,13.4,,,2957,1017.80,221.10,5.25,6.00,3.30,1.00,4.44,,,
2009-09-18 03:00,13.6,,,2957,1016.88,238.60,6.43,7.61,3.76,1.00,5.48,,,
2009-09-18 04:00,13.6,,,2957,1016.15,235.70,7.80,9.02,3.86,1.00,6.15,,,
2009-09-18 05:00,13.7,,,2957,1015.47,237.40,8.08,8.84,4.01,1.00,6.51,,,
2009-09-18 06:00,13.8,,,2957,1014.92,245.60,7.75,8.49,3.51,1.00,6.32,,,
2009-09-18 07:00,13.4,,,2957,1014.37,254.30,8.96,10.11,4.97,1.00,7.70,,,
2009-09-18 08:00,,,,,,,,,,,,,,
2009-09-18 09:00,13.5,,,2957,1013.02,245.30,8.12,9.03,3.71,1.00,6.25,,,
2009-09-18 10:00,13.5,,,2957,1012.47,243.50,6.85,8.37,3.72,1.00,5.88,,,
2009-09-18 11:00,13.5,,,2957,1012.22,238.30,7.89,10.10,4.20,1.00,6.70,,,
2009-09-18 12:00,13.6,,,2958,1011.73,243.80,8.86,9.91,3.05,1.00,6.28,,,
2009-09-18 13:00,13.8,,,2958,1011.18,231.20,9.57,11.01,5.61,1.00,8.05,,,
2009-09-18 14:00,14.0,,,2957,1010.57,233.90,10.46,11.33,5.25,1.00,8.43,,,
2009-09-18 15:00,14.0,,,2927,1009.65,234.00,9.00,10.27,4.76,1.00,7.40,,,
2009-09-18 16:00,14.5,,,2958,1009.10,238.10,7.99,9.16,4.10,1.00,6.71,,,
2009-09-18 17:00,14.8,,,2830,1008.61,231.40,9.75,10.80,5.37,1.00,7.80,,,
2009-09-18 18:00,15.4,,,2953,1008.37,235.30,8.49,9.89,5.11,1.00,7.39,,,
2009-09-18 19:00,15.2,,,2897,1007.63,230.60,7.82,9.02,4.41,1.00,6.54,,,
2009-09-18 20:00,15.6,,,2955,1007.45,229.90,7.59,9.10,4.00,1.00,6.51,,,
2009-09-18 21:00,15.9,,,2957,1007.57,275.00,7.09,8.07,1.88,1.00,5.25,,,
2009-09-18 22:00,16.2,,,2628,1008.06,261.80,4.37,5.46,1.12,1.00,3.46,,,
2009-09-18 23:00,16.7,,,2957,1009.04,316.80,10.53,12.33,4.95,1.00,8.30,,,
2009-09-19 00:00,16.0,,,2957,1010.14,316.80,12.62,14.71,5.60,1.00,9.38,,,
2009-09-19 01:00,15.2,,,2957,1011.06,316.60,11.33,12.67,5.49,1.00,9.16,,,
2009-09-19 02:00,14.5,,,2957,1012.10,323.40,14.09,15.35,6.53,1.00,11.27,,,
2009-09-19 03:00,13.9,,,2957,1012.47,315.50,10.24,11.82,5.74,1.00,8.42,,,
2009-09-19 04:00,13.5,,,2957,1012.90,311.10,9.56,10.78,4.39,1.00,7.90,,,
2009-09-19 05:00,13.1,,,2957,1013.39,306.60,12.24,14.32,6.14,1.00,9.30,,,
2009-09-19 06:00,12.8,,,2957,1013.63,301.60,11.47,12.71,5.12,1.00,9.43,,,
2009-09-19 07:00,12.5,,,2957,1014.12,307.90,13.82,15.33,6.84,1.00,10.52,,,
2009-09-19 08:00,12.2,,,2957,1014.49,294.10,13.27,14.02,6.48,1.00,10.07,,,
2009-09-19 09:00,12.0,,,2957,1014.98,294.00,12.68,13.89,6.22,1.00,10.18,,,
2009-09-19 10:00,11.9,,,2957,1015.96,300.00,12.60,13.41,6.26,1.00,9.71,,,
2009-09-19 11:00,11.7,,,2522,1016.82,300.30,13.38,15.38,6.28,1.00,10.62,,,
2009-09-19 12:00,11.4,,,2420,1017.13,298.60,12.48,14.51,6.71,1.00,10.51,,,
2009-09-19 13:00,11.7,,,2859,1017.80,309.80,10.53,11.70,5.43,1.00,8.65,,,
2009-09-19 14:00,12.0,,,2761,1018.36,307.60,10.78,12.07,4.70,1.00,9.08,,,
2009-09-19 15:00,12.5,,,2944,1018.72,302.90,7.83,9.54,3.65,1.00,6.55,,,
2009-09-19 16:00,13.3,,,2887,1018.66,307.50,8.52,9.39,4.29,1.00,6.62,,,
2009-09-19 17:00,13.8,,,2931,1018.66,293.50,9.02,9.86,4.56,1.00,7.11,,,
2009-09-19 18:00,14.4,,,2957,1018.66,290.00,7.58,8.53,3.18,1.00,6.17,,,
2009-09-19 19:00,14.9,,,2944,1018.72,299.50,8.97,10.46,4.46,1.00,7.24,,,
2009-09-19 20:00,15.1,,,2909,1019.15,299.30,10.58,11.38,5.03,1.00,8.81,,,
2009-09-19 21:00,15.4,,,2882,1019.77,319.70,11.07,11.94,5.57,1.00,8.43,,,
2009-09-19 22:00,15.2,,,2958,1020.93,296.50,7.23,8.19,2.73,1.00,5.51,,,
2009-09-19 23:00,14.9,,,2957,1021.42,301.80,6.30,7.00,3.37,1.00,5.08,,,
2009-09-20 00:00,14.5,,,2957,1022.10,311.30,6.50,7.22,3.49,1.00,5.46,,,
2009-09-20 01:00,14.2,,,2957,1023.14,319.60,6.87,8.06,3.70,1.00,5.88,,,
2009-09-20 02:00,13.6,,,2957,1023.64,314.90,6.53,7.42,3.33,1.00,5.58,,,
2009-09-20 03:00,13.4,,,2957,1024.25,320.80,5.07,6.01,2.14,1.00,4.19,,,
2009-09-20 04:00,13.1,,,2957,1024.56,327.20,5.83,6.62,2.68,1.00,4.75,,,
2009-09-20 05:00,12.8,,,2957,1025.05,328.10,5.38,6.02,2.97,1.00,4.64,,,
2009-09-20 06:00,12.9,,,2957,1025.17,340.70,5.19,5.79,3.02,1.00,4.57,,,
2009-09-20 07:00,12.9,,,2957,1025.30,332.60,5.09,6.08,2.47,1.00,4.30,,,
2009-09-20 08:00,12.6,,,2957,1024.99,328.50,3.91,4.65,2.43,1.00,3.44,,,
2009-09-20 09:00,12.4,,,2957,1025.48,319.00,3.60,4.07,2.19,1.00,3.11,,,
2009-09-20 10:00,12.3,,,2957,1025.79,280.30,2.79,3.12,1.40,1.00,2.31,,,
2009-09-20 11:00,12.7,,,2957,1026.16,264.10,3.29,3.57,1.92,1.00,2.78,,,
2009-09-20 12:00,12.2,,,2957,1026.53,283.60,3.73,3.99,2.38,1.00,3.18,,,
2009-09-20 13:00,12.2,,,2957,1026.28,280.00,4.46,5.06,2.75,1.00,3.65,,,
2009-09-20 14:00,12.8,,,2957,1026.40,267.90,4.93,5.34,2.37,1.00,3.97,,,
2009-09-20 15:00,13.1,,,2921,1025.85,244.40,5.13,5.60,2.58,1.00,4.05,,,
2009-09-20 16:00,13.2,,,2957,1025.17,219.10,3.99,4.91,1.68,1.00,3.37,,,
2009-09-20 17:00,13.6,,,2916,1024.74,225.70,4.55,5.88,2.49,1.00,4.13,,,
2009-09-20 18:00,14.1,,,2796,1023.88,224.60,4.07,4.68,1.88,1.00,3.31,,,
2009-09-20 19:00,14.0,,,2828,1023.02,226.80,7.34,8.39,4.62,1.00,6.50,,,
2009-09-20 20:00,14.2,,,2812,1022.90,228.40,7.16,8.09,3.22,1.00,5.74,,,
2009-09-20 21:00,14.6,,,2697,1022.78,228.60,6.14,7.01,3.50,1.00,5.26,,,
2009-09-20 22:00,14.7,,,2896,1022.71,224.50,5.27,6.00,2.75,1.00,4.44,,,
2009-09-20 23:00,14.7,,,2957,1022.71,208.90,5.44,5.91,3.16,1.00,4.64,,,
2009-09-21 00:00,14.6,,,2957,1022.90,204.60,5.40,6.36,3.22,1.00,4.66,,,
2009-09-21 01:00,14.8,,,2957,1022.84,219.10,5.50,6.48,3.29,1.00,4.86,,,
2009-09-21 02:00,14.8,,,2957,1023.02,222.10,4.53,5.13,2.48,1.00,3.86,,,
2009-09-21 03:00,14.5,,,2957,1023.21,228.30,3.26,4.01,1.78,1.00,2.88,,,
2009-09-21 04:00,14.1,,,2957,1023.27,236.30,2.00,2.84,0.57,1.00,1.68,,,
2009-09-21 05:00,14.0,,,2957,1023.33,258.60,1.38,2.11,0.38,1.00,1.17,,,
2009-09-21 06:00,14.0,,,2957,1023.33,284.70,2.05,2.56,0.67,1.00,1.62,,,
2009-09-21 07:00,13.7,,,2957,1023.58,332.40,0.95,1.39,0.04,1.00,0.64,,,
2009-09-21 08:00,13.4,,,2957,1023.76,344.32,1.30,1.67,0.18,1.00,0.90,,,
2009-09-21 09:00,13.5,,,2957,1024.37,350.53,1.70,2.07,0.67,1.00,1.40,,,
2009-09-21 10:00,13.4,,,2957,1024.93,16.29,1.80,2.40,0.65,1.00,1.49,,,
2009-09-21 11:00,13.7,,,2957,1025.54,340.20,2.36,2.92,0.78,1.00,1.93,,,
2009-09-21 12:00,14.0,,,2957,1025.91,3.16,2.06,2.58,0.69,1.00,1.59,,,
2009-09-21 13:00,14.3,,,2957,1026.34,17.34,1.76,2.07,0.03,1.00,1.24,,,
2009-09-21 14:00,14.7,,,2957,1026.59,8.00,1.48,1.97,0.41,1.00,1.24,,,
2009-09-21 15:00,15.4,,,2957,1026.28,40.47,2.40,2.76,0.80,1.00,1.85,,,
2009-09-21 16:00,14.8,,,2957,1026.16,66.80,2.65,3.02,1.40,1.00,2.24,,,
2009-09-21 17:00,14.9,,,2957,1025.91,63.30,2.52,2.89,1.17,1.00,2.26,,,
2009-09-21 18:00,15.0,,,2957,1025.60,81.50,2.71,2.97,1.38,1.00,2.21,,,
2009-09-21 19:00,15.3,,,2957,1025.60,96.00,3.27,3.25,1.70,1.00,2.60,,,
2009-09-21 20:00,15.4,,,2957,1025.67,113.80,2.63,2.87,1.39,1.00,2.11,,,
2009-09-21 21:00,15.4,,,2957,1025.48,117.00,2.39,2.66,1.13,1.00,1.88,,,
2009-09-21 22:00,15.0,,,2957,1025.67,128.30,2.08,2.29,0.80,1.00,1.54,,,
2009-09-21 23:00,14.2,,,2956,1025.85,158.60,1.91,2.53,0.82,1.00,1.62,,,
2009-09-22 00:00,14.2,,,2956,1026.03,168.30,1.90,2.37,0.97,1.00,1.62,,,
2009-09-22 01:00,14.0,,,2956,1025.97,175.10,1.86,2.10,0.64,1.00,1.39,,,
2009-09-22 02:00,14.2,,,2957,1025.73,189.10,2.68,3.22,1.53,1.00,2.21,,,
2009-09-22 03:00,14.1,,,2956,1025.48,187.40,2.37,2.56,1.18,1.00,1.86,,,
2009-09-22 04:00,13.9,,,2957,1025.05,217.20,2.17,2.55,1.13,1.00,1.87,,,
2009-09-22 05:00,14.0,,,2957,1024.68,216.90,2.63,2.96,1.44,1.00,2.21,,,
2009-09-22 06:00,13.9,,,2956,1024.68,198.50,1.87,2.11,1.02,1.00,1.57,,,
2009-09-22 07:00,13.7,,,2956,1024.56,159.10,1.74,2.15,0.82,1.00,1.47,,,
2009-09-22 08:00,13.4,,,2594,1024.37,138.60,2.43,2.61,1.07,1.00,1.89,,,
2009-09-22 09:00,13.7,,,2953,1024.56,191.20,3.31,3.67,1.98,1.00,2.81,,,
2009-09-22 10:00,14.2,,,2957,1024.50,198.10,4.31,4.61,2.56,1.00,3.44,,,
2009-09-22 11:00,14.4,,,2955,1024.80,200.40,5.61,6.10,2.93,1.00,4.18,,,
2009-09-22 12:00,14.6,,,2800,1024.68,204.50,5.95,6.69,3.46,1.00,5.29,,,
2009-09-22 13:00,14.4,,,2107,1024.62,219.20,8.91,10.09,4.78,1.00,7.42,,,
2009-09-22 14:00,14.2,,, 920,1024.44,213.80,8.88,10.09,4.41,1.00,7.42,,,
2009-09-22 15:00,14.1,,, 772,1024.19,224.40,8.63,9.21,4.75,1.00,7.23,,,
2009-09-22 16:00,14.8,,,2864,1023.64,216.50,7.83,8.52,4.12,1.00,6.33,,,
2009-09-22 17:00,14.9,,,2888,1023.27,209.90,6.66,7.82,3.81,1.00,5.78,,,
2009-09-22 18:00,14.8,,,2361,1022.53,206.30,7.59,8.98,4.06,1.00,6.44,,,
2009-09-22 19:00,15.1,,,2859,1022.10,208.00,6.78,8.18,3.99,1.00,5.84,,,
2009-09-22 20:00,15.4,,,2931,1021.49,204.70,6.97,8.26,3.44,1.00,5.86,,,
2009-09-22 21:00,15.8,,,2955,1021.18,211.10,8.43,10.02,5.01,1.00,7.10,,,
2009-09-22 22:00,15.8,,,2957,1021.24,202.60,7.82,8.77,4.35,1.00,6.70,,,
2009-09-22 23:00,15.8,,,2957,1021.36,209.40,6.29,7.08,2.66,1.00,5.17,,,
2009-09-23 00:00,15.9,,,2956,1021.79,214.40,6.76,7.74,3.90,1.00,5.85,,,
2009-09-23 01:00,15.7,,,2957,1021.67,208.70,6.90,7.81,4.11,1.00,6.10,,,
2009-09-23 02:00,15.8,,,2957,1021.55,213.90,6.50,7.75,3.74,1.00,5.58,,,
2009-09-23 03:00,15.6,,,2957,1020.87,204.10,6.55,7.76,3.45,1.00,5.77,,,
2009-09-23 04:00,15.6,,,2957,1020.69,214.40,7.36,8.28,4.31,1.00,6.33,,,
2009-09-23 05:00,15.6,,,2957,1020.32,216.00,7.80,9.14,4.62,1.00,6.76,,,
2009-09-23 06:00,15.7,,,2957,1019.95,216.20,7.98,8.94,4.64,1.00,6.94,,,
2009-09-23 07:00,15.5,,,2956,1019.46,218.20,7.62,9.78,4.44,1.00,6.62,,,
2009-09-23 08:00,15.5,,,2956,1019.28,217.20,8.58,9.64,5.06,1.00,7.17,,,
2009-09-23 09:00,15.5,,,2956,1019.03,215.90,7.83,8.94,4.62,1.00,6.87,,,
2009-09-23 10:00,15.5,,,2956,1018.91,216.20,8.23,9.55,4.43,1.00,7.05,,,
2009-09-23 11:00,15.4,,,2956,1018.66,211.60,8.28,9.32,4.53,1.00,6.98,,,
2009-09-23 12:00,15.5,,,2955,1018.78,219.00,7.99,9.02,3.61,1.00,6.78,,,
2009-09-23 13:00,15.7,,,2948,1018.66,217.30,7.97,8.81,4.60,1.00,6.78,,,
2009-09-23 14:00,15.7,,,2948,1018.36,214.80,9.01,10.17,4.84,1.00,7.53,,,
2009-09-23 15:00,16.0,,,2949,1017.93,214.00,9.57,10.63,5.36,1.00,8.23,,,
2009-09-23 16:00,16.2,,,2889,1016.94,219.10,9.69,10.77,4.72,1.00,8.22,,,
2009-09-23 17:00,16.1,,,2912,1016.39,210.70,8.22,9.53,4.23,1.00,6.91,,,
2009-09-23 18:00,16.2,,,2867,1015.41,217.20,7.96,9.39,4.32,1.00,6.64,,,
2009-09-23 19:00,16.5,,,2939,1014.74,214.80,8.93,9.83,5.22,1.00,7.64,,,
2009-09-23 20:00,16.6,,,2957,1014.25,207.30,9.71,10.60,5.62,1.00,8.11,,,
2009-09-23 22:00,16.6,,,2955,1013.14,211.90,9.77,10.72,5.66,1.00,8.10,,,
2009-09-23 23:00,16.9,,,2946,1012.10,207.00,11.50,12.37,6.06,1.00,9.11,,,
2009-09-24 00:00,16.9,,,2956,1012.47,215.90,8.88,10.13,4.69,1.00,7.84,,,
2009-09-24 01:00,16.9,,,2956,1012.90,219.70,8.58,9.50,4.53,1.00,7.42,,,
2009-09-24 02:00,16.9,,,2944,1011.92,217.60,8.99,9.96,5.11,1.00,7.86,,,
2009-09-24 03:00,16.9,,,2948,1011.31,219.50,10.16,11.23,5.57,1.00,8.50,,,
2009-09-24 04:00,16.8,,,2901,1009.96,217.80,10.87,12.19,6.40,1.00,9.47,,,
2009-09-24 05:00,16.8,,,2882,1010.08,218.70,11.17,12.13,6.14,1.00,9.26,,,
2009-09-24 06:00,16.8,,,2778,1010.08,224.20,8.93,10.42,5.20,1.00,8.01,,,
2009-09-24 07:00,16.5,,,2577,1010.08,232.00,8.89,10.04,5.21,1.00,7.57,,,
2009-09-24 08:00,16.2,,,2677,1010.26,246.40,5.42,6.69,2.68,1.00,4.55,,,
2009-09-24 09:00,15.8,,,2831,1011.06,275.10,5.52,6.62,2.76,1.00,4.85,,,
2009-09-24 10:00,15.6,,,2781,1011.67,293.00,3.13,3.99,0.73,1.00,2.36,,,
2009-09-24 11:00,15.6,,,2805,1012.47,286.40,3.27,3.86,1.36,1.00,2.77,,,
2009-09-24 12:00,15.6,,,2954,1013.20,282.90,4.76,5.30,2.64,1.00,3.96,,,
2009-09-24 13:00,16.3,,,2957,1013.69,307.00,4.47,5.28,2.54,1.00,3.93,,,
2009-09-24 14:00,16.8,,,2957,1014.00,332.00,6.00,7.03,3.58,1.00,5.18,,,
2009-09-24 16:00,,,,,,,,,,,,,,
2009-09-24 17:00,16.5,,,2932,1014.00,336.20,3.67,4.62,1.00,1.00,2.94,,,
2009-09-24 18:00,17.3,,,2957,1013.69,302.20,2.08,2.72,0.65,1.00,1.62,,,
2009-09-24 19:00,18.3,,,2957,1013.45,333.60,1.86,2.63,0.14,1.00,1.32,,,
2009-09-24 20:00,17.6,,,2945,1013.51,262.00,2.47,3.06,0.66,1.00,1.87,,,
2009-09-24 21:00,18.5,,,2558,1013.76,235.40,1.56,2.41,0.29,1.00,1.36,,,
2009-09-24 22:00,17.3,,,2957,1014.25,248.80,1.95,2.62,0.44,1.00,1.50,,,
2009-09-24 23:00,16.0,,,2956,1014.86,35.99,1.03,1.55,0.08,1.00,0.67,,,
2009-09-25 00:00,16.1,,,2956,1015.78,2.52,3.30,3.69,1.56,1.00,2.66,,,
2009-09-25 01:00,15.4,,,2956,1016.15,16.62,2.75,3.38,1.49,1.00,2.42,,,
2009-09-25 02:00,15.3,,,2956,1016.27,358.07,2.57,3.27,1.46,1.00,2.18,,,
2009-09-25 03:00,15.0,,,2956,1016.45,349.67,2.98,3.29,1.36,1.00,2.19,,,
2009-09-25 04:00,15.0,,,2956,1016.09,340.20,2.58,2.85,1.28,1.00,2.02,,,
2009-09-25 05:00,14.6,,,2956,1015.84,332.50,3.02,3.36,1.75,1.00,2.54,,,
2009-09-25 06:00,14.4,,,2956,1015.66,293.10,2.50,2.98,1.26,1.00,2.05,,,
2009-09-25 07:00,14.5,,,2956,1015.35,305.90,4.10,4.45,1.68,1.00,3.00,,,
2009-09-25 08:00,14.0,,,2956,1015.53,317.50,6.35,7.10,3.40,1.00,5.02,,,
2009-09-25 09:00,14.1,,,2956,1015.84,319.70,9.36,10.43,5.62,1.00,7.91,,,
2009-09-25 10:00,13.8,,,2956,1016.82,327.20,8.79,9.79,3.73,1.00,7.09,,,
2009-09-25 11:00,13.3,,,2837,1017.43,327.70,10.56,11.56,5.70,1.00,8.94,,,
2009-09-25 12:00,13.1,,,2432,1018.54,334.70,13.16,14.61,7.16,1.00,10.55,,,
2009-09-25 13:00,12.9,,,2612,1019.71,343.02,14.29,15.86,7.07,1.00,11.43,,,
2009-09-25 14:00,13.0,,,2944,1020.26,350.20,12.65,14.25,6.72,1.00,10.36,,,
2009-09-25 15:00,12.8,,,2957,1020.81,353.77,12.37,14.41,6.18,1.00,10.00,,,
2009-09-25 16:00,12.5,,,2957,1021.73,355.47,12.87,13.77,6.38,1.00,10.49,,,
2009-09-25 17:00,12.5,,,2938,1022.71,357.98,12.28,13.46,6.28,1.00,10.61,,,
2009-09-25 18:00,12.9,,,2886,1023.21,354.82,9.96,10.90,4.96,1.00,8.03,,,
2009-09-25 19:00,13.6,,,2508,1023.27,356.32,10.76,11.52,5.78,1.00,8.49,,,
2009-09-25 20:00,14.1,,,2382,1023.76,358.70,8.81,9.60,4.37,1.00,6.94,,,
2009-09-25 21:00,13.1,,,2745,1024.25,46.98,10.01,10.77,4.99,1.00,7.60,,,
2009-09-25 22:00,14.1,,,2802,1025.05,5.59,10.12,11.27,5.44,1.00,8.22,,,
2009-09-25 23:00,13.7,,,2956,1025.91,9.75,9.37,10.52,5.29,1.00,8.17,,,
2009-09-26 00:00,12.6,,,2956,1026.83,48.30,10.22,11.69,5.60,1.00,9.11,,,
2009-09-26 01:00,12.2,,,2956,1027.33,52.92,10.77,12.13,4.81,1.00,8.85,,,
2009-09-26 02:00,11.8,,,2956,1027.94,50.40,10.30,11.25,4.50,1.00,8.53,,,
2009-09-26 03:00,11.3,,,2956,1028.37,49.05,11.37,12.82,5.45,1.00,9.11,,,
2009-09-26 04:00,10.7,,,2956,1028.56,33.18,9.53,10.62,5.03,1.00,7.71,,,
2009-09-26 05:00,10.2,,,2956,1028.37,46.29,7.62,8.85,3.31,1.00,6.26,,,
2009-09-26 06:00,9.9,,,2956,1028.19,11.05,7.12,7.92,3.99,1.00,5.79,,,
2009-09-26 07:00,9.3,,,2956,1028.50,2.65,6.53,7.72,2.69,1.00,5.13,,,
2009-09-26 08:00,8.7,,,2956,1028.25,5.25,6.49,7.39,3.44,1.00,5.50,,,
2009-09-26 09:00,8.5,,,2956,1028.25,3.34,6.96,8.01,3.59,1.00,5.82,,,
2009-09-26 10:00,8.5,,,2956,1028.19,30.15,5.18,5.97,2.32,1.00,4.09,,,
2009-09-26 11:00,8.9,,,2957,1028.43,34.46,5.26,6.14,2.53,1.00,4.28,,,
2009-09-26 12:00,9.3,,,2957,1028.62,26.31,3.99,4.34,1.61,1.00,3.01,,,
2009-09-26 13:00,9.4,,,2957,1028.68,352.28,2.47,2.94,0.12,1.00,1.26,,,
2009-09-26 14:00,10.6,,,2957,1028.31,50.35,0.89,1.36,0.01,1.00,0.49,,,
2009-09-26 15:00,10.3,,,2957,1027.63,239.80,2.15,2.43,0.01,1.00,0.71,,,
2009-09-26 16:00,9.6,,,2957,1026.96,218.60,2.88,3.29,0.44,1.00,1.33,,,
2009-09-26 17:00,9.8,,,2957,1025.73,207.40,2.71,3.07,0.48,1.00,1.75,,,
2009-09-26 18:00,10.1,,,2957,1024.31,198.60,4.63,4.88,2.31,1.00,3.45,,,
2009-09-26 19:00,10.5,,,2916,1023.51,196.40,6.16,6.44,2.96,1.00,4.15,,,
2009-09-26 20:00,11.0,,,2868,1023.21,216.20,7.44,8.17,3.89,1.00,5.97,,,
2009-09-26 21:00,11.5,,,1888,1022.10,202.10,7.28,8.24,3.70,1.00,6.01,,,
2009-09-26 22:00,12.0,,,2351,1021.79,202.00,8.11,9.12,4.01,1.00,6.98,,,
2009-09-26 23:00,12.3,,,2956,1021.12,191.40,9.19,9.73,4.47,1.00,7.58,,,
2009-09-27 00:00,12.6,,,2956,1020.56,188.70,8.94,10.49,5.04,1.00,7.91,,,
2009-09-27 01:00,12.8,,,2956,1020.26,193.80,10.75,11.71,6.03,1.00,8.96,,,
2009-09-27 02:00,13.3,,,2956,1020.07,202.30,11.42,12.40,5.59,1.00,8.79,,,
2009-09-27 03:00,13.5,,,2956,1019.15,203.30,10.94,11.95,5.51,1.00,8.93,,,
2009-09-27 04:00,13.7,,,2956,1018.54,217.70,10.04,11.25,5.52,1.00,8.45,,,
2009-09-27 05:00,13.4,,,2956,1017.93,220.70,10.75,12.01,4.88,1.00,9.07,,,
