Time[GMT],temperature[C](52m),salinity[psu](52m),sigma_t[kg/m^3](52m),conductivity[msiemens/cm](52m),attenuation[m-1](52m),transmissivity[percent](52m),transmissivity_voltage[transmissivity_voltage](52m)
2014-06-03 18:00,5.55,31.965,25.208,31.311,0.36,91.32,4.02
2014-06-03 19:00,5.53,31.972,25.217,31.294,0.41,90.36,3.97
2014-06-03 20:00,5.69,31.874,25.120,31.343,0.39,90.67,3.99
2014-06-03 21:00,5.71,31.864,25.110,31.352,0.39,90.72,3.99
2014-06-03 22:00,5.52,31.978,25.222,31.295,0.41,90.21,3.97
2014-06-03 23:00,5.46,32.019,25.262,31.277,0.49,88.58,3.90
2014-06-04 00:00,5.47,32.005,25.249,31.277,0.44,89.53,3.94
2014-06-04 01:00,5.60,31.940,25.183,31.325,0.49,88.57,3.90
2014-06-04 02:00,5.49,31.991,25.235,31.282,0.41,90.34,3.97
2014-06-04 03:00,5.50,31.990,25.234,31.287,0.42,89.96,3.96
2014-06-04 04:00,5.53,31.970,25.215,31.294,0.40,90.47,3.98
2014-06-04 05:00,5.64,31.905,25.150,31.332,0.51,87.96,3.87
2014-06-04 06:00,5.77,31.838,25.082,31.382,0.44,89.58,3.94
2014-06-04 07:00,5.65,31.904,25.149,31.338,0.47,89.01,3.92
2014-06-04 08:00,5.62,31.915,25.160,31.326,0.45,89.26,3.93
2014-06-04 09:00,5.59,31.935,25.181,31.312,0.37,91.28,4.01
2014-06-04 10:00,5.50,31.979,25.224,31.281,0.33,92.04,4.05
2014-06-04 11:00,5.44,32.028,25.271,31.267,0.35,91.71,4.03
2014-06-04 12:00,5.44,32.021,25.265,31.266,0.40,90.41,3.98

