Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2014-06-03 13:00,29.390,22.160,34.531,12.42
2014-06-03 13:30,29.378,22.116,34.676,12.61
2014-06-03 14:00,29.398,22.094,34.863,12.81
2014-06-03 14:30,29.394,22.063,34.984,12.96
2014-06-03 15:00,29.432,22.065,35.141,13.10
2014-06-03 15:30,29.376,21.988,35.231,13.28
2014-06-03 16:00,29.350,21.932,35.352,13.46
2014-06-03 16:30,29.342,21.948,35.252,13.35
2014-06-03 17:00,29.355,21.934,35.366,13.47
2014-06-03 17:30,29.337,21.881,35.513,13.67
2014-06-03 18:00,29.324,21.895,35.399,13.55
2014-06-03 18:30,29.331,21.863,35.565,13.74
2014-06-03 19:00,29.304,21.850,35.503,13.70
2014-06-03 19:30,29.351,21.931,35.362,13.47
2014-06-03 20:00,29.343,21.902,35.453,13.59
2014-06-03 20:30,29.348,21.929,35.359,13.47
2014-06-03 21:00,29.357,21.955,35.285,13.37
2014-06-03 21:30,29.348,21.942,35.300,13.40
2014-06-03 22:00,29.355,21.971,35.208,13.28
2014-06-03 22:30,29.345,21.975,35.147,13.22
2014-06-03 23:00,29.361,22.012,35.056,13.09
2014-06-03 23:30,29.367,22.012,35.088,13.12
2014-06-04 00:00,29.373,22.022,35.069,13.09
2014-06-04 00:30,29.371,22.007,35.125,13.16
2014-06-04 01:00,29.371,22.011,35.109,13.14
2014-06-04 01:30,29.388,22.047,35.027,13.02
2014-06-04 02:00,29.386,22.054,34.983,12.97
2014-06-04 02:30,29.380,22.053,34.960,12.95
2014-06-04 03:00,29.376,22.053,34.948,12.94
2014-06-04 03:30,29.379,22.063,34.918,12.90
2014-06-04 04:00,29.378,22.069,34.883,12.86
2014-06-04 04:30,29.372,22.066,34.868,12.85
2014-06-04 05:00,29.377,22.072,34.866,12.84
2014-06-04 05:30,29.382,22.078,34.863,12.83
2014-06-04 06:00,29.395,22.090,34.868,12.82
2014-06-04 06:30,29.405,22.098,34.879,12.82
2014-06-04 07:00,29.427,22.120,34.877,12.79
2014-06-04 07:30,29.436,22.124,34.904,12.81
2014-06-04 08:00,29.444,22.122,34.946,12.85
2014-06-04 08:30,29.458,22.142,34.919,12.80
2014-06-04 09:00,29.464,22.151,34.909,12.78
2014-06-04 09:30,29.473,22.152,34.943,12.81
2014-06-04 10:00,29.468,22.140,34.971,12.85
2014-06-04 10:30,29.460,22.125,35.004,12.90
2014-06-04 11:00,29.456,22.127,34.975,12.87
2014-06-04 11:30,29.453,22.125,34.972,12.87
2014-06-04 12:00,29.450,22.121,34.977,12.88
2014-06-04 12:30,29.451,22.114,35.011,12.92
2014-06-04 13:00,29.450,22.110,35.027,12.94
2014-06-04 13:30,29.449,22.107,35.034,12.95
2014-06-04 14:00,29.448,22.103,35.050,12.97
2014-06-04 14:30,29.445,22.098,35.055,12.98
2014-06-04 15:00,29.439,22.090,35.065,13.00
2014-06-04 15:30,29.439,22.090,35.065,13.00
2014-06-04 16:00,29.437,22.083,35.088,13.03
2014-06-04 16:30,29.432,22.077,35.091,13.04
2014-06-04 17:00,29.427,22.062,35.136,13.10
2014-06-04 17:30,29.419,22.050,35.152,13.13
2014-06-04 18:00,29.410,22.045,35.134,13.12
2014-06-04 18:30,29.374,22.036,35.012,13.02
2014-06-04 19:00,29.340,22.017,34.942,12.98
2014-06-04 19:30,29.329,21.988,35.022,13.09
2014-06-04 20:00,29.323,21.971,35.065,13.15
2014-06-04 20:30,29.324,21.964,35.099,13.19
2014-06-04 21:00,29.333,21.964,35.142,13.23
2014-06-04 21:30,29.366,21.986,35.195,13.25
2014-06-04 22:00,29.450,22.052,35.277,13.24
2014-06-04 22:30,29.454,22.063,35.248,13.20
2014-06-04 23:00,29.452,22.067,35.221,13.17
2014-06-04 23:30,29.455,22.070,35.224,13.17
2014-06-05 00:00,29.460,22.075,35.221,13.16
2014-06-05 00:30,29.457,22.058,35.285,13.24
2014-06-05 01:00,29.452,22.052,35.288,13.25
2014-06-05 01:30,29.451,22.052,35.287,13.25
2014-06-05 02:00,29.453,22.066,35.230,13.18
2014-06-05 02:30,29.393,22.018,35.174,13.19
2014-06-05 03:00,29.340,21.961,35.183,13.27
2014-06-05 03:30,29.358,21.977,35.194,13.26
2014-06-05 04:00,29.362,21.965,35.265,13.34
2014-06-05 04:30,29.370,21.977,35.249,13.31
2014-06-05 05:00,29.375,21.983,35.246,13.30
2014-06-05 05:30,29.364,21.968,35.259,13.33
2014-06-05 06:00,29.362,21.965,35.265,13.34
2014-06-05 06:30,29.352,21.958,35.255,13.34
2014-06-05 07:00,29.359,21.973,35.221,13.29
2014-06-05 07:30,29.355,21.981,35.166,13.23
2014-06-05 08:00,29.371,22.004,35.133,13.17
2014-06-05 08:30,29.395,22.031,35.126,13.13
2014-06-05 09:00,29.388,22.018,35.152,13.17
2014-06-05 09:30,29.432,22.057,35.174,13.14
2014-06-05 10:00,29.460,22.085,35.179,13.11
2014-06-05 10:30,29.443,22.070,35.169,13.12
2014-06-05 11:00,29.439,22.070,35.148,13.10
2014-06-05 11:30,29.442,22.079,35.127,13.07
2014-06-05 12:00,29.436,22.084,35.079,13.02
2014-06-05 12:30,29.445,22.102,35.038,12.96
2014-06-05 13:00,29.438,22.097,35.031,12.96
2014-06-05 13:30,29.434,22.067,35.143,13.10
2014-06-05 14:00,29.441,22.062,35.192,13.15
2014-06-05 14:30,29.450,22.062,35.235,13.19
2014-06-05 15:00,29.387,21.994,35.251,13.29
2014-06-05 15:30,29.205,21.838,35.120,13.37
2014-06-05 16:00,29.222,21.859,35.105,13.33
2014-06-05 16:30,29.219,21.861,35.086,13.31
2014-06-05 17:00,29.025,21.681,34.999,13.46
2014-06-05 17:30,28.876,21.586,34.755,13.36
2014-06-05 18:00,28.876,21.591,34.730,13.33
2014-06-05 18:30,28.854,21.578,34.690,13.31
2014-06-05 19:00,29.027,21.739,34.762,13.17
2014-06-05 19:30,29.072,21.808,34.662,12.99
2014-06-05 20:00,29.008,21.772,34.536,12.92
2014-06-05 20:30,28.963,21.757,34.397,12.81
2014-06-05 21:00,28.967,21.801,34.221,12.59
2014-06-05 21:30,29.072,21.942,34.071,12.27
2014-06-05 22:00,29.063,21.989,33.816,11.97
2014-06-05 22:30,29.162,22.051,33.985,12.05
2014-06-05 23:00,28.978,21.865,33.988,12.29
2014-06-05 23:30,29.078,21.933,34.134,12.34
2014-06-06 00:00,29.212,22.048,34.227,12.28
2014-06-06 00:30,29.420,22.233,34.339,12.15
2014-06-06 01:00,29.602,22.406,34.381,11.97
2014-06-06 01:30,29.787,22.575,34.458,11.83
2014-06-06 02:00,29.873,22.654,34.489,11.76
2014-06-06 02:30,29.975,22.755,34.495,11.64
2014-06-06 03:00,29.969,22.754,34.472,11.62
2014-06-06 03:30,29.950,22.740,34.443,11.61
2014-06-06 04:00,29.905,22.702,34.413,11.63
2014-06-06 04:30,29.885,22.681,34.418,11.66
2014-06-06 05:00,29.760,22.572,34.346,11.73
2014-06-06 05:30,29.672,22.500,34.271,11.75
2014-06-06 06:00,29.474,22.330,34.139,11.84
2014-06-06 06:30,29.276,22.145,34.080,12.02
2014-06-06 07:00,29.275,22.150,34.055,11.99
2014-06-06 07:30,29.307,22.179,34.063,11.96
2014-06-06 08:00,29.620,22.475,34.142,11.66
2014-06-06 08:30,29.908,22.749,34.208,11.38
2014-06-06 09:00,29.994,22.829,34.230,11.30
2014-06-06 09:30,29.953,22.780,34.271,11.40
2014-06-06 10:00,30.131,22.974,34.186,11.08
2014-06-06 10:30,29.655,22.651,33.467,10.80
2014-06-06 11:00,29.631,22.619,33.509,10.88
2014-06-06 11:30,29.459,22.470,33.407,10.97
2014-06-06 12:00,29.488,22.498,33.412,10.94
2014-06-06 12:30,29.559,22.551,33.493,10.95
2014-06-06 13:00,29.727,22.706,33.549,10.81
2014-06-06 13:30,29.939,22.910,33.565,10.57
2014-06-06 14:00,30.123,23.083,33.601,10.39
2014-06-06 14:30,29.842,22.766,33.807,10.98
2014-06-06 15:00,29.823,22.707,34.004,11.24
2014-06-06 15:30,29.545,22.278,34.703,12.43
2014-06-06 16:00,29.430,22.180,34.623,12.48
2014-06-06 16:30,29.022,21.710,34.864,13.30
2014-06-06 17:00,29.346,22.052,34.816,12.82
2014-06-06 17:30,30.222,22.912,34.911,11.83
2014-06-06 18:00,30.431,23.107,34.976,11.65
2014-06-06 18:30,30.625,23.263,35.151,11.62
2014-06-06 19:00,30.753,23.364,35.275,11.61
2014-06-06 19:30,30.340,22.922,35.416,12.28
2014-06-06 20:00,29.918,22.466,35.554,12.97
2014-06-06 20:30,29.797,22.315,35.677,13.27
2014-06-06 21:00,29.796,22.329,35.608,13.19
2014-06-06 21:30,29.703,22.261,35.491,13.17
2014-06-06 22:00,29.771,22.399,35.186,12.72
2014-06-06 23:00,29.995,22.653,35.062,12.29
2014-06-06 23:30,29.852,22.509,35.062,12.47
2014-06-07 00:00,30.211,23.012,34.386,11.22
2014-06-07 00:30,30.294,23.175,33.983,10.64
2014-06-07 01:00,29.130,21.805,34.931,13.24
2014-06-07 01:30,29.247,21.953,34.809,12.94
2014-06-07 02:00,29.200,21.720,35.597,13.95
2014-06-07 02:30,28.596,21.201,35.154,14.22
2014-06-07 03:00,27.960,20.679,34.576,14.38
2014-06-07 03:30,26.531,19.579,32.976,14.38
2014-06-07 04:00,27.093,20.092,33.286,13.97
2014-06-07 04:30,28.256,21.134,33.968,13.22
2014-06-07 05:00,28.231,21.122,33.909,13.18
2014-06-07 05:30,28.537,21.427,33.949,12.82
2014-06-07 06:00,28.760,21.634,34.033,12.63
2014-06-07 06:30,28.752,21.637,33.984,12.58
2014-06-07 07:00,28.779,21.661,33.996,12.56
2014-06-07 07:30,29.032,21.901,34.069,12.32
2014-06-07 08:00,29.075,21.935,34.115,12.32
2014-06-07 08:30,28.969,21.827,34.117,12.46
2014-06-07 09:00,28.900,21.752,34.142,12.58
2014-06-07 09:30,28.837,21.681,34.173,12.70
2014-06-07 10:00,28.893,21.767,34.045,12.47
2014-06-07 10:30,28.652,21.509,34.096,12.85
2014-06-07 11:00,28.805,21.650,34.163,12.73
2014-06-07 11:30,28.741,21.580,34.184,12.84
2014-06-07 12:00,28.817,21.613,34.380,12.98
2014-06-07 12:30,28.741,21.461,34.699,13.47
2014-06-07 13:00,28.778,21.411,35.067,13.87
2014-06-07 13:30,28.683,21.210,35.489,14.51
2014-06-07 14:00,28.565,21.123,35.341,14.49
2014-06-07 14:30,28.526,21.031,35.543,14.79
2014-06-07 15:00,28.272,20.747,35.608,15.22
2014-06-07 15:30,28.067,20.577,35.424,15.28
2014-06-07 16:00,28.021,20.481,35.608,15.57
2014-06-07 16:30,27.891,20.332,35.645,15.80
2014-06-07 17:00,27.875,20.294,35.724,15.92
2014-06-07 17:30,27.816,20.214,35.785,16.08
2014-06-07 18:00,27.821,20.189,35.896,16.21
2014-06-07 18:30,27.798,20.194,35.789,16.11
2014-06-07 19:00,27.851,20.208,35.947,16.23
2014-06-07 19:30,27.948,20.310,35.954,16.10
2014-06-07 20:00,28.053,20.415,35.986,15.99
2014-06-07 20:30,28.296,20.680,35.963,15.62
2014-06-07 21:00,28.460,20.862,35.937,15.36
2014-06-07 21:30,28.630,21.070,35.825,14.99
2014-06-07 22:00,28.750,21.221,35.729,14.71
2014-06-07 22:30,28.773,21.217,35.837,14.81
2014-06-07 23:00,28.851,21.341,35.668,14.50
2014-06-07 23:30,28.894,21.415,35.550,14.30
2014-06-08 00:00,28.858,21.385,35.518,14.31
2014-06-08 00:30,28.893,21.415,35.540,14.29
2014-06-08 01:00,28.836,21.362,35.519,14.34
2014-06-08 01:30,28.813,21.344,35.493,14.34
2014-06-08 02:00,28.770,21.293,35.520,14.43
2014-06-08 02:30,28.650,21.161,35.542,14.62
2014-06-08 03:00,28.581,21.143,35.326,14.45
2014-06-08 03:30,28.535,21.114,35.250,14.42
2014-06-08 04:00,28.524,21.127,35.147,14.31
2014-06-08 04:30,28.450,21.058,35.114,14.37
2014-06-08 05:00,28.433,21.042,35.112,14.39
2014-06-08 05:30,28.419,21.033,35.088,14.38
2014-06-08 06:00,28.391,21.023,35.008,14.32
2014-06-08 06:30,28.389,21.023,34.997,14.31
2014-06-08 07:00,28.417,21.029,35.094,14.39
2014-06-08 07:30,28.466,21.081,35.091,14.32
2014-06-08 08:00,28.570,21.223,34.953,14.01
2014-06-08 08:30,28.494,21.157,34.902,14.05
2014-06-08 09:00,28.457,21.110,34.934,14.14
2014-06-08 09:30,28.425,21.062,34.997,14.26
2014-06-08 10:00,28.451,21.059,35.115,14.37
2014-06-08 10:30,28.482,21.069,35.207,14.44
2014-06-08 11:00,28.525,21.098,35.271,14.46
2014-06-08 11:30,28.432,21.059,35.037,14.30
2014-06-08 12:00,28.397,21.024,35.031,14.34
2014-06-08 12:30,28.192,20.880,34.746,14.27
2014-06-08 13:00,28.193,20.856,34.844,14.39
2014-06-08 13:30,28.239,20.900,34.863,14.35
2014-06-08 14:00,28.234,20.850,35.044,14.58
2014-06-08 14:30,28.248,20.803,35.288,14.86
2014-06-08 15:00,28.322,20.895,35.232,14.69
2014-06-08 15:30,28.097,20.602,35.450,15.27
2014-06-08 16:00,28.253,20.790,35.358,14.94
2014-06-08 16:30,28.343,20.899,35.305,14.75
2014-06-08 17:00,28.483,20.639,36.881,16.47
2014-06-08 17:30,28.304,20.458,36.837,16.67
2014-06-08 18:00,28.002,19.908,37.626,18.06
2014-06-08 18:30,28.172,20.127,37.516,17.68
2014-06-08 19:00,28.125,20.137,37.294,17.48
2014-06-08 19:30,28.132,20.238,36.956,17.06
2014-06-08 20:00,28.212,20.329,36.943,16.93
2014-06-08 20:30,28.155,20.236,37.058,17.15
2014-06-08 21:00,28.235,20.380,36.847,16.78
2014-06-08 21:30,28.183,20.380,36.637,16.60
2014-06-08 22:00,28.355,20.620,36.434,16.11
2014-06-08 22:30,28.357,20.633,36.395,16.06
2014-06-08 23:00,28.423,20.737,36.265,15.81
2014-06-08 23:30,28.470,20.836,36.080,15.52
2014-06-09 00:00,28.448,20.825,36.030,15.49
2014-06-09 00:30,28.459,20.806,36.150,15.62
2014-06-09 01:00,28.512,20.908,35.972,15.33
2014-06-09 01:30,28.595,20.997,35.967,15.21
2014-06-09 02:00,28.611,20.980,36.101,15.35
2014-06-09 02:30,28.653,21.041,36.032,15.21
2014-06-09 03:00,28.693,21.083,36.037,15.16
2014-06-09 03:30,28.713,21.121,35.968,15.05
2014-06-09 04:00,28.760,21.184,35.913,14.92
2014-06-09 04:30,28.819,21.259,35.864,14.78
2014-06-09 05:00,28.860,21.352,35.661,14.48
2014-06-09 05:30,28.901,21.393,35.665,14.43
2014-06-09 06:00,28.893,21.402,35.599,14.36
2014-06-09 06:30,28.896,21.406,35.593,14.35
2014-06-09 07:00,28.898,21.409,35.587,14.34
2014-06-09 07:30,28.886,21.394,35.599,14.37
2014-06-09 08:00,28.921,21.413,35.671,14.41
2014-06-09 08:30,28.864,21.359,35.649,14.46
2014-06-09 09:00,28.871,21.359,35.682,14.49
2014-06-09 09:30,28.860,21.350,35.669,14.49
2014-06-09 10:00,28.872,21.351,35.716,14.53
2014-06-09 10:30,28.870,21.343,35.738,14.56
2014-06-09 11:00,28.912,21.381,35.760,14.53
2014-06-09 11:30,28.950,21.411,35.803,14.53
2014-06-09 12:00,29.013,21.419,36.040,14.73
2014-06-09 12:30,29.039,21.409,36.185,14.87
2014-06-09 13:00,29.017,21.372,36.244,14.97
2014-06-09 13:30,29.010,21.341,36.336,15.09
2014-06-09 14:00,28.996,21.326,36.337,15.11
2014-06-09 14:30,28.990,21.313,36.364,15.15
2014-06-09 15:00,28.978,21.306,36.342,15.14
2014-06-09 15:30,29.011,21.319,36.429,15.20
2014-06-09 16:00,28.996,21.278,36.530,15.34
2014-06-09 16:30,29.015,21.275,36.618,15.42
2014-06-09 17:00,29.004,21.267,36.606,15.42
2014-06-09 17:30,29.050,21.300,36.666,15.43
2014-06-09 18:00,29.058,21.317,36.633,15.38
2014-06-09 18:30,29.058,21.319,36.625,15.37
2014-06-09 19:00,29.054,21.310,36.646,15.40
2014-06-09 19:30,29.056,21.318,36.623,15.37
2014-06-09 20:00,29.066,21.338,36.584,15.31
2014-06-09 20:30,29.070,21.334,36.613,15.34
2014-06-09 21:00,29.073,21.356,36.542,15.25
2014-06-09 21:30,29.085,21.393,36.446,15.12
2014-06-09 22:00,29.083,21.412,36.360,15.02
2014-06-09 22:30,29.099,21.433,36.345,14.98
2014-06-09 23:00,29.088,21.447,36.240,14.87
2014-06-09 23:30,29.100,21.448,36.287,14.91
2014-06-10 00:00,29.112,21.476,36.226,14.82
2014-06-10 00:30,29.112,21.488,36.175,14.76
2014-06-10 01:00,29.119,21.533,36.025,14.57
2014-06-10 01:30,29.121,21.479,36.252,14.84
2014-06-10 02:00,29.121,21.489,36.211,14.79
2014-06-10 02:30,29.099,21.481,36.153,14.75
2014-06-10 03:00,29.073,21.463,36.115,14.74
2014-06-10 03:30,29.090,21.500,36.034,14.62
2014-06-10 04:00,29.070,21.483,36.020,14.63
2014-06-10 04:30,29.059,21.476,35.999,14.62
2014-06-10 05:00,29.064,21.487,35.980,14.59
2014-06-10 05:30,29.055,21.486,35.945,14.56
2014-06-10 06:00,29.077,21.513,35.928,14.51
2014-06-10 06:30,29.093,21.538,35.896,14.45
2014-06-10 07:00,29.082,21.529,35.883,14.45
2014-06-10 07:30,29.075,21.530,35.851,14.42
2014-06-10 08:00,29.072,21.532,35.831,14.40
2014-06-10 08:30,29.085,21.545,35.828,14.38
2014-06-10 09:00,29.087,21.549,35.822,14.37
2014-06-10 09:30,29.084,21.547,35.819,14.37
2014-06-10 10:00,29.093,21.555,35.820,14.36
2014-06-10 10:30,29.087,21.549,35.822,14.37
2014-06-10 11:00,29.095,21.553,35.839,14.38
2014-06-10 11:30,29.091,21.544,35.860,14.41
2014-06-10 12:00,29.098,21.553,35.851,14.39
2014-06-10 12:30,29.096,21.550,35.857,14.40
2014-06-10 13:00,29.103,21.553,35.873,14.41
2014-06-10 13:30,29.107,21.544,35.928,14.47
2014-06-10 14:00,29.098,21.507,36.043,14.62
2014-06-10 14:30,29.096,21.487,36.116,14.71
2014-06-10 15:00,29.095,21.438,36.307,14.94
2014-06-10 15:30,29.055,21.332,36.563,15.30
2014-06-10 16:00,29.124,21.408,36.549,15.19
2014-06-10 16:30,29.030,21.210,36.937,15.78
2014-06-10 17:00,29.004,21.296,36.488,15.28
2014-06-10 17:30,29.039,21.305,36.604,15.37
2014-06-10 18:00,29.054,21.272,36.797,15.58
2014-06-10 18:30,29.032,21.205,36.964,15.81
2014-06-10 19:00,28.976,21.138,36.993,15.92
2014-06-10 19:30,28.976,21.133,37.009,15.94
2014-06-10 20:00,28.964,21.116,37.029,15.98
2014-06-10 20:30,28.954,21.165,36.800,15.72
2014-06-10 21:00,28.962,21.185,36.750,15.65
2014-06-10 21:30,28.968,21.210,36.682,15.56
2014-06-10 22:00,29.044,21.353,36.433,15.16
2014-06-10 22:30,29.067,21.419,36.267,14.93
2014-06-10 23:00,29.090,21.482,36.109,14.71
2014-06-10 23:30,29.096,21.462,36.216,14.83
2014-06-11 00:00,29.132,21.523,36.123,14.67
2014-06-11 00:30,29.151,21.561,36.043,14.55
2014-06-11 01:00,29.160,21.563,36.079,14.58
2014-06-11 01:30,29.183,21.580,36.104,14.58
2014-06-11 02:00,29.188,21.603,36.035,14.49
2014-06-11 02:30,29.208,21.647,35.940,14.35
2014-06-11 03:00,29.232,21.691,35.858,14.22
2014-06-11 03:30,29.239,21.713,35.799,14.14
2014-06-11 04:00,29.269,21.731,35.848,14.16
2014-06-11 04:30,29.283,21.756,35.805,14.09
2014-06-11 05:00,29.283,21.760,35.788,14.07
2014-06-11 05:30,29.332,21.815,35.776,13.99
2014-06-11 06:00,29.330,21.817,35.757,13.97
2014-06-11 06:30,29.306,21.798,35.730,13.97
2014-06-11 07:00,29.314,21.795,35.781,14.02
2014-06-11 07:30,29.324,21.800,35.800,14.03
2014-06-11 08:00,29.326,21.820,35.727,13.94
2014-06-11 08:30,29.333,21.839,35.676,13.87
2014-06-11 09:00,29.364,21.894,35.576,13.71
2014-06-11 09:30,29.389,21.937,35.503,13.59
2014-06-11 10:00,29.413,21.961,35.504,13.56
2014-06-11 10:30,29.418,21.967,35.501,13.55
2014-06-11 11:00,29.440,21.998,35.467,13.48
2014-06-11 11:30,29.473,22.045,35.411,13.37
2014-06-11 12:00,29.496,22.076,35.377,13.30
2014-06-11 12:30,29.534,22.123,35.343,13.21
2014-06-11 13:00,29.595,22.193,35.308,13.09
2014-06-11 13:30,29.673,22.276,35.291,12.97
2014-06-11 14:00,29.709,22.302,35.338,12.98
2014-06-11 14:30,29.693,22.261,35.447,13.13
2014-06-11 15:00,29.723,22.255,35.605,13.28
2014-06-11 15:30,29.705,22.232,35.628,13.33
2014-06-11 16:00,29.640,22.052,36.114,13.99
2014-06-11 16:30,29.706,22.246,35.570,13.26
2014-06-11 17:00,29.689,22.214,35.636,13.36
2014-06-11 17:30,29.669,22.183,35.682,13.44
2014-06-11 18:00,29.702,22.230,35.625,13.33
2014-06-11 18:30,29.590,21.997,36.126,14.07
2014-06-11 19:00,29.706,22.246,35.570,13.26
2014-06-11 19:30,29.764,22.299,35.599,13.22
2014-06-11 20:00,29.936,22.334,36.209,13.72
2014-06-11 20:30,29.840,22.133,36.639,14.35
2014-06-11 21:00,29.723,22.130,36.146,13.92
2014-06-11 21:30,29.725,22.204,35.835,13.55
2014-06-11 22:00,29.632,22.005,36.274,14.19
2014-06-11 22:30,29.725,22.107,36.249,14.04
2014-06-11 23:00,29.724,22.154,36.045,13.80
2014-06-11 23:30,29.614,21.976,36.322,14.27
2014-06-12 00:00,29.711,22.069,36.353,14.18
2014-06-12 00:30,29.735,22.147,36.125,13.88
2014-06-12 01:00,29.685,22.118,36.028,13.83
2014-06-12 01:30,29.477,21.694,36.888,15.12
2014-06-12 02:00,29.233,21.407,37.009,15.59
2014-06-12 02:30,29.229,21.365,37.157,15.77
2014-06-12 03:00,29.200,21.319,37.216,15.88
2014-06-12 03:30,29.204,21.341,37.145,15.79
2014-06-12 04:00,29.204,21.304,37.288,15.96
2014-06-12 04:30,29.281,21.389,37.275,15.84
2014-06-12 05:00,29.324,21.446,37.231,15.73
2014-06-12 05:30,29.349,21.491,37.158,15.61
2014-06-12 06:00,29.411,21.582,37.059,15.41
2014-06-12 06:30,29.394,21.569,37.040,15.41
2014-06-12 07:00,29.424,21.621,36.955,15.27
2014-06-12 07:30,29.509,21.773,36.704,14.86
2014-06-12 08:00,29.779,22.043,36.750,14.56
2014-06-12 08:30,29.537,21.926,36.194,14.22
2014-06-12 09:00,29.522,21.878,36.330,14.40
2014-06-12 09:30,29.430,21.741,36.497,14.72
2014-06-12 10:00,29.465,21.795,36.427,14.59
2014-06-12 10:30,29.467,21.781,36.497,14.67
2014-06-12 11:00,29.508,21.845,36.407,14.51
2014-06-12 11:30,29.525,21.872,36.367,14.44
2014-06-12 12:00,29.509,21.848,36.400,14.50
2014-06-12 12:30,29.536,21.916,36.236,14.27
2014-06-12 13:00,29.730,22.228,35.756,13.45
2014-06-12 13:30,29.737,22.239,35.738,13.42
2014-06-12 14:00,29.772,22.289,35.675,13.30
2014-06-12 14:30,29.728,22.220,35.779,13.48
2014-06-12 15:00,29.716,22.190,35.859,13.59
2014-06-12 15:30,29.718,22.176,35.929,13.67
2014-06-12 16:00,29.692,22.112,36.086,13.89
2014-06-12 16:30,29.688,22.113,36.065,13.87
2014-06-12 17:00,29.706,22.141,36.026,13.80
2014-06-12 17:30,29.739,22.186,35.977,13.70
2014-06-12 18:00,29.789,22.256,35.896,13.54
2014-06-12 18:30,29.844,22.306,35.922,13.50
2014-06-12 19:00,29.843,22.313,35.887,13.46
2014-06-12 19:30,29.782,22.158,36.287,14.01
2014-06-12 20:00,29.485,21.688,36.948,15.18
2014-06-12 20:30,29.445,21.663,36.878,15.15
2014-06-12 21:00,29.499,21.770,36.676,14.84
2014-06-12 21:30,29.525,21.819,36.587,14.70
2014-06-12 22:00,29.547,21.854,36.535,14.61
2014-06-12 22:30,29.557,21.876,36.487,14.54
2014-06-12 23:00,29.561,21.875,36.508,14.56
2014-06-12 23:30,29.556,21.857,36.562,14.63
2014-06-13 00:00,29.554,21.845,36.602,14.68
2014-06-13 00:30,29.533,21.806,36.672,14.79
2014-06-13 01:00,29.540,21.810,36.688,14.80
2014-06-13 01:30,29.537,21.812,36.668,14.78
2014-06-13 02:00,29.533,21.798,36.705,14.83
2014-06-13 02:30,29.514,21.769,36.744,14.90
2014-06-13 03:00,29.491,21.753,36.709,14.89
2014-06-13 03:30,29.467,21.720,36.742,14.96
2014-06-13 04:00,29.470,21.718,36.762,14.98
2014-06-13 04:30,29.475,21.718,36.784,15.00
2014-06-13 05:00,29.514,21.756,36.794,14.96
2014-06-13 05:30,29.547,21.794,36.780,14.90
2014-06-13 06:00,29.561,21.813,36.762,14.86
2014-06-13 06:30,29.575,21.836,36.727,14.80
2014-06-13 07:00,29.597,21.864,36.709,14.75
2014-06-13 07:30,29.613,21.892,36.659,14.67
2014-06-13 08:00,29.641,21.929,36.631,14.60
2014-06-13 08:30,29.655,21.948,36.613,14.56
2014-06-13 09:00,29.662,21.957,36.604,14.54
2014-06-13 09:30,29.671,21.973,36.580,14.50
2014-06-13 10:00,29.665,21.980,36.522,14.44
2014-06-13 10:30,29.678,22.008,36.460,14.35
2014-06-13 11:00,29.668,22.003,36.441,14.34
2014-06-13 11:30,29.674,22.024,36.380,14.26
2014-06-13 12:00,29.670,22.031,36.333,14.21
2014-06-13 12:30,29.681,22.059,36.260,14.11
2014-06-13 13:00,29.699,22.102,36.162,13.97
2014-06-13 13:30,29.731,22.162,36.044,13.79
2014-06-13 14:00,29.722,22.153,36.043,13.80
2014-06-13 14:30,29.757,22.198,36.005,13.71
2014-06-13 15:00,29.798,22.274,35.855,13.48
2014-06-13 15:30,29.849,22.361,35.708,13.24
2014-06-13 16:00,29.918,22.471,35.528,12.94
2014-06-13 16:30,29.950,22.534,35.393,12.74
2014-06-13 17:00,29.930,22.538,35.288,12.64
2014-06-13 17:30,29.950,22.581,35.183,12.49
2014-06-13 18:00,29.916,22.555,35.147,12.49
2014-06-13 18:30,29.975,22.646,34.998,12.24
2014-06-13 19:00,29.934,22.604,35.006,12.30
2014-06-13 19:30,29.939,22.627,34.918,12.19
2014-06-13 20:00,29.911,22.602,34.906,12.21
2014-06-13 20:30,29.922,22.613,34.909,12.20
2014-06-13 21:00,29.778,22.414,35.151,12.67
2014-06-13 21:30,29.741,22.342,35.305,12.90
2014-06-13 22:00,29.701,22.315,35.246,12.88
2014-06-13 22:30,29.673,22.254,35.392,13.09
2014-06-13 23:00,29.544,22.123,35.387,13.25
2014-06-13 23:30,29.529,22.092,35.454,13.35
2014-06-14 00:00,29.547,22.110,35.457,13.33
2014-06-14 00:30,29.560,22.141,35.379,13.22
2014-06-14 01:00,29.602,22.189,35.357,13.14
2014-06-14 01:30,29.625,22.243,35.223,12.95
2014-06-14 02:00,29.628,22.110,35.814,13.65
2014-06-14 02:30,29.653,22.052,36.170,14.04
2014-06-14 03:00,29.688,22.036,36.386,14.25
2014-06-14 03:30,29.838,22.140,36.603,14.31
2014-06-14 04:00,30.078,22.315,36.911,14.36
2014-06-14 04:30,30.293,22.490,37.105,14.31
2014-06-14 05:00,30.450,22.622,37.235,14.26
2014-06-14 05:30,30.653,22.823,37.266,14.04
2014-06-14 06:00,30.736,22.981,36.948,13.57
2014-06-14 06:30,30.579,22.895,36.622,13.39
2014-06-14 07:00,30.676,22.980,36.684,13.34
