Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m)
2011-10-08 15:00,25.10,-3.00,25.65,-2.74,26.71,-2.43,28.82,-3.28,28.48,-4.63,30.31,-4.11,32.10,-1.30,26.85,5.41,13.36,3.10,8.38,4.17,6.77,6.52,6.67,10.86,8.46,10.75
2011-10-08 16:00,22.01,-9.29,25.77,-10.40,29.56,-11.29,31.28,-13.29,30.53,-12.15,28.90,-9.71,27.74,-4.95,20.81,-1.83,10.55,-4.15,5.63,-0.78,6.04,2.15,3.93,2.27,2.98,1.58
2011-10-08 17:00,24.88,-2.23,29.29,-3.46,31.10,-5.44,32.32,-3.53,31.40,-2.13,32.99,0.31,37.95,1.52,33.93,-2.96,17.47,-2.17,7.91,2.16,11.69,8.55,10.43,8.61,8.94,6.93
2011-10-08 18:00,24.52,-0.98,25.77,-2.81,26.04,-5.54,28.40,-4.34,28.18,-2.84,31.37,-0.57,38.52,-1.54,30.40,-5.53,12.71,-1.87,8.73,5.10,9.07,8.63,9.57,9.09,7.71,6.48
2011-10-08 19:00,26.20,-4.66,27.16,-4.38,25.98,-4.62,27.37,-6.20,29.55,-6.19,33.45,-4.56,37.06,-4.46,32.99,-8.02,15.22,-3.75,13.01,7.58,12.08,5.03,11.78,3.17,11.09,6.30
2011-10-08 20:00,15.21,-1.88,19.26,-4.78,19.91,-6.67,18.40,-7.94,16.57,-6.28,18.47,-4.90,23.01,-4.43,21.06,-6.34,7.85,-3.06,9.68,7.98,5.28,5.88,5.64,3.91,2.40,2.87
2011-10-08 21:00,17.56,-2.46,18.32,-6.19,18.13,-8.43,17.95,-8.90,16.70,-8.53,17.10,-8.10,18.28,-7.87,19.07,-9.20,4.27,-7.62,8.76,0.64,11.40,3.79,8.57,2.04,5.47,0.53
2011-10-08 22:00,12.43,-2.36,13.58,-6.72,13.15,-7.78,13.37,-7.82,11.97,-7.28,11.45,-6.91,12.53,-6.70,12.64,-7.82,0.33,-4.79,3.09,0.47,9.97,-0.68,9.70,1.74,3.15,-1.18
2011-10-08 23:00,12.16,-1.40,12.04,-4.25,12.93,-4.09,12.75,-4.56,12.23,-4.19,11.79,-3.38,11.79,-3.38,6.43,-2.11,-3.07,5.26,4.18,-1.51,0.23,-6.59,-5.04,-4.57,-7.88,-5.17
2011-10-09 00:00,12.39,-4.77,10.89,-6.76,11.24,-5.10,12.11,-5.58,11.36,-5.17,10.11,-3.34,8.41,-3.93,-4.05,0.71,-16.69,4.16,-8.51,-8.06,-4.84,-11.06,-6.63,-8.45,-6.81,-8.19
2011-10-09 01:00,18.71,-5.04,15.17,-2.10,17.73,2.38,21.97,3.18,23.42,5.05,23.82,3.29,16.11,2.23,-8.43,8.71,-19.33,12.98,-15.39,4.33,-8.82,-8.04,-6.87,-9.04,-4.15,-7.64
2011-10-09 02:00,21.67,-6.27,18.51,-4.68,20.59,-3.98,22.41,-2.31,22.94,-3.10,21.69,-2.73,18.72,-1.08,5.34,5.69,-3.34,14.54,-8.71,4.99,-8.64,-4.35,-7.43,-2.03,-5.59,-4.83
2011-10-09 03:00,35.50,-4.80,31.32,-3.29,26.03,-2.63,21.21,-2.86,21.84,-2.89,21.88,-1.94,21.25,1.72,14.55,12.39,5.12,16.97,-0.01,10.92,-3.15,1.91,-4.64,-0.50,-4.89,-0.36
2011-10-09 04:00,40.17,-5.13,39.17,-4.89,34.78,-5.21,30.99,-3.60,28.52,-3.68,23.44,-3.37,19.92,-1.26,14.09,8.20,8.16,13.99,3.74,12.00,-2.00,4.42,-5.29,4.31,-5.96,2.66
2011-10-09 05:00,45.29,-5.95,42.24,-4.74,39.82,-3.56,36.66,-3.43,33.19,-0.37,30.73,-1.59,23.04,-0.88,17.08,2.82,12.36,13.12,7.80,11.60,-2.14,7.09,-4.15,5.78,-3.62,3.54
2011-10-09 06:00,45.23,-2.11,43.63,-0.49,40.23,0.82,38.50,1.78,34.13,2.51,31.26,1.99,26.75,3.20,18.85,7.17,14.30,16.90,9.34,16.41,3.46,14.41,0.25,10.37,-1.85,8.62
2011-10-09 07:00,41.47,-2.78,42.09,-1.66,38.34,-0.55,35.84,1.64,32.70,1.68,29.60,1.62,27.93,-0.52,20.72,4.28,15.82,13.38,10.73,14.10,5.85,11.87,4.43,10.32,2.15,10.29
2011-10-09 08:00,36.06,-7.14,34.47,-5.20,31.32,-4.02,29.45,-1.85,25.15,-1.01,23.72,0.35,20.88,-0.25,15.48,4.44,14.47,11.22,10.73,10.46,6.15,9.04,1.10,8.12,0.64,4.66
2011-10-09 09:00,27.26,-10.91,26.44,-10.21,23.33,-8.81,21.08,-5.30,19.55,-3.96,16.77,1.38,14.50,0.93,8.78,0.96,10.61,6.16,13.91,9.92,8.19,7.34,2.58,3.34,0.12,3.57
2011-10-09 10:00,22.36,-10.86,20.77,-10.38,19.05,-7.65,18.38,-4.61,16.03,-1.85,15.32,-0.08,13.27,-1.29,6.40,2.35,8.05,3.87,7.96,3.43,1.92,0.55,-2.86,-0.92,-5.99,-3.80
2011-10-09 11:00,19.05,-9.83,17.08,-7.69,16.63,-5.74,15.90,-3.56,13.96,-1.51,14.07,-0.44,11.29,-0.20,5.48,0.84,4.94,1.63,2.09,-0.03,-2.72,-1.40,-9.30,-2.04,-10.59,-2.62
2011-10-09 12:00,15.44,-9.93,14.43,-8.97,14.07,-6.99,13.81,-4.26,12.15,-2.45,9.77,-2.50,8.38,-3.11,4.72,-4.47,1.83,-6.03,-1.80,-10.40,-7.11,-10.05,-13.48,-8.13,-15.05,-5.56
2011-10-09 13:00,14.21,-11.11,15.64,-7.38,16.31,-5.73,15.07,-5.77,14.12,-2.82,13.89,-5.28,9.29,-7.01,-1.50,-6.36,-2.38,-6.20,-2.92,-11.24,-8.48,-11.79,-9.61,-10.04,-9.63,-9.21
2011-10-09 14:00,23.49,-2.83,25.10,-0.81,25.95,0.57,24.10,3.37,24.50,3.80,24.42,0.45,18.52,-1.45,6.43,0.07,3.83,-1.40,-2.69,-4.41,-6.52,-0.10,-5.92,-0.76,-4.86,1.00
2011-10-09 15:00,27.49,-3.35,29.44,0.74,30.71,3.92,30.37,4.75,32.34,3.66,32.22,0.09,22.96,-2.78,10.96,-2.68,6.92,-7.07,-2.95,-4.59,-4.97,-0.80,-3.39,-0.14,-2.03,1.29
2011-10-09 16:00,25.53,-4.12,29.27,-1.59,30.01,1.64,31.60,1.88,33.12,0.24,33.54,-0.89,30.03,-4.60,16.79,-3.40,6.16,-1.88,0.01,-1.14,0.15,2.02,1.36,2.89,-0.37,3.12
2011-10-09 17:00,29.37,2.07,31.31,3.99,32.01,6.27,33.66,7.05,35.69,5.76,34.45,1.76,32.39,-2.68,20.85,-2.34,10.30,2.54,2.43,4.96,1.67,7.97,-1.48,9.15,-2.36,9.31
2011-10-09 18:00,31.80,2.67,34.76,3.93,36.31,6.15,35.81,4.65,36.98,1.66,36.37,-1.33,32.37,-5.49,21.26,-1.60,8.74,8.33,6.24,13.44,2.60,11.25,0.80,8.45,1.34,9.12
2011-10-09 19:00,33.58,2.97,33.06,1.89,32.06,0.66,30.30,-1.19,30.25,-4.64,29.03,-8.01,25.54,-8.18,16.01,2.93,9.71,14.75,10.23,15.83,10.39,12.03,9.30,8.91,8.18,5.57
2011-10-09 20:00,30.22,2.01,32.20,1.64,29.78,1.36,25.62,-1.91,22.79,-5.12,22.56,-10.49,18.07,-8.97,12.59,3.61,11.76,13.05,13.97,12.95,12.09,8.25,12.05,5.85,6.01,6.61
2011-10-09 21:00,23.14,0.91,24.77,-0.39,26.31,-2.86,22.35,-5.76,16.82,-9.32,15.12,-14.28,11.19,-11.46,7.56,-2.41,10.04,4.54,10.97,5.64,8.72,1.88,8.85,-1.10,2.36,-1.71
2011-10-09 22:00,17.04,4.05,18.72,3.29,18.09,-3.24,12.89,-3.59,7.25,-7.49,3.69,-12.15,0.57,-6.70,0.88,0.56,3.72,6.27,4.57,6.93,0.92,2.97,0.13,-1.52,-4.96,-1.94
2011-10-09 23:00,17.10,5.32,17.41,4.58,16.48,-0.16,13.71,-2.83,7.53,-2.31,3.98,-7.70,2.31,-5.16,2.99,4.08,6.63,7.73,4.06,6.89,-1.54,3.20,-2.92,-1.77,-4.88,1.41
2011-10-10 00:00,16.00,0.43,15.26,-1.35,13.26,-5.98,9.29,-9.19,4.47,-7.25,2.04,-11.48,-0.75,-9.37,0.84,-1.84,4.75,-2.07,-0.07,-0.85,-6.40,-6.00,-7.99,-6.97,-8.20,-3.70
2011-10-10 01:00,20.02,-3.41,20.14,-5.67,16.09,-9.33,11.28,-7.79,7.58,-8.65,3.97,-13.11,3.12,-6.91,5.59,-1.73,7.48,-7.22,-2.64,-9.29,-11.69,-9.28,-10.21,-6.47,-10.64,-3.16
2011-10-10 02:00,24.21,-2.42,22.99,-5.79,16.75,-7.26,11.96,-5.41,8.18,-7.12,5.09,-5.41,6.99,1.38,8.94,-2.53,7.41,-8.80,-4.65,-11.74,-13.81,-5.52,-16.56,-2.46,-14.38,-3.19
2011-10-10 03:00,28.29,1.46,28.13,1.30,24.31,1.56,18.55,3.86,15.04,5.25,12.40,5.74,12.75,9.59,14.93,3.45,9.21,-6.72,-2.82,-6.84,-8.43,-0.34,-7.83,-1.00,-7.20,1.16
2011-10-10 04:00,35.43,-8.57,33.63,-8.46,29.62,-6.80,24.47,-5.16,20.22,-0.86,16.76,0.33,16.29,3.42,15.93,3.22,10.58,-7.89,0.65,-7.72,-2.70,-1.82,1.07,-3.75,3.34,-6.95
2011-10-10 05:00,35.43,-5.65,31.76,-4.83,28.37,-4.24,22.91,2.10,20.75,7.09,17.37,7.27,18.33,6.82,23.94,4.68,19.23,-3.22,4.12,-2.04,-0.32,1.47,3.25,0.62,2.06,-2.84
2011-10-10 06:00,34.40,-3.14,30.53,-4.15,26.73,0.38,25.10,7.51,25.14,9.91,24.02,9.49,24.49,6.40,23.94,3.95,15.67,0.85,1.33,-1.39,-2.02,0.88,-2.20,1.87,-3.50,-1.94
2011-10-10 07:00,33.91,0.36,29.29,-0.55,27.23,4.06,27.26,9.06,29.14,10.85,26.40,12.77,26.63,6.18,22.50,0.63,9.68,2.15,-2.78,5.34,-5.86,5.91,-5.54,2.26,-6.03,-2.56
2011-10-10 08:00,24.95,-1.38,22.78,-1.06,20.14,0.88,21.92,6.28,23.15,8.51,21.82,2.62,18.17,3.75,15.05,0.47,8.53,4.01,1.63,9.20,-1.30,9.61,-3.09,3.90,-3.25,-0.62
2011-10-10 09:00,17.67,-7.94,13.87,-8.09,11.14,-5.13,12.31,-0.11,14.61,0.55,14.93,-3.10,8.78,-5.60,4.23,-3.88,0.56,0.58,-2.67,7.87,-4.48,5.48,-5.63,0.78,-7.59,-3.63
2011-10-10 10:00,16.35,-1.14,11.81,0.16,11.71,4.50,13.73,5.08,15.13,2.36,9.90,2.11,6.18,4.58,2.36,5.57,2.44,5.28,-0.42,5.08,-4.81,0.81,-6.99,-3.56,-7.04,-4.10
2011-10-10 11:00,11.38,-2.67,9.89,-0.39,8.33,3.22,11.37,5.34,13.34,1.74,9.18,-2.26,3.61,-0.63,3.76,2.12,0.34,4.99,-5.21,4.02,-11.06,-1.71,-12.74,-5.63,-15.41,-2.13
2011-10-10 12:00,9.14,-4.66,11.73,-1.01,11.49,3.09,12.30,7.17,15.20,4.67,13.43,1.77,8.98,3.51,5.43,5.72,3.91,4.87,-1.86,1.03,-10.90,-3.33,-13.58,-1.61,-14.75,-2.25
2011-10-10 13:00,5.43,-3.33,9.08,1.35,10.00,4.32,12.43,3.46,11.14,-2.94,8.01,-5.09,4.91,-2.23,1.52,-4.56,0.36,-4.16,-0.86,-6.80,-8.79,-5.64,-11.23,-1.45,-13.61,-2.24
2011-10-10 14:00,11.37,-0.48,14.43,2.27,16.55,-0.04,14.65,-5.37,10.23,-7.37,7.04,-5.68,3.98,-6.97,1.15,-7.99,1.32,-4.61,-4.78,-4.39,-10.60,-2.94,-12.99,-4.77,-12.78,-7.31
2011-10-10 15:00,18.16,2.71,22.37,3.61,23.24,2.40,21.16,-1.94,14.10,-4.90,13.41,-1.77,10.50,-2.50,5.84,-4.77,5.65,-4.10,-0.75,-3.54,-8.90,-0.16,-12.60,0.76,-13.46,-1.67
2011-10-10 16:00,26.16,7.81,29.04,7.18,29.20,4.84,27.29,0.96,21.31,-1.38,17.65,-0.97,16.69,-0.52,10.00,-1.50,9.38,-1.16,3.86,-1.49,-3.99,3.02,-8.49,4.95,-7.81,3.28
2011-10-10 17:00,27.26,3.97,31.62,2.20,34.26,-0.48,35.17,-2.92,30.99,-6.51,22.64,-7.86,17.68,-6.16,12.04,-3.52,8.60,-3.88,4.15,-5.05,0.32,-0.74,-5.86,-0.95,-5.59,-2.64
2011-10-10 18:00,35.49,3.21,35.65,4.81,36.38,3.36,37.47,-0.07,34.37,-1.59,27.16,-1.47,21.06,-1.97,15.53,0.61,11.17,2.06,6.68,0.67,3.52,6.21,0.56,2.76,-1.55,2.16
2011-10-10 19:00,37.85,4.40,38.98,6.29,39.33,7.22,38.97,3.79,35.66,-2.47,28.11,-1.51,19.68,-0.08,15.00,2.12,12.24,3.40,8.37,4.90,4.57,8.38,3.88,6.42,1.09,4.89
2011-10-10 20:00,33.17,3.69,34.78,1.34,38.02,1.64,38.46,0.11,30.48,-2.91,23.00,-1.83,16.29,-0.95,12.98,0.81,9.20,0.56,8.35,4.27,7.73,8.25,4.05,5.11,2.58,2.61
2011-10-10 21:00,28.84,1.72,31.08,1.53,32.39,4.60,31.95,1.77,26.12,-3.64,16.40,-4.24,8.96,0.70,8.17,4.53,7.04,5.56,3.47,2.04,5.90,4.81,3.86,4.33,-1.65,2.13
2011-10-10 22:00,20.76,-0.19,23.24,-1.97,22.67,-1.41,22.97,-3.19,15.21,-9.16,5.65,-8.47,-0.64,-3.20,0.56,0.58,2.19,4.69,-1.77,2.20,2.06,0.80,0.91,1.20,-2.79,-0.07
2011-10-10 23:00,20.63,-2.30,20.65,-4.17,19.32,-6.42,16.81,-9.64,8.28,-10.73,0.98,-7.42,-3.46,1.19,0.02,3.54,-1.18,2.68,-5.85,-2.82,-5.96,-5.35,-10.57,-6.67,-12.38,-6.88
2011-10-11 00:00,25.37,-1.78,24.83,-4.95,19.03,-7.96,14.86,-10.82,4.59,-7.32,0.95,0.69,1.85,4.80,-3.37,4.13,-17.26,4.31,-16.63,-0.40,-12.48,-4.00,-14.39,-2.05,-16.91,-2.35
2011-10-11 01:00,21.33,-2.20,21.60,-4.94,18.25,-7.04,11.71,-7.46,4.73,-9.25,-1.89,-5.02,-1.57,1.84,-3.95,3.97,-15.66,3.83,-16.66,-1.76,-15.53,-3.52,-19.82,-3.08,-24.31,-2.29
2011-10-11 02:00,21.80,-4.57,21.92,-7.14,20.37,-10.08,15.08,-10.86,11.12,-9.40,7.19,-5.12,3.94,4.04,1.38,3.52,-15.22,-2.07,-16.85,-6.91,-16.70,-6.35,-21.10,-2.62,-23.30,-0.02
2011-10-11 03:00,26.81,-0.63,27.20,-4.16,22.61,-4.85,17.01,-4.17,12.54,-0.56,11.24,6.14,13.88,7.83,5.25,-1.62,-6.55,-1.46,-12.28,1.47,-20.54,3.79,-24.41,2.05,-19.67,1.12
2011-10-11 04:00,32.34,-3.94,29.70,-7.09,25.30,-7.31,20.13,-5.26,16.26,-0.85,17.48,3.97,17.46,-1.03,7.89,-7.93,-0.52,-3.27,-14.71,0.15,-17.65,0.24,-17.16,-0.76,-14.97,-4.40
2011-10-11 05:00,32.38,-2.99,30.25,-6.10,27.05,-4.73,23.13,-3.04,19.85,0.80,20.61,4.66,20.60,0.71,10.49,-7.92,6.78,-5.13,0.22,4.33,-4.59,1.49,-7.21,-1.34,-4.23,-1.94
2011-10-11 06:00,34.87,-3.32,37.64,-2.83,35.06,-3.26,29.85,0.03,25.08,3.97,27.89,7.58,31.95,3.23,21.04,-9.16,13.62,-9.41,15.09,-3.27,12.46,3.36,8.20,0.06,6.06,-1.18
2011-10-11 07:00,34.25,4.62,35.92,4.26,32.88,7.24,29.59,11.81,30.19,14.07,34.81,12.48,35.72,4.94,23.84,-3.67,15.06,-2.44,16.43,2.94,9.44,9.16,8.47,7.11,3.21,0.40
2011-10-11 08:00,31.02,5.36,30.90,5.43,30.68,9.11,29.11,12.40,29.78,14.78,33.03,10.72,29.57,3.17,12.06,-2.16,8.08,1.59,11.86,9.43,7.46,13.17,2.84,7.89,0.41,4.38
2011-10-11 09:00,22.79,-0.02,23.97,0.94,23.07,2.98,21.55,5.03,22.41,6.01,26.89,2.72,17.95,-5.99,5.92,-3.61,2.45,-1.28,6.14,-4.38,6.13,1.13,0.55,0.99,-3.43,-2.54
2011-10-11 10:00,9.66,-1.39,12.06,0.75,12.02,-0.19,11.54,-0.33,15.50,3.61,19.86,4.76,13.38,-3.86,-0.23,-6.10,-4.49,-2.12,-1.04,-5.08,2.65,-3.09,-2.07,-6.94,-5.62,-7.96
2011-10-11 11:00,6.98,2.52,13.82,3.34,15.20,1.76,12.44,3.05,16.96,4.34,18.88,4.89,14.00,-2.75,3.39,-2.04,0.02,2.82,-0.96,-1.00,0.69,-5.32,-4.31,-6.75,-6.71,-5.25
2011-10-11 12:00,2.70,2.54,11.18,3.10,16.25,1.02,13.42,2.18,12.32,4.57,16.25,2.47,11.73,-3.19,2.49,-1.06,-2.80,1.80,-5.79,-4.47,-7.60,-8.32,-13.03,-6.44,-14.85,-3.74
2011-10-11 13:00,8.22,-1.08,14.86,-2.50,15.51,-5.85,12.24,-2.42,13.10,-0.72,12.64,-5.63,2.62,-6.95,-5.19,-2.22,-11.07,-2.03,-15.60,-7.28,-14.78,-10.48,-19.33,-8.77,-21.19,-6.28
2011-10-11 14:00,5.31,6.52,13.40,4.05,15.96,0.94,12.17,-0.36,10.45,3.10,8.49,-0.58,-1.15,-1.79,-5.24,1.93,-10.15,0.94,-17.58,-3.27,-17.68,-2.57,-23.53,1.16,-25.40,0.42
2011-10-11 15:00,18.52,-0.72,25.09,-3.31,26.21,-6.53,21.87,-7.36,22.81,-5.53,18.61,-11.20,9.82,-13.20,4.80,-8.40,-7.82,-6.82,-10.39,-9.84,-13.45,-7.50,-19.73,-4.10,-21.10,-1.89
2011-10-11 16:00,26.51,11.66,31.55,6.44,29.86,3.98,25.26,5.16,25.30,4.65,13.72,-0.33,10.12,0.61,8.60,3.40,-2.49,2.51,-12.24,0.96,-16.63,5.74,-18.28,7.87,-14.24,7.57
2011-10-11 17:00,28.25,8.52,30.57,2.21,27.76,1.51,25.15,1.91,25.16,0.77,11.69,-2.68,7.72,-2.26,10.23,0.23,2.68,0.46,-6.02,1.40,-8.30,0.64,-4.74,1.66,-4.96,0.97
2011-10-11 18:00,33.66,11.42,33.84,6.06,29.94,4.42,27.40,6.40,27.62,4.90,15.83,3.19,8.47,3.47,14.49,2.07,8.67,-0.12,0.89,2.34,-0.13,4.44,1.67,2.87,0.08,1.17
2011-10-11 19:00,39.46,1.33,35.65,-3.51,33.43,-1.23,33.41,-0.41,33.96,-3.06,24.67,-1.87,14.75,-0.66,16.94,-2.11,10.47,-1.68,5.40,1.13,2.07,5.48,2.99,2.63,3.19,-0.96
2011-10-11 20:00,39.46,7.15,36.10,2.55,33.99,2.99,35.11,3.10,30.38,2.16,23.55,4.57,16.65,7.58,18.13,5.72,13.87,3.87,9.61,7.85,5.68,11.41,2.42,9.33,1.49,7.50
2011-10-11 21:00,34.25,11.17,33.48,6.58,25.69,6.54,27.11,4.86,24.31,5.20,17.52,7.83,11.57,11.54,9.74,11.74,6.94,11.35,5.73,9.76,7.26,10.61,1.80,10.40,-2.40,9.82
2011-10-11 22:00,24.33,7.29,24.32,1.88,15.93,-1.15,9.74,-0.95,9.07,-3.33,4.49,-0.06,1.01,3.72,-0.05,5.60,0.92,4.42,1.88,6.16,0.16,0.88,-1.99,0.78,-6.99,0.80
2011-10-11 23:00,23.60,8.02,20.93,2.46,13.70,-0.23,5.91,0.45,3.57,-1.58,2.13,2.38,0.23,6.10,-0.07,6.43,-0.70,2.82,-0.00,2.91,-3.88,-3.51,-6.27,-4.61,-9.53,-3.77
2011-10-12 00:00,23.41,7.96,20.88,3.39,15.00,-0.07,6.62,0.86,0.49,1.18,-0.41,2.90,-1.64,5.36,-1.52,6.01,-4.37,1.45,-6.55,-0.73,-9.87,-5.85,-11.84,-5.16,-14.52,-3.43
2011-10-12 01:00,27.85,5.91,25.84,2.41,20.93,-1.18,12.49,-0.37,5.69,1.21,4.60,3.19,2.21,4.27,-3.90,2.73,-11.13,-1.11,-12.99,-3.31,-20.63,-0.61,-22.06,0.75,-16.47,-0.98
2011-10-12 02:00,21.99,4.95,20.35,2.30,14.26,0.34,7.25,3.02,2.17,2.60,2.66,2.32,0.53,4.31,-4.07,3.31,-11.63,-2.61,-17.21,-6.39,-22.54,-0.85,-23.49,-3.72,-20.26,-5.91
2011-10-12 03:00,27.23,7.70,25.42,5.31,21.22,4.00,14.18,6.77,7.05,7.33,8.80,6.68,7.67,7.71,1.11,5.94,-12.71,4.78,-20.60,8.35,-17.08,10.60,-13.17,12.56,-17.37,11.25
2011-10-12 04:00,31.76,2.45,29.40,-0.21,22.44,0.09,16.63,5.50,12.73,6.77,13.24,4.63,11.75,4.72,4.82,3.15,-7.91,2.93,-16.36,3.73,-7.75,1.63,-7.83,3.37,-9.12,3.52
2011-10-12 05:00,35.81,2.47,32.17,1.73,26.93,5.85,26.32,10.15,21.78,8.22,19.35,5.44,18.91,5.53,12.90,2.55,1.14,3.65,-4.11,6.00,-5.14,7.78,-1.58,5.16,-2.49,1.78
2011-10-12 06:00,38.08,7.59,35.68,6.17,33.25,8.49,31.69,10.65,27.09,11.10,21.28,7.77,17.10,6.05,8.96,5.38,1.02,9.14,-1.37,13.13,-1.81,16.12,-2.03,12.53,-3.34,6.95
2011-10-12 07:00,40.49,6.10,39.67,3.88,36.45,4.21,36.63,6.86,32.27,9.36,31.93,6.56,25.79,3.65,19.02,1.50,15.20,1.76,8.66,4.25,8.44,3.57,3.77,3.89,0.45,1.69
2011-10-12 08:00,43.70,7.23,43.62,6.79,42.62,7.75,42.51,12.82,40.85,14.63,38.66,9.21,31.39,6.61,23.45,7.45,17.57,7.64,12.17,9.42,13.90,10.64,8.63,7.26,3.20,3.00
2011-10-12 09:00,36.09,9.10,35.95,9.58,35.50,10.80,38.30,14.83,39.63,15.63,31.94,10.51,21.81,8.13,16.84,10.55,12.37,10.20,10.40,8.70,11.39,8.88,6.93,8.12,1.62,5.98
2011-10-12 10:00,24.29,9.25,24.90,8.60,26.25,9.30,29.96,12.34,30.88,11.66,24.94,6.63,13.90,5.96,9.24,8.06,11.09,5.57,10.82,8.72,9.66,6.93,6.55,3.65,-0.48,4.23
2011-10-12 11:00,8.23,2.88,10.04,3.81,14.75,6.62,16.50,7.02,18.59,7.00,18.21,4.70,8.64,1.44,0.59,3.39,1.30,2.35,3.46,4.63,2.72,2.86,0.70,-3.54,-3.58,-1.65
2011-10-12 12:00,21.00,6.23,27.40,7.86,29.87,9.40,30.12,8.53,31.17,7.38,25.53,3.47,15.85,2.78,9.93,-0.90,8.23,-3.67,4.29,-7.72,1.84,-12.58,-0.96,-10.78,-2.30,-9.40
2011-10-12 13:00,12.59,3.61,20.78,2.63,21.80,3.44,21.12,3.98,21.74,1.45,15.13,-2.32,4.38,-1.86,-2.92,-4.69,-6.24,-8.34,-12.25,-12.04,-14.53,-12.80,-15.05,-9.93,-16.75,-7.61
2011-10-12 14:00,21.55,5.76,28.29,4.37,28.51,5.78,28.18,6.21,26.81,1.55,18.64,-0.79,9.44,-0.62,-1.00,-0.50,-6.05,-4.65,-10.23,-6.05,-12.41,-5.33,-14.12,-3.01,-16.03,-2.52
2011-10-12 15:00,21.45,6.46,30.27,0.36,31.67,1.28,31.97,3.13,30.56,-1.01,21.02,-5.83,13.50,-7.89,4.24,-6.80,-4.65,-9.55,-7.34,-8.87,-9.09,-3.13,-13.80,-0.11,-13.12,-0.33
2011-10-12 16:00,21.70,7.05,28.94,0.29,31.74,1.40,31.89,4.15,30.63,2.75,18.20,-1.44,9.91,-5.90,5.79,-6.04,-7.25,-7.38,-12.78,-5.12,-16.04,-2.83,-19.58,1.88,-15.44,3.06
2011-10-12 17:00,32.78,13.04,37.38,6.04,39.18,5.20,39.33,7.22,37.17,3.17,23.67,1.27,14.11,-1.68,10.29,-3.60,-3.17,-4.55,-10.00,-1.41,-12.15,3.18,-9.50,5.18,-6.06,4.09
2011-10-12 18:00,37.03,21.44,39.06,15.05,38.74,10.38,40.22,14.65,37.42,11.35,27.24,10.93,16.01,9.48,10.05,4.13,0.15,2.75,-6.19,6.34,-8.09,11.52,-3.75,13.07,-1.77,9.79
2011-10-12 19:00,41.40,11.98,42.05,7.17,40.35,2.94,43.14,5.19,38.51,3.55,25.19,2.85,18.01,1.42,13.21,-0.37,3.97,-2.61,-3.95,-2.90,-5.29,1.40,-3.27,3.43,-0.77,-0.95
2011-10-12 20:00,43.83,16.21,43.98,13.13,41.61,10.89,42.65,10.15,38.40,10.49,26.25,10.75,20.69,8.74,14.00,7.03,3.77,7.53,-2.25,7.47,-2.66,10.37,-3.24,8.75,-4.21,3.06
2011-10-12 21:00,37.80,13.65,39.08,11.00,36.45,7.85,36.60,4.77,32.33,2.61,19.91,5.29,15.08,4.01,7.48,4.02,1.49,6.05,-4.00,7.80,-0.97,8.46,-3.29,3.84,-5.91,-0.45
2011-10-12 22:00,35.25,13.12,36.13,10.78,31.23,7.91,30.79,5.81,24.87,5.78,14.18,8.96,11.68,8.24,6.20,8.12,0.71,8.42,-7.65,10.71,-2.10,12.40,-2.73,5.88,-7.87,-0.49
2011-10-12 23:00,29.01,2.60,29.78,2.09,27.95,1.57,26.68,-0.15,22.43,-0.95,13.83,4.38,10.86,6.75,10.12,4.25,9.64,4.84,5.81,2.60,5.15,1.27,2.06,-3.57,-0.49,-3.37
2011-10-13 00:00,8.36,10.41,8.55,10.46,9.21,10.34,7.24,9.57,5.51,8.34,0.69,8.10,-3.18,11.47,-2.97,12.88,-1.63,10.77,-1.43,6.45,-3.33,5.08,-6.31,2.04,-6.19,-1.98
2011-10-13 01:00,7.34,11.05,7.90,10.90,8.45,9.71,8.14,7.54,4.87,6.60,1.71,8.92,1.36,12.67,-0.90,7.86,-4.12,4.23,-9.58,1.10,-15.00,-3.57,-16.22,-4.03,-14.03,-4.02
2011-10-13 02:00,10.16,6.66,9.81,6.77,10.96,5.33,11.62,4.48,8.36,3.85,6.63,4.09,6.44,2.57,3.45,-2.96,-4.76,-5.53,-12.53,-8.90,-17.33,-7.78,-17.63,-3.81,-13.25,-1.30
2011-10-13 03:00,8.45,8.25,8.50,7.74,9.73,6.33,11.40,4.52,9.08,2.81,7.09,-0.05,8.05,-2.68,0.74,-8.01,-7.93,-8.62,-16.01,-9.48,-21.17,-6.70,-24.97,-6.53,-21.71,-7.37
2011-10-13 04:00,19.90,7.89,20.49,7.64,21.82,6.26,21.89,4.20,19.96,1.15,16.17,-4.52,16.45,-7.66,10.44,-12.09,0.79,-12.57,-9.99,-11.60,-13.15,-6.37,-17.22,-5.98,-15.95,-7.49
