Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),dissolved_oxygen[ml/l](2m)
2011-10-08 15:00,30.21,119.4,15.44,26.33,-14.81,7.140
2011-10-08 16:00,23.17,120.1,15.44,20.05,-11.61,7.228
2011-10-08 17:00,16.42,107.4,15.50,15.67,-4.91,7.304
2011-10-08 18:00,18.18,94.8,15.75,18.12,-1.51,7.348
2011-10-08 19:00,19.06,78.9,16.00,18.71,3.66,7.272
2011-10-08 20:00,18.18,83.5,16.07,18.07,2.06,7.293
2011-10-08 21:00,14.37,81.0,15.97,14.20,2.24,7.315
2011-10-08 22:00,16.72,96.9,16.13,16.60,-2.00,7.337
2011-10-08 23:00,19.06,99.7,16.16,18.79,-3.20,7.326
2011-10-09 00:00,19.36,108.8,16.10,18.32,-6.24,7.315
2011-10-09 01:00,22.88,103.9,16.07,22.21,-5.49,7.304
2011-10-09 02:00,25.52,108.5,16.04,24.20,-8.08,7.293
2011-10-09 03:00,27.57,104.6,16.04,26.68,-6.95,7.261
2011-10-09 04:00,28.74,105.7,16.00,27.68,-7.76,7.261
2011-10-09 05:00,29.04,103.5,16.04,28.23,-6.80,7.250
2011-10-09 06:00,31.09,99.3,16.04,30.68,-5.04,7.228
2011-10-09 07:00,28.74,108.5,16.00,27.26,-9.10,7.272
2011-10-09 08:00,25.52,116.9,15.91,22.76,-11.55,7.272
2011-10-09 09:00,17.30,139.4,15.88,11.26,-13.14,7.326
2011-10-09 10:00,14.96,130.6,15.85,11.35,-9.74,7.304
2011-10-09 11:00,15.84,126.0,15.75,12.81,-9.32,7.282
2011-10-09 12:00,14.37,94.4,15.75,14.33,-1.10,7.282
2011-10-09 13:00,19.36,114.1,15.78,17.67,-7.90,7.326
2011-10-09 14:00,21.12,108.8,15.78,19.99,-6.81,7.348
2011-10-09 15:00,24.34,119.0,15.66,21.29,-11.81,7.392
2011-10-09 16:00,22.58,112.0,15.72,20.94,-8.45,7.348
2011-10-09 17:00,22.58,110.9,15.63,21.09,-8.07,7.446
2011-10-09 18:00,24.34,108.5,15.78,23.09,-7.71,7.457
2011-10-09 19:00,20.82,107.8,15.94,19.83,-6.35,7.479
2011-10-09 20:00,16.72,107.4,16.16,15.95,-5.00,7.589
2011-10-09 21:00,9.09,120.8,16.07,7.81,-4.65,7.643
2011-10-09 22:00,8.21,90.2,15.97,8.21,-0.03,7.720
2011-10-09 23:00,3.52,294.5,16.04,-3.20,1.46,7.545
2011-10-10 00:00,3.81,8.6,16.19,0.57,3.77,7.578
2011-10-10 01:00,9.09,97.9,16.19,9.01,-1.25,7.490
2011-10-10 02:00,19.65,101.1,15.85,19.28,-3.78,7.381
2011-10-10 03:00,31.68,95.1,16.16,31.55,-2.82,7.392
2011-10-10 04:00,33.14,101.8,16.00,32.44,-6.77,7.457
2011-10-10 05:00,38.13,102.5,16.22,37.23,-8.25,7.348
2011-10-10 06:00,35.78,98.6,15.97,35.38,-5.36,7.425
2011-10-10 07:00,36.96,103.2,15.91,35.98,-8.43,7.315
2011-10-10 08:00,27.57,107.4,15.69,26.31,-8.25,7.217
2011-10-10 09:00,26.10,122.5,15.88,22.01,-14.04,7.381
2011-10-10 10:00,17.60,122.2,15.78,14.89,-9.37,7.414
2011-10-10 11:00,12.61,139.4,15.72,8.21,-9.58,7.403
2011-10-10 12:00,14.96,201.3,15.78,-5.43,-13.94,7.315
2011-10-10 13:00,10.85,232.6,15.75,-8.62,-6.59,7.392
2011-10-10 14:00,0.88,142.9,15.85,0.53,-0.70,7.370
2011-10-10 15:00,9.68,52.6,15.78,7.69,5.88,7.381
2011-10-10 16:00,16.13,81.0,15.97,15.93,2.51,7.403
2011-10-10 17:00,29.33,98.6,15.78,29.00,-4.40,7.600
2011-10-10 18:00,33.73,95.8,15.88,33.56,-3.41,7.457
2011-10-10 19:00,31.68,90.5,15.88,31.68,-0.30,7.567
2011-10-10 20:00,27.86,94.8,15.91,27.77,-2.31,7.578
2011-10-10 21:00,26.69,96.2,16.29,26.54,-2.86,7.600
2011-10-10 22:00,19.06,90.5,16.22,19.06,-0.18,7.589
2011-10-10 23:00,16.72,80.0,15.97,16.46,2.91,7.643
2011-10-11 00:00,20.24,96.5,16.13,20.11,-2.30,7.600
2011-10-11 01:00,19.06,113.7,16.32,17.45,-7.68,7.556
2011-10-11 02:00,20.82,134.1,16.29,14.95,-14.50,7.556
2011-10-11 03:00,21.70,127.5,16.22,17.23,-13.20,7.523
2011-10-11 04:00,23.76,107.8,16.22,22.62,-7.25,7.501
2011-10-11 05:00,24.34,108.5,16.19,23.09,-7.71,7.468
2011-10-11 06:00,20.53,110.2,16.22,19.27,-7.10,7.403
2011-10-11 07:00,17.01,103.2,16.22,16.56,-3.88,7.370
2011-10-11 08:00,20.24,100.0,16.16,19.93,-3.52,7.370
2011-10-11 09:00,12.91,93.3,16.16,12.88,-0.75,7.370
2011-10-11 10:00,5.57,69.8,16.13,5.23,1.93,7.337
2011-10-11 11:00,2.64,46.9,16.04,1.93,1.80,7.326
2011-10-11 12:00,4.69,293.1,16.00,-4.32,1.84,7.315
2011-10-11 13:00,3.52,262.1,16.00,-3.49,-0.48,7.326
2011-10-11 14:00,5.28,36.7,16.00,3.16,4.23,7.359
2011-10-11 15:00,5.87,83.9,16.00,5.83,0.63,7.403
2011-10-11 16:00,16.72,67.3,15.97,15.43,6.44,7.436
2011-10-11 17:00,23.76,69.8,16.00,22.29,8.21,7.446
2011-10-11 18:00,24.05,73.7,16.10,23.08,6.77,7.490
2011-10-11 19:00,30.21,73.7,16.10,28.99,8.50,7.545
2011-10-11 20:00,29.62,72.3,16.07,28.21,9.03,7.545
2011-10-11 21:00,30.50,72.3,16.00,29.05,9.30,7.589
2011-10-11 22:00,29.33,65.9,15.97,26.78,11.97,7.523
2011-10-11 23:00,28.45,63.5,15.88,25.45,12.71,7.490
2011-10-12 00:00,26.98,64.2,15.88,24.29,11.76,7.468
2011-10-12 01:00,25.52,75.8,15.78,24.73,6.27,7.414
2011-10-12 02:00,25.81,90.5,15.78,25.81,-0.24,7.381
2011-10-12 03:00,24.05,95.1,15.75,23.96,-2.14,7.370
2011-10-12 04:00,31.38,86.7,15.78,31.33,1.82,7.392
2011-10-12 05:00,31.09,92.6,15.78,31.06,-1.43,7.381
