Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2011-10-08 15:00,10.84,4.595,6.2945,73.00
2011-10-08 16:00,9.89,4.776,6.4285,74.30
2011-10-08 17:00,10.67,4.629,6.3232,73.20
2011-10-08 18:00,10.26,4.723,6.3733,74.10
2011-10-08 19:00,10.32,4.765,6.3706,74.80
2011-10-08 20:00,10.01,4.850,6.4072,75.70
2011-10-08 21:00,10.14,4.828,6.3946,75.50
2011-10-08 22:00,10.07,4.808,6.4018,75.10
2011-10-08 23:00,9.90,4.821,6.4282,75.00
2011-10-09 00:00,10.12,4.758,6.3958,74.40
2011-10-09 01:00,10.38,4.743,6.3576,74.60
2011-10-09 02:00,10.18,4.761,6.3816,74.60
2011-10-09 03:00,10.27,4.736,6.3743,74.30
2011-10-09 04:00,10.21,4.752,6.3782,74.50
2011-10-09 05:00,10.04,4.774,6.4082,74.50
2011-10-09 06:00,10.14,4.761,6.3902,74.50
2011-10-09 07:00,10.18,4.891,6.3846,76.60
2011-10-09 08:00,9.88,4.895,6.4324,76.10
2011-10-09 09:00,10.13,4.980,6.3930,77.90
2011-10-09 10:00,9.91,4.906,6.4218,76.40
2011-10-09 11:00,10.13,4.956,6.3942,77.50
2011-10-09 12:00,10.03,4.922,6.4088,76.80
2011-10-09 13:00,10.27,4.870,6.3749,76.40
2011-10-09 14:00,10.52,4.705,6.3406,74.20
2011-10-09 15:00,10.13,4.873,6.3946,76.20
2011-10-09 16:00,10.23,4.897,6.3767,76.80
2011-10-09 17:00,9.94,4.810,6.4219,74.90
2011-10-09 18:00,9.96,4.805,6.4159,74.90
2011-10-09 19:00,10.45,4.797,6.3446,75.60
2011-10-09 20:00,10.30,4.857,6.3657,76.30
2011-10-09 21:00,10.24,4.857,6.3740,76.20
2011-10-09 22:00,10.35,4.866,6.3607,76.50
2011-10-09 23:00,10.20,4.837,6.3811,75.80
2011-10-10 00:00,10.10,4.805,6.3988,75.10
2011-10-10 01:00,9.73,4.752,6.4474,73.70
2011-10-10 02:00,9.83,4.770,6.4368,74.10
2011-10-10 03:00,10.11,4.767,6.3992,74.50
2011-10-10 04:00,10.13,4.758,6.3958,74.40
2011-10-10 05:00,10.20,4.738,6.3859,74.20
2011-10-10 06:00,10.14,4.758,6.3872,74.50
2011-10-10 07:00,10.31,4.743,6.3662,74.50
2011-10-10 08:00,10.86,4.767,6.2895,75.80
2011-10-10 09:00,10.15,4.779,6.3885,74.80
2011-10-10 10:00,10.04,4.785,6.4061,74.70
2011-10-10 11:00,10.03,4.788,6.4091,74.70
2011-10-10 12:00,9.89,4.783,6.4289,74.40
2011-10-10 13:00,10.13,4.790,6.3950,74.90
2011-10-10 14:00,10.07,4.785,6.4061,74.70
2011-10-10 15:00,9.83,4.788,6.4349,74.40
2011-10-10 16:00,9.89,4.770,6.4281,74.20
2011-10-10 17:00,10.33,4.761,6.3646,74.80
2011-10-10 18:00,10.44,4.758,6.3531,74.90
2011-10-10 19:00,10.29,4.763,6.3676,74.80
2011-10-10 20:00,10.21,4.761,6.3816,74.60
2011-10-10 21:00,10.15,4.765,6.3877,74.60
2011-10-10 22:00,10.19,4.772,6.3881,74.70
2011-10-10 23:00,9.98,4.758,6.4130,74.20
2011-10-11 00:00,10.01,4.756,6.4100,74.20
2011-10-11 01:00,10.06,4.779,6.4057,74.60
2011-10-11 02:00,10.32,4.770,6.3680,74.90
2011-10-11 03:00,10.05,4.803,6.4043,75.00
2011-10-11 04:00,9.68,4.810,6.4563,74.50
2011-10-11 05:00,9.40,4.788,6.4960,73.70
2011-10-11 06:00,10.55,4.723,6.3391,74.50
2011-10-11 07:00,10.19,4.756,6.3842,74.50
2011-10-11 08:00,9.96,4.776,6.4199,74.40
2011-10-11 09:00,9.86,4.765,6.4308,74.10
2011-10-11 10:00,10.14,4.756,6.3928,74.40
2011-10-11 11:00,10.02,4.763,6.4104,74.30
2011-10-11 12:00,9.61,4.776,6.4633,73.90
2011-10-11 13:00,9.75,4.794,6.4440,74.40
2011-10-11 14:00,9.80,4.772,6.4398,74.10
2011-10-11 15:00,9.93,4.797,6.4211,74.70
2011-10-11 16:00,9.77,4.814,6.4451,74.70
2011-10-11 17:00,9.70,4.783,6.4549,74.10
2011-10-11 18:00,10.04,4.785,6.4061,74.70
2011-10-11 19:00,9.96,4.788,6.4177,74.60
2011-10-11 20:00,10.21,4.761,6.3816,74.60
2011-10-11 21:00,10.09,4.763,6.4018,74.40
2011-10-11 22:00,10.10,4.767,6.3992,74.50
2011-10-11 23:00,9.97,4.765,6.4134,74.30
2011-10-12 00:00,9.81,4.794,6.4353,74.50
2011-10-12 01:00,9.68,4.794,6.4613,74.20
2011-10-12 02:00,9.73,4.792,6.4496,74.30
2011-10-12 03:00,10.02,4.758,6.4130,74.20
2011-10-12 04:00,9.78,4.805,6.4417,74.60
2011-10-12 05:00,9.87,4.799,6.4241,74.70
2011-10-12 06:00,9.62,4.846,6.4697,74.90
2011-10-12 07:00,10.37,4.767,6.3566,75.00
2011-10-12 08:00,10.29,4.788,6.3665,75.20
2011-10-12 09:00,9.99,4.783,6.4117,74.60
2011-10-12 10:00,10.15,4.765,6.3877,74.60
2011-10-12 11:00,10.29,4.765,6.3706,74.80
2011-10-12 12:00,9.69,4.743,6.4528,73.50
2011-10-12 13:00,9.43,4.772,6.4924,73.50
2011-10-12 14:00,9.69,4.772,6.4572,73.90
2011-10-12 15:00,9.88,4.772,6.4311,74.20
2011-10-12 16:00,9.93,4.797,6.4211,74.70
2011-10-12 17:00,9.76,4.797,6.4470,74.40
2011-10-12 18:00,10.07,4.770,6.4022,74.50
2011-10-12 19:00,10.10,4.790,6.3950,74.90
2011-10-12 20:00,9.98,4.794,6.4095,74.80
2011-10-12 21:00,10.05,4.761,6.4074,74.30
2011-10-12 22:00,10.18,4.754,6.3898,74.40
2011-10-12 23:00,10.19,4.758,6.3872,74.50
2011-10-13 00:00,10.63,4.720,6.3276,74.60
2011-10-13 01:00,9.53,4.752,6.4826,73.30
2011-10-13 02:00,9.84,4.772,6.4311,74.20
2011-10-13 03:00,9.62,4.758,6.4653,73.60
2011-10-13 04:00,9.51,4.756,6.4799,73.40
2011-10-13 05:00,9.65,4.763,6.4626,73.70
2011-10-13 06:00,9.81,4.770,6.4368,74.10
2011-10-13 07:00,9.84,4.783,6.4376,74.30
2011-10-13 08:00,9.93,4.788,6.4177,74.60
2011-10-13 09:00,9.80,4.767,6.4425,74.00
2011-10-13 10:00,10.03,4.763,6.4104,74.30
2011-10-13 11:00,10.19,4.756,6.3842,74.50
2011-10-13 12:00,10.36,4.732,6.3597,74.40
2011-10-13 13:00,9.80,4.765,6.4394,74.00
2011-10-13 14:00,10.12,4.732,6.3941,74.00
2011-10-13 15:00,9.86,4.772,6.4311,74.20
2011-10-13 16:00,9.88,4.770,6.4281,74.20
2011-10-13 17:00,9.75,4.785,6.4492,74.20
2011-10-13 18:00,9.59,4.763,6.4714,73.60
2011-10-13 19:00,9.45,4.790,6.4903,73.80
2011-10-13 20:00,9.80,4.776,6.4372,74.20
2011-10-13 21:00,9.54,4.792,6.4758,74.00
2011-10-13 22:00,10.25,4.799,6.3729,75.30
2011-10-13 23:00,10.59,4.761,6.3307,75.20
2011-10-14 00:00,10.59,4.763,6.3253,75.30
2011-10-14 01:00,9.85,4.741,6.4322,73.70
2011-10-14 02:00,9.42,4.781,6.4957,73.60
2011-10-14 03:00,9.74,4.788,6.4523,74.20
2011-10-14 04:00,9.83,4.801,6.4357,74.60
2011-10-14 05:00,9.90,4.797,6.4297,74.60
2011-10-14 06:00,9.87,4.792,6.4323,74.50
2011-10-14 07:00,9.81,4.790,6.4379,74.40
2011-10-14 08:00,9.91,4.794,6.4267,74.60
2011-10-14 09:00,9.99,4.794,6.4181,74.70
2011-10-14 10:00,9.98,4.781,6.4173,74.50
2011-10-14 11:00,9.93,4.774,6.4169,74.40
2011-10-14 12:00,9.96,4.765,6.4134,74.30
2011-10-14 13:00,10.08,4.763,6.4018,74.40
2011-10-14 14:00,10.08,4.774,6.3997,74.60
2011-10-14 15:00,10.35,4.747,6.3636,74.60
2011-10-14 16:00,10.39,4.729,6.3567,74.40
2011-10-14 17:00,9.99,4.814,6.4107,75.10
2011-10-14 18:00,9.79,4.729,6.4433,73.40
2011-10-14 19:00,9.80,4.841,6.4379,75.20
2011-10-14 20:00,10.00,4.817,6.4137,75.10
2011-10-14 21:00,9.69,4.801,6.4530,74.40
2011-10-14 22:00,9.81,4.821,6.4368,74.90
2011-10-14 23:00,9.73,4.788,6.4523,74.20
2011-10-15 00:00,9.89,4.767,6.4251,74.20
2011-10-15 01:00,9.99,4.770,6.4108,74.40
2011-10-15 02:00,9.98,4.765,6.4134,74.30
2011-10-15 03:00,9.86,4.783,6.4289,74.40
2011-10-15 04:00,10.06,4.792,6.4065,74.80
2011-10-15 05:00,10.33,4.758,6.3616,74.80
2011-10-15 06:00,10.39,4.823,6.3550,75.90
2011-10-15 07:00,10.28,4.864,6.3745,76.30
2011-10-15 08:00,10.13,4.877,6.3921,76.30
2011-10-15 09:00,10.00,4.832,6.4090,75.40
2011-10-15 10:00,10.15,4.875,6.3891,76.30
2011-10-15 11:00,10.30,4.823,6.3717,75.70
2011-10-15 12:00,9.92,4.859,6.4191,75.70
2011-10-15 13:00,10.02,4.870,6.4085,76.00
2011-10-15 14:00,10.50,4.866,6.3441,76.70
2011-10-15 15:00,9.60,4.808,6.4707,74.30
2011-10-15 16:00,9.89,4.870,6.4254,75.80
2011-10-15 17:00,10.13,4.915,6.3917,76.90
2011-10-15 18:00,9.43,4.696,6.4948,72.30
2011-10-15 19:00,9.50,4.810,6.4824,74.20
2011-10-15 20:00,9.56,4.783,6.4724,73.90
2011-10-15 21:00,9.21,4.689,6.5307,71.80
2011-10-15 22:00,9.39,4.767,6.5040,73.30
2011-10-15 23:00,9.29,4.803,6.5085,73.80
2011-10-16 00:00,10.48,4.920,6.3480,77.50
2011-10-16 01:00,10.54,4.857,6.3407,76.60
2011-10-16 02:00,10.22,4.853,6.3765,76.10
2011-10-16 03:00,9.85,4.817,6.4308,74.90
2011-10-16 04:00,9.71,4.870,6.4509,75.50
2011-10-16 05:00,9.89,4.879,6.4287,75.90
2011-10-16 06:00,10.29,4.969,6.3705,78.00
2011-10-16 07:00,9.09,4.765,6.5456,72.80
2011-10-16 08:00,9.10,4.823,6.5358,73.80
2011-10-16 09:00,9.26,4.850,6.5192,74.40
2011-10-16 10:00,9.01,4.810,6.5531,73.40
2011-10-16 11:00,9.19,4.810,6.5264,73.70
2011-10-16 12:00,9.45,4.828,6.4891,74.40
2011-10-16 13:00,9.31,4.814,6.5148,73.90
2011-10-16 14:00,9.25,4.821,6.5151,74.00
2011-10-16 15:00,9.30,4.841,6.5159,74.30
2011-10-16 16:00,9.36,4.839,6.5041,74.40
2011-10-16 17:00,9.38,4.821,6.4975,74.20
2011-10-16 18:00,9.44,4.877,6.4856,75.20
2011-10-16 19:00,9.05,4.821,6.5505,73.60
2011-10-16 20:00,9.15,4.814,6.5325,73.70
2011-10-16 21:00,9.26,4.841,6.5159,74.30
2011-10-16 22:00,8.99,4.839,6.5570,73.80
2011-10-16 23:00,9.03,4.879,6.5495,74.50
2011-10-17 00:00,8.85,4.830,6.5806,73.40
2011-10-17 01:00,8.88,4.821,6.5684,73.40
2011-10-17 02:00,8.85,4.814,6.5771,73.20
2011-10-17 03:00,8.87,4.826,6.5745,73.40
2011-10-17 04:00,8.98,4.828,6.5596,73.60
2011-10-17 05:00,8.97,4.832,6.5568,73.70
2011-10-17 06:00,9.10,4.868,6.5433,74.40
2011-10-17 07:00,8.97,4.864,6.5549,74.20
2011-10-17 08:00,8.94,4.855,6.5694,73.90
2011-10-17 09:00,9.11,4.864,6.5373,74.40
2011-10-17 10:00,9.54,4.926,6.4736,76.10
2011-10-17 11:00,9.06,4.868,6.5521,74.30
2011-10-17 12:00,8.75,4.821,6.5953,73.10
2011-10-17 13:00,8.75,4.819,6.5922,73.10
2011-10-17 14:00,8.78,4.828,6.5865,73.30
2011-10-17 15:00,8.83,4.830,6.5806,73.40
2011-10-17 16:00,8.94,4.837,6.5629,73.70
2011-10-17 17:00,9.02,4.846,6.5484,74.00
2011-10-17 18:00,8.96,4.846,6.5572,73.90
2011-10-17 19:00,9.03,4.853,6.5486,74.10
2011-10-17 20:00,8.97,4.857,6.5635,74.00
2011-10-17 21:00,8.99,4.868,6.5521,74.30
2011-10-17 22:00,9.17,4.882,6.5262,74.80
2011-10-17 23:00,9.18,4.897,6.5297,75.00
2011-10-18 00:00,8.85,4.848,6.5781,73.70
2011-10-18 01:00,8.85,4.835,6.5777,73.50
2011-10-18 02:00,8.87,4.839,6.5748,73.60
2011-10-18 03:00,8.88,4.844,6.5720,73.70
2011-10-18 04:00,8.90,4.844,6.5720,73.70
2011-10-18 05:00,9.11,4.868,6.5345,74.50
2011-10-18 06:00,9.29,4.864,6.5110,74.70
2011-10-18 07:00,9.00,4.844,6.5542,73.90
2011-10-18 08:00,8.84,4.853,6.5752,73.80
2011-10-18 09:00,8.86,4.850,6.5722,73.80
2011-10-18 10:00,9.11,4.922,6.5364,75.30
2011-10-18 11:00,9.29,4.920,6.5162,75.50
2011-10-18 12:00,8.94,4.882,6.5613,74.40
2011-10-18 13:00,8.82,4.850,6.5811,73.70
2011-10-18 14:00,8.80,4.846,6.5840,73.60
2011-10-18 15:00,8.82,4.839,6.5838,73.50
2011-10-18 16:00,8.82,4.837,6.5807,73.50
2011-10-18 17:00,8.82,4.832,6.5836,73.40
2011-10-18 18:00,8.85,4.835,6.5777,73.50
2011-10-18 19:00,8.94,4.857,6.5635,74.00
2011-10-18 20:00,8.80,4.848,6.5870,73.60
2011-10-18 21:00,8.77,4.839,6.5928,73.40
2011-10-18 22:00,8.90,4.846,6.5661,73.80
2011-10-18 23:00,8.95,4.884,6.5643,74.40
2011-10-19 00:00,8.92,4.873,6.5669,74.20
2011-10-19 01:00,8.78,4.839,6.5838,73.50
2011-10-19 02:00,8.94,4.823,6.5625,73.50
2011-10-19 03:00,8.84,4.821,6.5773,73.30
2011-10-19 04:00,8.86,4.826,6.5745,73.40
2011-10-19 05:00,9.14,4.812,6.5383,73.60
2011-10-19 06:00,9.15,4.810,6.5353,73.60
2011-10-19 07:00,9.04,4.821,6.5505,73.60
2011-10-19 08:00,9.07,4.823,6.5447,73.70
2011-10-19 09:00,9.11,4.832,6.5391,73.90
2011-10-19 10:00,8.89,4.832,6.5746,73.50
2011-10-19 11:00,9.06,4.844,6.5454,74.00
2011-10-19 12:00,8.85,4.841,6.5779,73.60
2011-10-19 13:00,8.89,4.855,6.5694,73.90
2011-10-19 14:00,9.37,4.835,6.5069,74.30
2011-10-19 15:00,9.81,4.781,6.4345,74.30
2011-10-19 16:00,9.78,4.776,6.4372,74.20
2011-10-19 17:00,9.43,4.794,6.4963,73.80
2011-10-19 18:00,9.15,4.797,6.5348,73.40
2011-10-19 19:00,9.08,4.844,6.5454,74.00
2011-10-19 20:00,9.04,4.799,6.5468,73.30
2011-10-19 21:00,9.00,4.823,6.5535,73.60
2011-10-19 22:00,8.94,4.814,6.5592,73.40
2011-10-19 23:00,9.01,4.803,6.5529,73.30
2011-10-20 00:00,9.03,4.801,6.5498,73.30
2011-10-20 01:00,9.13,4.801,6.5409,73.40
2011-10-20 02:00,9.20,4.794,6.5229,73.50
2011-10-20 03:00,9.13,4.797,6.5348,73.40
2011-10-20 04:00,9.39,4.767,6.4951,73.40
2011-10-20 05:00,9.34,4.799,6.5024,73.80
2011-10-20 06:00,9.11,4.810,6.5353,73.60
2011-10-20 07:00,9.22,4.819,6.5209,73.90
2011-10-20 08:00,9.09,4.810,6.5442,73.50
2011-10-20 09:00,9.12,4.828,6.5419,73.80
2011-10-20 10:00,9.05,4.850,6.5456,74.10
2011-10-20 11:00,9.11,4.841,6.5423,74.00
2011-10-20 12:00,9.06,4.866,6.5491,74.30
2011-10-20 13:00,9.09,4.855,6.5428,74.20
2011-10-20 14:00,9.18,4.868,6.5257,74.60
2011-10-20 15:00,9.23,4.866,6.5227,74.60
2011-10-20 16:00,9.31,4.875,6.5086,74.90
2011-10-20 17:00,9.36,4.882,6.5002,75.10
2011-10-20 18:00,9.48,4.935,6.4854,76.10
2011-10-20 19:00,9.66,4.906,6.4556,76.00
2011-10-20 20:00,9.77,4.875,6.4483,75.60
2011-10-20 21:00,9.70,4.853,6.4528,75.20
2011-10-20 22:00,9.90,4.868,6.4224,75.80
2011-10-20 23:00,10.18,4.956,6.3860,77.60
2011-10-21 00:00,10.12,4.942,6.3934,77.30
2011-10-21 01:00,10.22,4.913,6.3805,77.00
2011-10-21 02:00,10.24,4.922,6.3756,77.20
2011-10-21 03:00,10.08,4.909,6.3996,76.70
2011-10-21 04:00,9.92,4.891,6.4181,76.20
2011-10-21 05:00,9.67,4.900,6.4553,75.90
2011-10-21 06:00,9.95,4.922,6.4171,76.70
2011-10-21 07:00,10.06,4.909,6.3996,76.70
2011-10-21 08:00,9.46,4.758,6.4918,73.30
2011-10-21 09:00,9.59,4.828,6.4717,74.60
2011-10-21 10:00,9.73,4.835,6.4547,74.90
2011-10-21 11:00,9.87,4.814,6.4278,74.90
2011-10-21 12:00,9.71,4.799,6.4500,74.40
2011-10-21 13:00,9.61,4.826,6.4687,74.60
2011-10-21 14:00,9.67,4.808,6.4620,74.40
2011-10-21 15:00,9.62,4.790,6.4640,74.10
2011-10-21 16:00,9.51,4.803,6.4821,74.10
2011-10-21 17:00,9.49,4.821,6.4888,74.30
2011-10-21 18:00,9.51,4.837,6.4837,74.60
2011-10-21 19:00,9.48,4.783,6.4812,73.80
2011-10-21 20:00,9.53,4.810,6.4824,74.20
2011-10-21 21:00,9.67,4.823,6.4570,74.70
2011-10-21 22:00,9.82,4.868,6.4394,75.60
2011-10-21 23:00,9.62,4.765,6.4657,73.70
2011-10-22 00:00,9.88,4.826,6.4256,75.10
2011-10-22 01:00,9.41,4.752,6.4915,73.20
2011-10-22 02:00,9.75,4.967,6.4419,77.10
2011-10-22 03:00,9.40,4.767,6.4951,73.40
2011-10-22 04:00,9.77,4.866,6.4450,75.50
2011-10-22 05:00,9.45,4.763,6.4890,73.40
2011-10-22 06:00,9.45,4.821,6.4888,74.30
2011-10-22 07:00,9.43,4.788,6.4872,73.80
2011-10-22 08:00,9.45,4.819,6.4858,74.30
2011-10-22 09:00,9.33,4.745,6.5090,72.90
2011-10-22 10:00,9.44,4.729,6.4875,72.90
2011-10-22 11:00,9.17,4.689,6.5307,71.80
2011-10-22 12:00,9.11,4.696,6.5401,71.80
2011-10-22 13:00,9.25,4.727,6.5202,72.50
2011-10-22 14:00,9.48,4.797,6.4818,74.00
2011-10-22 15:00,9.31,4.765,6.5098,73.20
2011-10-22 16:00,9.24,4.790,6.5256,73.40
2011-10-22 17:00,9.39,4.810,6.5000,74.00
2011-10-22 18:00,9.27,4.803,6.5173,73.70
2011-10-22 19:00,9.21,4.794,6.5229,73.50
2011-10-22 20:00,9.33,4.814,6.5060,74.00
2011-10-22 21:00,9.25,4.790,6.5168,73.50
2011-10-22 22:00,9.45,4.821,6.4888,74.30
2011-10-22 23:00,9.87,4.895,6.4324,76.10
2011-10-23 00:00,9.74,4.801,6.4530,74.40
2011-10-23 01:00,9.27,4.736,6.5146,72.70
2011-10-23 02:00,9.62,4.808,6.4707,74.30
2011-10-23 03:00,9.43,4.779,6.4927,73.60
2011-10-23 04:00,9.30,4.783,6.5076,73.50
2011-10-23 05:00,9.31,4.772,6.5101,73.30
2011-10-23 06:00,9.19,4.741,6.5297,72.60
2011-10-23 07:00,9.15,4.727,6.5292,72.40
2011-10-23 08:00,9.35,4.788,6.5049,73.60
2011-10-23 09:00,9.24,4.711,6.5165,72.30
2011-10-23 10:00,9.12,4.743,6.5418,72.50
2011-10-23 11:00,9.22,4.741,6.5207,72.70
2011-10-23 12:00,9.38,4.767,6.4951,73.40
2011-10-23 13:00,9.34,4.758,6.5006,73.20
2011-10-23 14:00,9.31,4.774,6.5132,73.30
2011-10-23 15:00,9.25,4.756,6.5154,73.00
2011-10-23 16:00,9.14,4.750,6.5330,72.70
2011-10-23 17:00,9.12,4.747,6.5389,72.60
2011-10-23 18:00,9.13,4.745,6.5359,72.60
2011-10-23 19:00,9.21,4.743,6.5238,72.70
2011-10-23 20:00,9.26,4.723,6.5140,72.50
2011-10-23 21:00,9.28,4.725,6.5171,72.50
2011-10-23 22:00,9.18,4.750,6.5330,72.70
2011-10-23 23:00,9.13,4.738,6.5356,72.50
2011-10-24 00:00,9.18,4.741,6.5297,72.60
2011-10-24 01:00,9.24,4.738,6.5176,72.70
2011-10-24 02:00,9.29,4.738,6.5087,72.80
2011-10-24 03:00,9.34,4.770,6.5071,73.30
2011-10-24 04:00,9.20,4.772,6.5279,73.10
2011-10-24 05:00,9.10,4.745,6.5359,72.60
2011-10-24 06:00,9.12,4.725,6.5351,72.30
2011-10-24 07:00,9.15,4.720,6.5289,72.30
2011-10-24 08:00,9.23,4.685,6.5245,71.80
2011-10-24 09:00,9.21,4.680,6.5273,71.70
2011-10-24 10:00,9.14,4.716,6.5318,72.20
2011-10-24 11:00,9.23,4.734,6.5204,72.60
2011-10-24 12:00,9.30,4.747,6.5120,72.90
2011-10-24 13:00,9.46,4.844,6.4840,74.70
2011-10-24 14:00,9.41,4.776,6.4897,73.60
2011-10-24 15:00,9.38,4.801,6.4966,73.90
2011-10-24 16:00,9.48,4.785,6.4842,73.80
2011-10-24 17:00,9.24,4.772,6.5190,73.20
2011-10-24 18:00,9.15,4.711,6.5346,72.10
2011-10-24 19:00,9.26,4.718,6.5168,72.40
2011-10-24 20:00,9.26,4.671,6.5148,71.70
2011-10-24 21:00,9.20,4.671,6.5239,71.60
2011-10-24 22:00,9.30,4.694,6.5098,72.10
2011-10-24 23:00,9.18,4.738,6.5266,72.60
2011-10-25 00:00,9.28,4.779,6.5104,73.40
2011-10-25 01:00,9.52,4.776,6.4808,73.70
2011-10-25 02:00,9.43,4.734,6.4936,72.90
2011-10-25 03:00,9.35,4.718,6.5078,72.50
2011-10-25 04:00,9.31,4.709,6.5134,72.30
2011-10-25 05:00,9.36,4.745,6.5000,73.00
2011-10-25 06:00,9.20,4.738,6.5266,72.60
2011-10-25 07:00,9.19,4.736,6.5235,72.60
2011-10-25 08:00,9.18,4.732,6.5263,72.50
2011-10-25 09:00,9.12,4.711,6.5346,72.10
2011-10-25 10:00,9.14,4.687,6.5367,71.70
2011-10-25 11:00,9.15,4.689,6.5307,71.80
2011-10-25 12:00,9.16,4.698,6.5341,71.90
2011-10-25 13:00,9.18,4.732,6.5263,72.50
2011-10-25 14:00,9.15,4.736,6.5325,72.50
2011-10-25 15:00,9.19,4.761,6.5305,72.90
2011-10-25 16:00,9.18,4.709,6.5315,72.10
2011-10-25 17:00,9.15,4.714,6.5377,72.10
2011-10-25 18:00,9.13,4.700,6.5372,71.90
2011-10-25 19:00,9.21,4.662,6.5297,71.40
2011-10-25 20:00,9.33,4.640,6.5074,71.30
2011-10-25 21:00,9.29,4.635,6.5103,71.20
2011-10-25 22:00,9.28,4.626,6.5160,71.00
2011-10-25 23:00,9.25,4.638,6.5134,71.20
2011-10-26 00:00,9.19,4.658,6.5234,71.40
2011-10-26 01:00,9.16,4.667,6.5268,71.50
2011-10-26 02:00,9.21,4.667,6.5268,71.50
2011-10-26 03:00,9.18,4.664,6.5328,71.40
2011-10-26 04:00,9.21,4.669,6.5208,71.60
2011-10-26 05:00,9.26,4.658,6.5143,71.50
2011-10-26 06:00,9.39,4.640,6.4983,71.40
2011-10-26 07:00,9.38,4.624,6.4945,71.20
2011-10-26 08:00,9.34,4.588,6.5082,70.50
2011-10-26 09:00,9.23,4.597,6.5209,70.50
2011-10-26 10:00,9.11,4.588,6.5360,70.20
2011-10-26 11:00,9.13,4.577,6.5387,70.00
2011-10-26 12:00,9.09,4.595,6.5456,70.20
2011-10-26 13:00,9.09,4.602,6.5458,70.30
2011-10-26 14:00,9.13,4.626,6.5344,70.80
2011-10-26 15:00,9.14,4.622,6.5373,70.70
2011-10-26 16:00,9.15,4.617,6.5310,70.70
2011-10-26 17:00,9.16,4.617,6.5310,70.70
2011-10-26 18:00,9.16,4.626,6.5344,70.80
2011-10-26 19:00,9.31,4.631,6.5131,71.10
2011-10-26 20:00,9.18,4.613,6.5246,70.70
2011-10-26 21:00,9.12,4.595,6.5363,70.30
2011-10-26 22:00,9.15,4.635,6.5378,70.90
2011-10-26 23:00,9.20,4.660,6.5265,71.40
2011-10-27 00:00,9.34,4.662,6.5023,71.70
2011-10-27 01:00,9.12,4.608,6.5368,70.50
2011-10-27 02:00,9.11,4.604,6.5397,70.40
2011-10-27 03:00,9.10,4.588,6.5360,70.20
2011-10-27 04:00,9.11,4.597,6.5395,70.30
2011-10-27 05:00,9.13,4.608,6.5368,70.50
2011-10-27 06:00,9.18,4.622,6.5281,70.80
2011-10-27 07:00,9.21,4.604,6.5212,70.60
2011-10-27 08:00,9.13,4.608,6.5368,70.50
2011-10-27 09:00,9.17,4.602,6.5273,70.50
2011-10-27 10:00,9.24,4.591,6.5206,70.40
2011-10-27 11:00,9.45,4.669,6.4846,72.00
2011-10-27 12:00,9.77,4.754,6.4417,73.80
2011-10-27 13:00,9.56,4.570,6.4736,70.60
2011-10-27 14:00,9.16,4.582,6.5265,70.20
2011-10-27 15:00,9.13,4.588,6.5360,70.20
2011-10-27 16:00,9.13,4.591,6.5392,70.20
2011-10-27 17:00,9.28,4.604,6.5120,70.70
2011-10-27 18:00,9.16,4.604,6.5304,70.50
2011-10-27 19:00,9.16,4.586,6.5328,70.20
2011-10-27 20:00,9.15,4.570,6.5310,69.98
2011-10-27 21:00,9.26,4.595,6.5177,70.50
2011-10-27 22:00,9.37,4.615,6.5002,71.00
2011-10-27 23:00,9.43,4.629,6.4917,71.30
2011-10-28 00:00,9.52,4.662,6.4843,71.90
2011-10-28 01:00,9.60,4.662,6.4663,72.10
2011-10-28 02:00,9.27,4.613,6.5154,70.80
2011-10-28 03:00,9.18,4.575,6.5262,70.10
2011-10-28 04:00,9.25,4.606,6.5151,70.70
2011-10-28 05:00,9.33,4.595,6.5085,70.60
2011-10-28 06:00,9.37,4.586,6.4958,70.60
2011-10-28 07:00,9.50,4.655,6.4839,71.80
2011-10-28 08:00,9.48,4.631,6.4858,71.40
2011-10-28 09:00,9.40,4.622,6.5005,71.10
2011-10-28 10:00,9.51,4.624,6.4764,71.40
2011-10-28 11:00,9.39,4.626,6.4977,71.20
2011-10-28 12:00,9.79,4.615,6.4368,71.70
2011-10-28 13:00,9.40,4.638,6.4952,71.40
2011-10-28 14:00,9.26,4.582,6.5172,70.30
2011-10-28 15:00,9.22,4.584,6.5204,70.30
2011-10-28 16:00,9.20,4.593,6.5238,70.40
2011-10-28 17:00,9.28,4.602,6.5180,70.60
2011-10-28 18:00,9.25,4.602,6.5180,70.60
2011-10-28 19:00,9.43,4.626,6.4886,71.30
2011-10-28 20:00,9.44,4.626,6.4886,71.30
2011-10-28 21:00,9.92,4.640,6.4263,72.20
2011-10-28 22:00,9.97,4.615,6.4099,72.00
2011-10-28 23:00,9.46,4.591,6.4930,70.70
2011-10-29 00:00,10.17,4.660,6.3835,73.00
2011-10-29 01:00,10.29,4.608,6.3741,72.30
2011-10-29 02:00,9.56,4.599,6.4690,71.10
2011-10-29 03:00,9.23,4.593,6.5238,70.40
2011-10-29 04:00,9.17,4.588,6.5267,70.30
2011-10-29 05:00,9.21,4.599,6.5241,70.50
2011-10-29 06:00,9.56,4.626,6.4704,71.50
2011-10-29 07:00,9.75,4.631,6.4496,71.80
