Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2009-03-26 04:00,46.05,178.2,1.90,1.45,-46.03
2009-03-26 05:00,62.77,169.8,1.87,11.17,-61.76
2009-03-26 14:00,29.04,137.1,1.84,19.78,-21.25
2009-03-26 15:00,40.77,156.7,1.84,16.10,-37.46
2009-03-26 17:00,50.74,162.0,1.84,15.67,-48.26
2009-03-26 19:00,54.55,174.0,1.97,5.73,-54.25
2009-03-26 20:00,45.17,163.8,2.30,12.62,-43.37
2009-03-31 08:00,65.70,166.9,2.27,14.85,-64.00
2009-03-31 23:00,1.76,156.7,2.73,0.69,-1.62
2009-04-05 17:00,52.79,183.1,3.62,-2.87,-52.72
2009-04-05 18:00,24.64,167.3,3.20,5.42,-24.03
2009-04-05 19:00,22.88,13.6,3.03,5.40,22.23
2009-04-06 00:00,22.29,199.6,3.75,-7.49,-20.99
2009-04-06 02:00,49.57,180.3,3.95,-0.26,-49.57
2009-04-06 16:00,60.13,167.3,3.69,13.23,-58.65
2009-04-08 06:00,54.55,146.9,3.43,29.79,-45.70
2009-04-08 07:00,44.58,134.9,3.26,31.56,-31.49
2009-04-08 08:00,24.34,88.5,3.20,24.34,0.62
2009-04-08 09:00,23.76,52.7,3.13,18.89,14.41
2009-04-08 10:00,31.38,64.3,3.06,28.27,13.62
2009-04-15 01:00,13.20,122.6,3.82,11.11,-7.12
2009-04-15 02:00,12.32,143.4,3.82,7.35,-9.89
2009-04-15 03:00,17.01,33.3,3.75,9.35,14.21
2009-04-15 04:00,12.03,53.0,3.82,9.61,7.23
2009-04-15 05:00,16.72,320.6,3.79,-10.61,12.92
2009-04-15 06:00,9.97,263.6,3.75,-9.91,-1.11
2009-04-15 07:00,14.37,214.1,3.75,-8.05,-11.91
2009-04-15 08:00,8.21,163.4,3.66,2.34,-7.87
2009-04-15 09:00,29.04,177.5,3.62,1.27,-29.01
2009-04-15 10:00,37.25,177.8,3.79,1.41,-37.22
2009-04-15 11:00,38.72,178.5,3.82,0.99,-38.70
2009-04-15 12:00,38.42,185.6,3.89,-3.73,-38.24
2009-04-15 14:00,22.29,183.5,3.89,-1.35,-22.25
2009-04-15 20:00,14.08,183.1,4.60,-0.76,-14.06
2009-04-16 03:00,28.45,186.3,4.73,-3.11,-28.28
2009-04-16 10:00,60.42,188.7,4.38,-9.18,-59.72
2009-04-16 16:00,45.46,172.6,4.25,5.88,-45.08
2009-04-16 17:00,34.90,184.9,4.51,-2.96,-34.78
2009-04-16 18:00,32.56,184.9,4.80,-2.76,-32.44
2009-04-18 16:00,15.54,204.2,5.42,-6.37,-14.18
2009-04-19 18:00,57.49,159.2,5.58,20.41,-53.74
2009-04-24 18:00,44.58,183.8,5.38,-2.97,-44.48
2009-04-24 19:00,30.50,172.2,5.12,4.13,-30.22
2009-05-22 20:00,12.61,167.6,9.13,2.70,-12.32
2009-05-22 21:00,10.56,66.0,9.48,9.65,4.29
2009-05-25 12:00,25.22,13.6,8.34,5.95,24.51
2009-05-25 13:00,43.41,332.5,8.34,-20.02,38.52
2009-05-25 14:00,59.25,338.5,8.31,-21.70,55.13
2009-05-25 20:00,48.10,131.1,8.94,36.26,-31.60

