Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2015-06-06 17:00,12.8,,,2944,1012.60,13.19,4.02,4.58,2.64,1.00,3.63,,,
2015-06-06 18:00,13.1,,,2948,1012.78,49.73,5.13,5.40,2.05,1.00,3.60,,,
2015-06-06 19:00,14.4,,,2941,1012.90,356.51,4.74,5.24,1.93,1.00,3.48,,,
2015-06-06 20:00,14.1,,,2905,1013.09,340.80,5.55,6.34,3.26,1.00,4.66,,,
2015-06-06 21:00,14.6,,,2938,1013.46,329.00,4.54,5.52,2.77,1.00,4.20,,,
2015-06-06 22:00,14.8,,,2948,1013.95,3.89,2.55,3.11,0.94,1.00,2.14,,,
2015-06-06 23:00,14.9,,,2941,1014.38,2.23,3.08,3.65,1.86,1.00,2.76,,,
2015-06-07 00:00,12.7,,,2904,1015.18,358.41,3.48,4.02,1.78,1.00,2.93,,,
2015-06-07 01:00,12.0,,,2959,1016.34,2.78,3.56,4.09,2.54,1.00,3.31,,,
2015-06-07 02:00,12.1,,,2959,1017.08,342.30,4.22,4.79,2.55,1.00,3.58,,,
2015-06-07 03:00,12.6,,,2959,1017.45,11.47,4.88,5.25,3.45,1.00,4.36,,,
2015-06-07 04:00,11.4,,,2959,1017.82,356.59,2.60,2.95,1.42,1.00,2.07,,,
2015-06-07 05:00,11.4,,,2959,1017.76,327.90,4.89,5.27,3.02,1.00,4.15,,,
2015-06-07 06:00,11.4,,,2959,1018.25,318.00,4.67,5.32,2.37,1.00,4.07,,,
2015-06-07 07:00,10.5,,,2959,1018.92,353.06,4.44,4.85,2.77,1.00,3.79,,,
2015-06-07 08:00,10.7,,,2959,1019.29,2.98,5.59,6.49,3.44,1.00,4.86,,,
2015-06-07 09:00,10.1,,,2958,1019.97,355.71,4.56,5.40,2.45,1.00,3.77,,,
2015-06-07 10:00,10.4,,,2947,1020.77,353.85,3.11,3.68,1.67,1.00,2.72,,,
2015-06-07 11:00,10.3,,,2957,1021.32,329.10,1.49,1.96,0.39,1.00,1.18,,,
2015-06-07 12:00,10.1,,,2954,1022.06,341.10,2.88,3.43,1.72,1.00,2.56,,,
2015-06-07 13:00,11.1,,,2953,1022.43,31.00,1.50,1.75,0.57,1.00,1.18,,,
2015-06-07 14:00,11.9,,,2947,1022.74,330.90,1.12,1.59,0.03,1.00,0.64,,,
2015-06-07 15:00,12.6,,,2927,1023.05,267.00,1.45,1.86,0.38,1.00,1.07,,,
2015-06-07 16:00,12.7,,,2940,1022.74,207.20,2.31,2.76,1.54,1.00,2.04,,,
2015-06-07 17:00,12.5,,,2937,1022.43,200.90,2.84,3.15,1.75,1.00,2.46,,,
2015-06-07 18:00,12.3,,,2939,1021.69,188.60,3.06,3.46,1.97,1.00,2.66,,,
2015-06-07 19:00,11.8,,,2928,1021.51,201.10,3.19,3.60,2.14,1.00,2.81,,,
2015-06-07 20:00,11.8,,,2913,1021.14,195.40,3.54,3.89,2.51,1.00,3.15,,,
2015-06-07 21:00,11.8,,,2878,1020.77,193.10,3.89,4.17,2.70,1.00,3.39,,,
2015-06-07 22:00,11.8,,,2938,1020.89,189.30,4.30,4.66,2.74,1.00,3.54,,,
2015-06-07 23:00,11.5,,,2944,1020.77,168.00,4.04,4.92,2.60,1.00,3.56,,,
2015-06-08 00:00,11.4,,,2947,1020.52,166.60,4.76,5.72,2.88,1.00,4.22,,,
2015-06-08 01:00,11.3,,,2959,1020.52,170.60,5.28,6.34,3.06,1.00,4.50,,,
2015-06-08 02:00,11.1,,,2959,1020.58,173.20,5.69,6.62,2.86,1.00,4.94,,,
2015-06-08 03:00,11.1,,,2959,1020.15,179.10,7.37,8.35,4.01,1.00,6.25,,,
2015-06-08 04:00,11.1,,,2954,1019.72,180.80,6.04,7.29,3.71,1.00,5.39,,,
2015-06-08 05:00,11.1,,,2953,1019.35,183.00,6.16,7.19,3.55,1.00,5.39,,,
2015-06-08 06:00,11.1,,,2956,1019.35,185.90,6.99,8.34,4.12,1.00,6.08,,,
2015-06-08 07:00,11.1,,,2953,1018.37,187.10,7.08,8.25,3.52,1.00,6.15,,,
2015-06-08 08:00,11.1,,,2956,1018.00,184.10,7.65,8.44,4.62,1.00,6.60,,,
2015-06-08 09:00,11.0,,,2944,1017.69,186.10,7.81,9.13,4.67,1.00,6.80,,,
2015-06-08 10:00,11.0,,,2715,1017.82,178.50,7.58,8.28,3.67,1.00,6.47,,,
2015-06-08 11:00,10.9,,,2915,1017.63,179.60,7.95,8.90,3.90,1.00,6.72,,,
2015-06-08 12:00,,,,,,,,,,,,,,
2015-06-08 13:00,11.0,,,2888,1016.77,173.80,8.96,9.47,5.06,1.00,7.27,,,
2015-06-08 14:00,11.1,,,2930,1015.85,170.80,10.71,12.43,6.29,1.00,9.02,,,
2015-06-08 16:00,11.1,,,2830,1014.01,170.70,10.94,12.65,5.69,1.00,9.27,,,
2015-06-08 17:00,,,,,,,,,,,,,,
2015-06-08 18:00,11.3,,,2843,1012.41,167.80,10.27,11.84,5.49,1.00,9.10,,,
2015-06-08 19:00,11.5,,,2876,1011.06,167.10,11.25,11.86,5.97,1.00,9.21,,,
2015-06-08 20:00,11.7,,,2829,1010.70,176.40,9.44,10.94,4.86,1.00,8.36,,,
2015-06-08 21:00,11.6,,,2848,1010.15,178.40,10.21,11.36,5.62,1.00,8.50,,,
2015-06-08 23:00,12.1,,,2869,1008.98,171.50,11.35,12.96,6.47,1.00,9.89,,,
2015-06-09 00:00,12.0,,,2845,1008.98,182.00,10.99,12.59,6.12,1.00,9.14,,,
2015-06-09 01:00,11.9,,,2831,1008.55,178.30,10.93,12.28,5.86,1.00,9.45,,,
2015-06-09 02:00,12.3,,,2818,1009.04,191.20,10.61,12.08,6.94,1.00,9.25,,,
2015-06-09 03:00,12.1,,,2817,1008.67,185.90,11.24,12.06,6.94,1.00,9.77,,,
2015-06-09 04:00,12.0,,,2826,1008.55,192.20,9.82,11.13,5.26,1.00,8.42,,,
2015-06-09 05:00,12.3,,,2841,1007.88,187.30,10.50,11.91,6.03,1.00,9.17,,,
2015-06-09 06:00,11.9,,,2771,1007.51,184.70,9.96,11.36,6.00,1.00,8.63,,,
2015-06-09 07:00,11.6,,,2687,1007.45,188.40,6.61,7.88,3.25,1.00,5.90,,,
2015-06-09 08:00,11.4,,,2610,1006.96,186.00,6.90,8.36,3.29,1.00,6.14,,,
2015-06-09 09:00,11.2,,,2559,1007.02,190.10,6.82,8.04,3.82,1.00,5.68,,,
2015-06-09 10:00,11.1,,,2445,1006.90,186.00,6.91,7.84,3.40,1.00,5.85,,,
2015-06-09 11:00,11.7,,,2462,1006.84,184.70,7.90,8.75,4.36,1.00,6.60,,,
2015-06-09 12:00,11.8,,,2494,1006.71,182.90,9.22,10.78,6.21,1.00,8.13,,,
2015-06-09 13:00,11.7,,,2481,1006.84,179.00,7.88,9.01,4.03,1.00,6.56,,,
2015-06-09 14:00,11.6,,,2440,1006.16,176.90,8.96,10.33,5.14,1.00,7.54,,,
2015-06-09 15:00,11.8,,,2469,1005.92,166.90,9.01,9.69,5.20,1.00,7.81,,,
2015-06-09 16:00,11.5,,,2444,1005.49,171.90,8.57,9.35,3.96,1.00,6.76,,,
2015-06-09 17:00,11.5,,,1726,1004.82,172.40,8.63,9.94,5.60,1.00,7.71,,,
2015-06-09 18:00,11.7,,,2208,1004.69,182.10,7.23,8.06,4.08,1.00,6.28,,,
2015-06-09 19:00,11.7,,,2084,1004.20,187.00,5.81,6.87,2.86,1.00,5.04,,,
2015-06-09 20:00,12.0,,,2077,1003.71,186.00,8.38,8.96,4.16,1.00,6.95,,,
2015-06-09 21:00,12.0,,, 567,1003.65,172.20,8.02,8.74,4.62,1.00,6.93,,,
2015-06-09 22:00,11.9,,, 519,1003.41,170.80,9.69,10.73,5.62,1.00,8.20,,,
2015-06-09 23:00,11.9,,, 322,1003.16,171.90,8.89,9.93,5.06,1.00,7.76,,,
2015-06-10 00:00,11.9,,, 391,1002.86,169.20,9.07,9.83,4.98,1.00,7.22,,,
2015-06-10 01:00,12.4,,, 263,1003.16,186.40,10.03,10.97,6.15,1.00,8.75,,,
2015-06-10 02:00,12.2,,, 379,1003.16,188.90,9.05,10.31,4.47,1.00,7.53,,,
2015-06-10 03:00,12.3,,, 390,1003.16,192.20,10.86,11.84,3.93,1.00,9.21,,,
2015-06-10 04:00,11.8,,, 657,1003.23,207.00,10.03,10.51,5.65,1.00,8.09,,,
2015-06-10 05:00,11.1,,, 235,1003.47,202.30,8.07,8.83,4.54,1.00,6.92,,,
2015-06-10 06:00,11.0,,, 228,1003.65,209.50,7.04,8.57,3.42,1.00,6.25,,,
2015-06-10 07:00,11.4,,,2641,1003.65,215.20,7.65,8.42,4.49,1.00,6.48,,,
2015-06-10 08:00,11.9,,,2931,1003.90,216.20,7.59,9.14,4.56,1.00,6.83,,,
2015-06-10 09:00,11.5,,,2909,1004.39,217.20,6.85,7.75,3.81,1.00,5.52,,,
2015-06-10 10:00,11.3,,,2895,1005.55,225.80,6.36,7.40,3.65,1.00,5.59,,,
2015-06-10 11:00,11.9,,,2953,1006.47,246.60,7.21,8.38,4.46,1.00,6.35,,,
2015-06-10 12:00,11.4,,,2953,1007.39,250.40,4.16,5.17,2.03,1.00,3.61,,,
2015-06-10 13:00,11.8,,,2960,1007.94,236.10,3.99,4.99,1.99,1.00,3.43,,,
2015-06-10 14:00,11.9,,,2953,1008.31,212.50,4.09,5.11,1.93,1.00,3.44,,,
2015-06-10 15:00,12.0,,,2951,1008.31,214.00,4.67,5.59,2.81,1.00,4.21,,,
2015-06-10 16:00,,,,,,,,,,,,,,
2015-06-10 17:00,12.1,,,2953,1008.86,213.80,5.93,7.34,3.26,1.00,5.36,,,
2015-06-10 18:00,12.4,,,2956,1008.80,205.50,6.59,7.16,3.23,1.00,5.38,,,
2015-06-10 19:00,12.4,,,2959,1008.67,196.10,5.47,6.55,3.41,1.00,5.04,,,
2015-06-10 20:00,12.4,,,2569,1008.55,190.00,5.67,6.21,2.78,1.00,4.63,,,
2015-06-10 21:00,13.0,,,2957,1008.43,201.50,6.01,6.92,3.76,1.00,5.34,,,
2015-06-10 22:00,12.9,,,2813,1008.49,198.50,5.10,5.99,3.05,1.00,4.66,,,
2015-06-10 23:00,12.2,,,2945,1008.55,182.60,4.53,5.75,2.54,1.00,4.05,,,
2015-06-11 00:00,12.2,,,2959,1008.74,192.50,5.26,6.36,3.09,1.00,4.62,,,
2015-06-11 01:00,13.0,,,2959,1009.04,185.20,5.70,6.85,2.81,1.00,4.91,,,
2015-06-11 02:00,12.7,,,2959,1009.59,192.80,6.01,7.08,3.22,1.00,5.24,,,
2015-06-11 03:00,12.4,,,2959,1009.35,186.40,6.26,7.36,3.58,1.00,5.59,,,
2015-06-11 04:00,12.3,,,2959,1008.80,182.40,7.46,8.36,4.18,1.00,6.47,,,
2015-06-11 05:00,12.4,,,2958,1008.67,194.90,7.36,8.30,3.92,1.00,5.93,,,
2015-06-11 06:00,12.6,,,2958,1008.67,196.40,6.56,7.36,3.38,1.00,5.71,,,
2015-06-11 07:00,12.5,,,2959,1007.51,184.70,8.14,8.94,4.55,1.00,6.77,,,
2015-06-11 09:00,12.5,,,2939,1007.02,191.70,10.01,11.37,5.65,1.00,8.34,,,
2015-06-11 10:00,12.5,,,2909,1007.02,189.10,9.18,10.64,5.83,1.00,7.97,,,
2015-06-11 11:00,12.6,,,2829,1007.20,187.60,8.27,9.57,5.20,1.00,7.43,,,
2015-06-11 12:00,12.3,,,2831,1007.14,195.10,7.63,8.58,4.02,1.00,6.38,,,
2015-06-11 13:00,12.6,,,2748,1006.90,202.70,8.83,10.37,5.48,1.00,7.68,,,
2015-06-11 14:00,12.5,,,2837,1006.78,205.90,9.29,10.81,5.67,1.00,8.15,,,
2015-06-11 15:00,12.7,,,2778,1006.96,206.60,8.37,9.33,5.01,1.00,7.51,,,
2015-06-11 16:00,13.3,,,2722,1006.84,210.20,8.51,9.86,4.90,1.00,7.55,,,
2015-06-11 17:00,13.6,,,2704,1006.53,202.40,8.11,9.35,4.99,1.00,7.20,,,
2015-06-11 18:00,,,,,,,,,,,,,,
2015-06-11 19:00,13.5,,,2668,1006.35,204.00,7.34,8.26,4.16,1.00,6.31,,,
2015-06-11 20:00,13.8,,,2712,1006.16,201.00,6.24,7.55,3.42,1.00,5.39,,,
2015-06-11 21:00,13.8,,,2701,1005.98,214.00,7.21,8.04,4.45,1.00,6.25,,,
2015-06-11 22:00,14.0,,,2581,1006.10,217.60,6.17,7.30,2.99,1.00,5.23,,,
2015-06-11 23:00,14.2,,,2901,1006.65,220.50,5.89,6.70,0.79,1.00,5.22,,,
2015-06-12 00:00,15.1,,,2938,1007.63,255.60,5.74,7.01,3.48,1.00,4.92,,,
2015-06-12 01:00,14.7,,,2959,1008.55,270.80,4.68,5.54,2.78,1.00,4.02,,,
2015-06-12 02:00,14.1,,,2959,1009.65,276.40,3.84,4.61,1.91,1.00,3.38,,,
2015-06-12 03:00,16.4,,,2959,1010.51,291.40,3.80,4.66,1.80,1.00,3.03,,,
2015-06-12 04:00,14.9,,,2959,1010.94,285.00,4.60,5.42,2.98,1.00,4.08,,,
2015-06-12 05:00,14.9,,,2959,1011.37,261.60,3.92,4.84,2.67,1.00,3.64,,,
2015-06-12 06:00,13.5,,,2959,1011.80,260.50,3.24,3.78,1.47,1.00,2.77,,,
2015-06-12 07:00,13.7,,,2959,1011.86,240.20,3.47,4.15,2.26,1.00,3.22,,,
2015-06-12 08:00,12.9,,,2959,1012.11,237.60,3.98,4.37,2.23,1.00,3.46,,,
2015-06-12 09:00,13.1,,,2959,1012.35,234.60,4.09,4.64,2.65,1.00,3.68,,,
2015-06-12 10:00,12.5,,,2957,1012.97,241.00,3.84,4.45,2.21,1.00,3.49,,,
2015-06-12 11:00,12.9,,,2957,1013.46,251.30,4.57,5.36,2.91,1.00,4.16,,,
2015-06-12 12:00,12.9,,,2901,1014.01,235.60,4.62,5.24,3.02,1.00,4.06,,,
2015-06-12 13:00,13.0,,,2953,1014.19,245.90,3.94,4.65,2.45,1.00,3.51,,,
2015-06-12 14:00,12.9,,,2942,1014.19,259.10,3.34,3.77,2.01,1.00,2.94,,,
2015-06-12 15:00,12.6,,,2959,1014.38,227.20,4.45,4.90,2.94,1.00,4.09,,,
2015-06-12 16:00,12.8,,,2940,1014.38,229.70,3.57,4.27,2.29,1.00,3.22,,,
2015-06-12 17:00,13.0,,,2949,1013.95,233.50,2.96,3.77,1.73,1.00,2.62,,,
2015-06-12 18:00,13.4,,,2920,1013.64,230.50,4.20,4.66,2.88,1.00,3.70,,,
2015-06-12 19:00,13.6,,,2948,1013.09,227.90,2.75,3.23,1.69,1.00,2.45,,,
2015-06-12 20:00,13.7,,,2957,1013.27,206.00,3.84,4.30,2.31,1.00,3.28,,,
2015-06-12 21:00,13.3,,,2959,1012.17,187.20,3.53,3.96,2.11,1.00,3.22,,,
2015-06-12 22:00,13.1,,,2840,1012.05,187.80,2.85,3.75,1.95,1.00,2.66,,,
2015-06-12 23:00,15.2,,,2906,1011.92,224.00,3.05,3.68,1.33,1.00,2.57,,,
2015-06-13 00:00,13.6,,,2959,1011.13,147.80,4.40,4.76,2.66,1.00,3.65,,,
2015-06-13 02:00,12.9,,,2959,1009.78,141.70,4.69,5.27,3.00,1.00,4.10,,,
2015-06-13 03:00,12.4,,,2959,1009.35,119.50,2.97,3.27,1.98,1.00,2.63,,,
2015-06-13 04:00,11.9,,,2959,1008.12,83.50,3.09,3.29,2.08,1.00,2.71,,,
2015-06-13 05:00,12.1,,,1642,1007.51,21.36,3.05,3.53,0.31,1.00,1.95,,,
2015-06-13 06:00,11.8,,,2619,1005.55,99.90,5.92,6.35,4.13,1.00,5.34,,,
2015-06-13 07:00,11.5,,,2439,1004.82,96.70,6.07,6.42,2.67,1.00,4.65,,,
2015-06-13 08:00,11.1,,,2275,1005.80,348.46,8.87,9.45,1.65,1.00,3.95,,,
2015-06-13 09:00,11.9,,,2933,1006.59,5.44,5.22,6.02,2.69,1.00,4.30,,,
2015-06-13 10:00,11.9,,,2656,1007.57,304.00,2.08,2.73,0.20,1.00,1.46,,,
2015-06-13 11:00,13.2,,,2958,1008.49,332.20,4.65,5.63,2.69,1.00,4.07,,,
2015-06-13 12:00,13.3,,,2960,1009.96,339.40,6.67,7.16,3.36,1.00,5.14,,,
2015-06-13 13:00,13.1,,,2960,1010.33,347.65,2.46,3.47,0.32,1.00,2.04,,,
2015-06-13 14:00,13.9,,,2960,1010.82,292.80,3.40,4.11,0.72,1.00,2.58,,,
2015-06-13 15:00,13.5,,,2960,1011.06,214.00,3.90,4.47,1.55,1.00,2.78,,,
2015-06-13 16:00,14.0,,,2960,1011.56,237.70,5.01,5.77,3.29,1.00,4.41,,,
2015-06-13 17:00,13.6,,,2957,1011.56,228.70,5.72,6.21,3.55,1.00,4.91,,,
2015-06-13 18:00,13.9,,,2955,1011.13,229.80,6.41,7.05,3.82,1.00,5.41,,,
2015-06-13 19:00,14.0,,,2950,1011.00,217.00,4.81,5.73,2.24,1.00,3.97,,,
2015-06-13 20:00,14.4,,,2933,1010.88,232.40,5.52,6.46,3.30,1.00,5.05,,,
2015-06-13 21:00,14.6,,,2951,1010.88,239.40,5.88,6.96,3.30,1.00,5.28,,,
2015-06-13 22:00,14.6,,,2956,1011.13,243.40,5.49,6.39,3.31,1.00,4.86,,,
2015-06-13 23:00,,,,,,,,,,,,,,
2015-06-14 00:00,14.0,,,2959,1011.74,242.10,6.13,7.09,3.62,1.00,5.30,,,
2015-06-14 01:00,13.6,,,2959,1012.23,237.80,5.53,6.28,2.74,1.00,4.69,,,
2015-06-14 03:00,13.7,,,2959,1013.03,251.40,3.44,4.09,2.08,1.00,3.05,,,
2015-06-14 04:00,13.9,,,2959,1013.27,272.20,4.62,5.04,2.61,1.00,4.10,,,
2015-06-14 05:00,14.9,,,2959,1013.46,272.80,5.18,5.76,3.49,1.00,4.57,,,
2015-06-14 06:00,14.7,,,2959,1013.76,269.40,4.08,4.55,3.00,1.00,3.72,,,
2015-06-14 07:00,14.1,,,2959,1013.95,282.60,3.90,4.74,2.60,1.00,3.59,,,
2015-06-14 08:00,13.9,,,2959,1014.38,299.30,3.67,4.40,2.39,1.00,3.33,,,
2015-06-14 09:00,13.4,,,2959,1015.05,304.70,3.33,4.29,1.68,1.00,2.77,,,
2015-06-14 10:00,13.7,,,2956,1015.91,306.60,4.17,4.53,2.78,1.00,3.74,,,
2015-06-14 11:00,13.9,,,2954,1016.77,325.50,3.79,4.32,2.20,1.00,3.29,,,
2015-06-14 12:00,,,,,,,,,,,,,,
2015-06-14 13:00,14.0,,,2944,1017.51,350.78,3.94,4.68,2.58,1.00,3.56,,,
2015-06-14 14:00,13.9,,,2951,1017.69,14.77,2.22,2.77,1.43,1.00,2.02,,,
2015-06-14 15:00,15.1,,,2959,1017.94,43.37,4.08,4.43,2.66,1.00,3.49,,,
2015-06-14 16:00,14.9,,,2959,1017.94,92.20,1.86,2.07,0.75,1.00,1.43,,,
2015-06-14 17:00,15.4,,,2959,1017.88,110.20,2.25,2.59,0.56,1.00,1.54,,,
2015-06-14 18:00,14.9,,,2959,1018.00,173.80,3.14,3.52,1.50,1.00,2.49,,,
2015-06-14 19:00,14.6,,,2946,1017.76,198.20,4.56,4.83,2.90,1.00,3.81,,,
2015-06-14 20:00,14.3,,,2869,1017.76,182.20,4.19,4.58,2.63,1.00,3.70,,,
2015-06-14 21:00,14.1,,,2639,1017.88,196.60,3.31,3.63,2.01,1.00,2.91,,,
2015-06-14 22:00,14.2,,,2959,1017.88,202.20,3.98,4.42,2.64,1.00,3.56,,,
2015-06-14 23:00,14.8,,,2959,1018.06,226.20,4.13,4.38,2.51,1.00,3.60,,,
2015-06-15 00:00,13.2,,,2958,1018.00,239.90,3.51,3.97,1.74,1.00,3.04,,,
2015-06-15 01:00,13.1,,,2959,1018.31,225.70,2.39,2.93,0.95,1.00,1.90,,,
2015-06-15 02:00,13.4,,,2959,1018.62,236.30,3.12,3.65,1.03,1.00,2.43,,,
2015-06-15 03:00,12.9,,,2959,1018.98,249.60,1.33,2.03,0.35,1.00,1.13,,,
2015-06-15 04:00,12.7,,,2959,1019.42,226.80,1.48,1.91,0.62,1.00,1.29,,,
2015-06-15 05:00,12.3,,,2959,1019.66,164.70,1.52,2.09,0.07,1.00,1.18,,,
2015-06-15 06:00,11.6,,,2959,1019.66,113.70,2.05,2.34,1.08,1.00,1.72,,,
2015-06-15 07:00,11.9,,,2959,1019.60,113.90,2.27,2.46,1.44,1.00,2.03,,,
2015-06-15 08:00,12.2,,,2959,1019.42,110.10,2.89,3.14,2.01,1.00,2.56,,,
2015-06-15 09:00,12.2,,,2780,1019.60,84.50,1.34,1.70,0.09,1.00,0.92,,,
2015-06-15 10:00,12.6,,,2948,1019.60,126.00,3.52,3.82,1.56,1.00,2.50,,,
2015-06-15 11:00,12.5,,,2956,1019.66,156.90,4.44,4.88,2.20,1.00,3.66,,,
2015-06-15 12:00,12.2,,,2960,1020.09,162.70,4.56,5.23,2.91,1.00,3.74,,,
2015-06-15 13:00,12.1,,,2959,1020.65,170.00,3.77,4.29,2.71,1.00,3.47,,,
2015-06-15 14:00,12.1,,,2953,1020.52,181.30,3.22,3.67,1.99,1.00,2.92,,,
2015-06-15 15:00,12.2,,,2946,1021.01,216.20,2.73,3.33,1.64,1.00,2.52,,,
2015-06-15 16:00,12.9,,,2913,1020.95,123.70,0.96,1.81,0.06,1.00,0.69,,,
2015-06-15 17:00,12.6,,,2951,1020.89,139.60,1.76,2.55,0.42,1.00,1.55,,,
2015-06-15 18:00,12.4,,,2951,1020.77,110.20,3.00,3.56,1.35,1.00,2.66,,,
2015-06-15 19:00,12.4,,,2953,1020.83,140.00,2.61,3.22,0.70,1.00,2.04,,,
2015-06-15 20:00,12.5,,,2951,1020.03,114.40,4.17,4.84,2.44,1.00,3.49,,,
2015-06-15 21:00,12.2,,,2958,1019.78,122.40,4.67,5.26,2.93,1.00,4.01,,,
2015-06-15 22:00,12.3,,,2955,1019.42,114.90,4.99,5.72,3.23,1.00,4.38,,,
2015-06-15 23:00,12.1,,,2959,1019.23,143.30,5.05,5.87,3.05,1.00,4.40,,,
2015-06-16 00:00,12.1,,,2959,1018.80,135.80,4.05,4.58,2.53,1.00,3.51,,,
2015-06-16 01:00,,,,,,,,,,,,,,
2015-06-16 02:00,12.0,,,2959,1018.37,134.40,3.91,4.14,2.33,1.00,3.22,,,
2015-06-16 03:00,12.3,,,2959,1018.43,154.10,6.28,6.56,3.61,1.00,5.09,,,
2015-06-16 04:00,11.8,,,2950,1017.82,137.70,4.09,4.74,2.13,1.00,3.27,,,
2015-06-16 05:00,11.9,,,2917,1017.14,142.70,5.15,5.57,3.20,1.00,4.53,,,
2015-06-16 06:00,11.9,,,2782,1016.71,143.10,4.51,5.17,2.60,1.00,3.96,,,
2015-06-16 07:00,11.6,,,2653,1016.10,137.40,5.02,5.87,2.94,1.00,4.26,,,
2015-06-16 08:00,11.6,,,1933,1015.97,122.30,3.06,3.54,1.47,1.00,2.54,,,
2015-06-16 09:00,11.6,,,1871,1015.67,60.70,1.93,2.49,0.82,1.00,1.68,,,
2015-06-16 10:00,11.6,,,1859,1014.93,93.80,3.53,4.12,1.89,1.00,2.95,,,
2015-06-16 11:00,11.4,,,2125,1014.44,65.20,3.92,4.51,2.11,1.00,3.16,,,
2015-06-16 12:00,11.4,,,2231,1014.01,60.70,4.38,4.72,2.55,1.00,3.59,,,
2015-06-16 13:00,11.4,,,2585,1013.15,62.00,4.48,5.05,2.69,1.00,3.94,,,
2015-06-16 14:00,11.5,,,1572,1012.11,65.80,4.93,5.65,2.59,1.00,4.09,,,
2015-06-16 15:00,11.7,,, 506,1011.49,55.20,3.08,3.72,1.63,1.00,2.69,,,
2015-06-16 16:00,11.9,,, 427,1010.64,66.40,3.48,4.05,1.01,1.00,2.68,,,
2015-06-16 17:00,11.9,,,1025,1009.78,70.80,2.61,3.20,1.00,1.00,2.12,,,
2015-06-16 18:00,12.1,,,1734,1009.16,37.01,2.36,3.30,1.06,1.00,2.04,,,
2015-06-16 19:00,12.0,,,2955,1009.04,20.04,1.60,2.39,0.07,1.00,1.24,,,
2015-06-16 20:00,12.0,,,2323,1008.80,68.10,2.04,2.57,0.61,1.00,1.66,,,
2015-06-16 22:00,12.2,,,2831,1007.76,144.60,3.31,3.82,1.92,1.00,2.88,,,
2015-06-16 23:00,12.2,,,2954,1008.37,227.60,2.37,2.81,0.35,1.00,1.78,,,
2015-06-17 00:00,12.2,,,2953,1008.49,262.40,1.93,2.42,0.51,1.00,1.50,,,
2015-06-17 01:00,12.4,,,1243,1009.23,252.70,2.69,3.30,1.56,1.00,2.36,,,
2015-06-17 02:00,12.3,,,2959,1009.41,224.20,2.92,3.42,1.91,1.00,2.70,,,
2015-06-17 03:00,12.4,,,2959,1009.90,262.50,3.64,4.12,1.93,1.00,3.13,,,
2015-06-17 04:00,12.7,,,1105,1010.39,252.00,4.99,5.44,3.41,1.00,4.40,,,
2015-06-17 05:00,12.2,,, 333,1010.51,275.50,3.39,4.18,1.66,1.00,2.82,,,
2015-06-17 06:00,12.2,,, 558,1011.92,273.70,4.87,5.38,2.69,1.00,3.98,,,
2015-06-17 07:00,14.0,,,2959,1013.09,331.70,7.43,8.34,3.78,1.00,5.95,,,
2015-06-17 08:00,13.5,,,2959,1014.01,338.10,8.21,10.30,4.33,1.00,6.71,,,
2015-06-17 09:00,13.5,,,2959,1015.61,356.91,6.64,7.61,3.82,1.00,5.71,,,
2015-06-17 10:00,13.0,,,2960,1016.90,343.00,5.40,6.64,2.65,1.00,4.48,,,
2015-06-17 11:00,12.6,,,2960,1017.88,339.40,6.86,7.89,3.41,1.00,5.75,,,
2015-06-17 12:00,12.6,,,2959,1018.49,344.98,5.13,6.03,1.45,1.00,3.85,,,
2015-06-17 13:00,12.7,,,2957,1018.86,339.60,5.46,6.59,1.65,1.00,4.51,,,
2015-06-17 14:00,13.1,,,2943,1018.80,345.05,5.14,6.41,2.43,1.00,4.35,,,
2015-06-17 15:00,13.0,,,2960,1019.11,306.30,2.45,3.54,0.80,1.00,1.98,,,
2015-06-17 16:00,,,,,,,,,,,,,,
2015-06-17 17:00,13.9,,,2959,1019.78,256.90,3.32,3.93,1.93,1.00,2.98,,,
2015-06-17 18:00,13.9,,,2959,1019.48,211.10,3.26,3.64,2.15,1.00,2.89,,,
2015-06-17 19:00,14.0,,,2959,1018.98,212.40,4.57,5.06,2.89,1.00,3.72,,,
2015-06-17 20:00,14.1,,,2959,1018.62,217.70,5.37,5.77,3.05,1.00,4.29,,,
2015-06-17 21:00,13.9,,,2959,1018.55,226.80,4.69,5.30,2.78,1.00,4.17,,,
2015-06-17 22:00,14.2,,,2959,1018.55,230.90,5.95,6.69,3.59,1.00,5.13,,,
2015-06-17 23:00,14.2,,,2959,1019.05,227.60,5.18,6.27,3.13,1.00,4.57,,,
2015-06-18 00:00,13.5,,,2959,1018.74,218.30,2.98,3.71,1.63,1.00,2.60,,,
2015-06-18 01:00,12.7,,,2959,1018.98,190.50,2.06,2.35,0.89,1.00,1.70,,,
2015-06-18 02:00,12.5,,,2959,1019.17,214.60,2.23,2.63,0.66,1.00,1.79,,,
2015-06-18 03:00,12.6,,,2959,1019.35,257.10,1.54,1.97,0.51,1.00,1.36,,,
