Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2010-06-02 23:00,20.24,131.7,10.72,15.10,-13.47
2010-06-03 00:00,16.72,132.4,10.72,12.34,-11.28
2010-06-03 01:00,14.08,112.0,10.85,13.05,-5.28
2010-06-03 02:00,13.49,82.5,11.07,13.38,1.76
2010-06-03 03:00,7.92,112.0,11.04,7.34,-2.97
2010-06-03 04:00,9.39,109.6,11.16,8.84,-3.14
2010-06-03 05:00,8.80,137.0,11.10,6.00,-6.44
2010-06-03 06:00,9.97,162.7,11.16,2.97,-9.52
2010-06-03 07:00,16.42,211.5,11.13,-8.59,-14.00
2010-06-03 08:00,25.52,208.0,11.10,-11.99,-22.53
2010-06-03 09:00,25.22,216.8,11.10,-15.11,-20.19
2010-06-03 10:00,29.62,226.0,10.97,-21.29,-20.59
2010-06-03 11:00,24.05,229.1,10.66,-18.18,-15.74
2010-06-03 12:00,17.60,254.1,10.59,-16.92,-4.83
2010-06-03 13:00,22.00,315.6,10.50,-15.39,15.72
2010-06-03 14:00,17.60,343.7,10.47,-4.94,16.89
2010-06-03 15:00,24.34,11.1,10.53,4.70,23.89
2010-06-03 16:00,22.88,11.1,10.62,4.42,22.45
2010-06-03 17:00,17.30,38.2,10.72,10.70,13.60
2010-06-03 18:00,12.61,95.5,10.81,12.55,-1.21
2010-06-03 19:00,13.79,120.1,11.26,11.92,-6.92
2010-06-03 20:00,23.17,175.3,11.16,1.89,-23.09
2010-06-03 21:00,29.04,190.8,11.10,-5.44,-28.52
2010-06-03 22:00,34.02,196.8,11.00,-9.82,-32.58
2010-06-03 23:00,36.96,203.1,10.81,-14.50,-33.99
2010-06-04 00:00,36.08,221.4,10.66,-23.85,-27.07
2010-06-04 01:00,33.73,230.2,10.53,-25.90,-21.60
2010-06-04 02:00,39.01,229.8,10.53,-29.81,-25.17
2010-06-04 03:00,28.74,268.1,10.43,-28.73,-0.93
2010-06-04 04:00,24.64,284.3,10.47,-23.87,6.09
2010-06-04 05:00,31.97,305.8,10.66,-25.94,18.69
2010-06-04 06:00,31.68,325.8,11.07,-17.80,26.20
2010-06-04 07:00,27.28,317.4,11.19,-18.47,20.07
2010-06-04 08:00,21.70,317.7,11.32,-14.60,16.06
2010-06-04 09:00,15.25,311.7,11.41,-11.38,10.15
2010-06-04 10:00,9.39,275.5,11.48,-9.34,0.90
2010-06-04 11:00,8.21,164.4,11.51,2.20,-7.91
2010-06-04 12:00,7.33,113.4,11.45,6.73,-2.92
2010-06-04 13:00,15.25,127.9,11.38,12.04,-9.36
2010-06-04 14:00,17.89,147.9,11.41,9.51,-15.16
2010-06-04 15:00,17.89,150.7,11.16,8.75,-15.60
2010-06-04 16:00,17.89,166.2,10.97,4.27,-17.37
2010-06-04 17:00,15.84,196.4,10.72,-4.48,-15.19
2010-06-04 18:00,19.65,221.0,10.75,-12.90,-14.82
2010-06-04 19:00,9.97,228.4,11.51,-7.46,-6.62
2010-06-04 20:00,14.96,235.4,11.70,-12.32,-8.48
2010-06-04 21:00,20.53,245.3,11.45,-18.65,-8.58
2010-06-04 22:00,21.41,249.2,11.19,-20.01,-7.62
2010-06-04 23:00,18.18,254.8,11.54,-17.55,-4.77
2010-06-05 00:00,10.27,251.3,11.51,-9.72,-3.30
2010-06-05 01:00,8.51,258.7,11.60,-8.34,-1.67
2010-06-05 02:00,4.40,355.0,11.76,-0.39,4.38
2010-06-05 03:00,4.69,92.7,11.92,4.69,-0.22
2010-06-05 04:00,11.15,105.0,11.45,10.77,-2.89
2010-06-05 05:00,9.68,133.8,11.35,6.98,-6.70
2010-06-05 06:00,10.56,145.8,11.48,5.94,-8.73
2010-06-05 07:00,7.92,184.8,11.45,-0.67,-7.89
2010-06-05 08:00,15.84,222.8,11.57,-10.76,-11.62
2010-06-05 09:00,22.88,239.3,11.38,-19.67,-11.67
2010-06-05 10:00,23.17,248.8,11.48,-21.60,-8.38
2010-06-05 11:00,19.65,268.1,12.01,-19.64,-0.64
2010-06-05 12:00,21.41,270.3,12.58,-21.41,0.10
2010-06-05 13:00,10.85,275.2,12.52,-10.81,0.98
2010-06-05 14:00,12.03,255.5,12.36,-11.64,-3.01
2010-06-05 15:00,11.15,279.8,12.20,-10.98,1.89
2010-06-05 16:00,11.44,355.0,12.14,-1.01,11.39
2010-06-05 17:00,9.39,10.1,12.20,1.64,9.24
2010-06-05 18:00,6.45,30.8,12.20,3.31,5.54
2010-06-05 19:00,5.57,49.8,12.42,4.26,3.60
2010-06-05 20:00,4.99,267.8,12.08,-4.98,-0.19
2010-06-05 21:00,15.54,242.1,12.08,-13.74,-7.27
2010-06-05 22:00,15.54,217.5,12.05,-9.47,-12.33
2010-06-05 23:00,18.48,229.5,11.95,-14.04,-12.01
2010-06-06 00:00,26.40,225.6,12.01,-18.86,-18.47
2010-06-06 01:00,23.17,242.8,11.89,-20.61,-10.58
2010-06-06 02:00,16.72,236.9,11.98,-14.00,-9.14
2010-06-06 03:00,17.30,253.0,11.82,-16.55,-5.05
2010-06-06 04:00,13.20,270.6,11.89,-13.20,0.14
2010-06-06 05:00,14.96,295.2,11.92,-13.53,6.37
2010-06-06 06:00,21.12,324.4,12.01,-12.29,17.17
2010-06-06 07:00,22.00,337.4,12.33,-8.45,20.31
2010-06-06 08:00,18.48,330.4,12.36,-9.13,16.06
2010-06-06 09:00,7.33,316.3,12.42,-5.06,5.30
2010-06-06 10:00,10.85,287.5,12.01,-10.35,3.26
2010-06-06 11:00,7.04,265.3,12.33,-7.02,-0.57
2010-06-06 12:00,4.69,292.1,11.95,-4.35,1.76
2010-06-06 13:00,5.57,192.9,12.33,-1.24,-5.43
2010-06-06 14:00,3.81,205.2,12.42,-1.62,-3.45
2010-06-06 15:00,6.16,185.5,12.27,-0.59,-6.13
2010-06-06 16:00,4.69,205.2,12.30,-2.00,-4.25
2010-06-06 17:00,5.57,227.4,12.39,-4.10,-3.77
2010-06-06 18:00,10.85,265.7,12.39,-10.82,-0.82
2010-06-06 19:00,25.81,285.7,12.24,-24.84,7.00
2010-06-06 20:00,28.74,285.0,12.14,-27.76,7.45
2010-06-06 21:00,31.97,312.1,11.67,-23.72,21.43
2010-06-06 22:00,23.76,312.8,11.70,-17.43,16.14
2010-06-06 23:00,20.82,325.8,11.89,-11.70,17.23
2010-06-07 00:00,19.36,335.3,12.11,-8.09,17.59
2010-06-07 01:00,6.75,43.8,12.08,4.67,4.87
2010-06-07 02:00,12.91,97.6,12.24,12.79,-1.71
2010-06-07 03:00,13.49,104.0,12.11,13.09,-3.25
2010-06-07 04:00,16.13,126.5,11.89,12.98,-9.58
2010-06-07 05:00,19.94,143.3,11.70,11.91,-16.00
2010-06-07 06:00,14.66,162.3,11.48,4.45,-13.97
2010-06-07 07:00,15.84,185.9,11.45,-1.62,-15.76
2010-06-07 08:00,19.36,201.3,11.35,-7.05,-18.03
2010-06-07 09:00,22.00,217.2,11.48,-13.29,-17.53
2010-06-07 10:00,28.74,216.5,11.60,-17.08,-23.12
2010-06-07 11:00,30.21,226.0,11.64,-21.71,-21.00
2010-06-07 12:00,31.38,219.6,11.76,-20.02,-24.17
2010-06-07 13:00,31.97,219.3,11.64,-20.24,-24.75
2010-06-07 14:00,28.45,239.0,11.38,-24.38,-14.67
2010-06-07 15:00,21.70,264.6,11.57,-21.61,-2.03
2010-06-07 16:00,10.56,266.7,11.86,-10.54,-0.60
2010-06-07 17:00,11.73,311.7,11.98,-8.75,7.81
2010-06-07 18:00,14.66,345.5,12.08,-3.68,14.20
2010-06-07 19:00,13.49,13.9,12.20,3.25,13.09
2010-06-07 20:00,12.61,68.1,12.52,11.70,4.71
2010-06-07 21:00,7.63,92.7,12.46,7.62,-0.36
2010-06-07 22:00,12.03,142.3,12.42,7.36,-9.51
2010-06-07 23:00,19.65,156.0,12.33,8.00,-17.95
2010-06-08 00:00,32.26,185.5,12.20,-3.10,-32.11
2010-06-08 01:00,35.49,204.2,12.46,-14.52,-32.38
2010-06-08 02:00,34.61,223.5,12.14,-23.82,-25.11
2010-06-08 03:00,31.38,222.1,11.89,-21.04,-23.29
2010-06-08 04:00,27.28,228.4,11.95,-20.40,-18.10
2010-06-08 05:00,26.10,212.2,11.76,-13.93,-22.08
2010-06-08 06:00,21.12,241.1,11.26,-18.48,-10.21
2010-06-08 07:00,14.37,275.9,11.07,-14.30,1.47
2010-06-08 08:00,22.58,297.7,11.22,-20.00,10.49
2010-06-08 09:00,21.41,336.4,11.22,-8.59,19.61
2010-06-08 10:00,14.96,359.9,11.29,-0.03,14.96
2010-06-08 11:00,6.45,49.1,11.38,4.88,4.22
2010-06-08 12:00,8.80,76.5,11.51,8.56,2.05
2010-06-08 13:00,13.49,124.3,11.64,11.14,-7.61
2010-06-08 14:00,16.72,154.9,11.51,7.08,-15.14
2010-06-08 15:00,10.56,162.7,11.38,3.15,-10.08
2010-06-08 16:00,13.49,177.1,11.76,0.69,-13.47
2010-06-08 17:00,15.54,202.0,11.89,-5.83,-14.41
2010-06-08 18:00,12.03,204.5,11.67,-4.99,-10.94
2010-06-08 19:00,9.39,256.5,11.70,-9.13,-2.18
2010-06-08 20:00,12.32,265.3,11.51,-12.28,-1.00
2010-06-08 21:00,19.36,299.1,11.29,-16.92,9.41
2010-06-08 22:00,17.89,316.0,11.95,-12.44,12.86
2010-06-08 23:00,8.80,291.4,11.00,-8.19,3.20
2010-06-09 00:00,17.30,275.9,10.94,-17.21,1.77
2010-06-09 01:00,18.18,276.9,11.32,-18.05,2.20
2010-06-09 02:00,11.15,284.3,12.17,-10.80,2.76
2010-06-09 03:00,8.51,276.2,11.98,-8.46,0.92
2010-06-09 04:00,10.27,324.4,11.92,-5.98,8.35
2010-06-09 05:00,5.87,124.0,11.86,4.86,-3.28
2010-06-09 06:00,10.56,121.5,11.76,9.00,-5.52
2010-06-09 07:00,12.03,122.6,11.70,10.13,-6.48
2010-06-09 08:00,18.48,151.8,11.76,8.74,-16.28
2010-06-09 09:00,16.72,188.3,11.67,-2.42,-16.54
2010-06-09 10:00,19.36,205.2,11.48,-8.25,-17.51
2010-06-09 11:00,21.12,230.5,11.51,-16.30,-13.42
2010-06-09 12:00,25.52,251.6,11.51,-24.22,-8.04
2010-06-09 13:00,32.56,254.8,11.45,-31.42,-8.54
2010-06-09 14:00,34.61,234.0,11.70,-28.01,-20.32
2010-06-09 15:00,24.05,253.0,11.67,-23.00,-7.02
2010-06-09 16:00,21.41,248.5,11.73,-19.92,-7.86
2010-06-09 17:00,9.97,262.9,11.86,-9.90,-1.24
2010-06-09 18:00,21.12,347.9,12.17,-4.42,20.65
2010-06-09 19:00,20.82,15.7,12.39,5.63,20.05
2010-06-09 20:00,34.32,51.6,12.42,26.88,21.33
2010-06-09 21:00,30.80,63.9,12.08,27.65,13.56
2010-06-09 22:00,22.29,87.8,11.98,22.27,0.86
2010-06-09 23:00,22.58,106.4,11.92,21.66,-6.38
2010-06-10 00:00,19.36,125.0,11.79,15.85,-11.12
2010-06-10 01:00,22.29,161.6,11.64,7.03,-21.15
2010-06-10 02:00,31.38,189.4,11.32,-5.12,-30.96
2010-06-10 03:00,34.90,186.9,11.57,-4.21,-34.65
2010-06-10 04:00,33.73,185.5,11.82,-3.25,-33.57
2010-06-10 05:00,30.80,184.1,11.67,-2.21,-30.72
2010-06-10 06:00,21.41,175.0,11.70,1.88,-21.33
2010-06-10 07:00,21.41,189.0,11.98,-3.36,-21.15
2010-06-10 08:00,17.60,201.7,11.92,-6.51,-16.35
2010-06-10 09:00,13.20,220.3,11.89,-8.54,-10.06
2010-06-10 10:00,13.49,258.0,11.89,-13.19,-2.82
2010-06-10 11:00,7.92,310.7,11.82,-6.00,5.16
2010-06-10 12:00,24.64,337.4,11.82,-9.46,22.75
2010-06-10 13:00,22.88,318.1,11.45,-15.29,17.02
2010-06-10 14:00,13.79,338.8,11.22,-4.98,12.85
2010-06-10 15:00,12.32,318.1,11.29,-8.23,9.17
2010-06-10 16:00,14.66,320.9,11.32,-9.25,11.38
2010-06-10 17:00,12.91,1.6,11.32,0.37,12.90
2010-06-10 18:00,10.56,17.5,11.41,3.17,10.07
2010-06-10 19:00,13.20,47.7,11.45,9.76,8.88
2010-06-10 20:00,12.91,75.1,11.51,12.47,3.31
2010-06-10 21:00,7.92,77.2,11.54,7.72,1.75
2010-06-10 22:00,0.59,48.7,11.57,0.44,0.39
2010-06-10 23:00,4.40,172.5,11.60,0.57,-4.36
2010-06-11 00:00,12.03,204.5,11.64,-4.99,-10.94
2010-06-11 01:00,20.82,220.7,11.64,-13.57,-15.79
2010-06-11 02:00,26.40,236.9,11.51,-22.10,-14.43
2010-06-11 03:00,36.37,229.5,11.45,-27.64,-23.63
2010-06-11 04:00,39.30,244.9,11.38,-35.60,-16.65
2010-06-11 05:00,29.62,255.5,11.38,-28.68,-7.42
2010-06-11 06:00,23.46,265.7,11.38,-23.40,-1.76
2010-06-11 07:00,19.06,281.9,11.19,-18.66,3.92
2010-06-11 08:00,16.13,296.3,10.97,-14.46,7.14
2010-06-11 09:00,14.08,318.8,10.88,-9.28,10.59
2010-06-11 10:00,12.91,320.2,10.94,-8.26,9.91
2010-06-11 11:00,9.39,350.4,10.88,-1.57,9.25
2010-06-11 12:00,2.93,266.0,10.94,-2.93,-0.20
2010-06-11 13:00,2.35,176.7,11.00,0.13,-2.34
2010-06-11 14:00,12.61,204.5,11.00,-5.23,-11.48
2010-06-11 15:00,20.82,211.9,11.13,-11.00,-17.68
2010-06-11 16:00,24.34,221.4,11.29,-16.09,-18.26
2010-06-11 17:00,26.98,216.5,11.35,-16.04,-21.70
2010-06-11 18:00,20.24,222.4,12.05,-13.66,-14.94
2010-06-11 19:00,18.48,217.2,11.60,-11.16,-14.72
2010-06-11 20:00,7.92,251.6,12.11,-7.52,-2.50
2010-06-11 21:00,12.03,230.9,12.20,-9.33,-7.59
2010-06-11 22:00,9.39,286.1,12.42,-9.02,2.60
2010-06-11 23:00,9.68,282.2,12.58,-9.46,2.05
2010-06-12 00:00,7.04,13.6,12.58,1.65,6.84
2010-06-12 01:00,2.05,275.9,12.55,-2.04,0.21
2010-06-12 02:00,12.03,207.3,12.52,-5.52,-10.68
2010-06-12 03:00,14.37,204.9,12.39,-6.04,-13.04
2010-06-12 04:00,19.36,170.8,12.27,3.11,-19.11
2010-06-12 05:00,29.33,195.7,11.89,-7.95,-28.23
2010-06-12 06:00,30.50,178.8,12.52,0.62,-30.50
2010-06-12 07:00,24.05,178.5,12.08,0.63,-24.04
2010-06-12 08:00,17.01,192.6,12.01,-3.70,-16.60
2010-06-12 09:00,13.20,199.9,12.24,-4.50,-12.41
2010-06-12 10:00,17.01,223.8,12.14,-11.78,-12.27
2010-06-12 11:00,15.54,272.7,12.08,-15.53,0.74
2010-06-12 12:00,14.66,255.8,12.11,-14.22,-3.59
2010-06-12 13:00,15.54,255.5,12.14,-15.05,-3.89
2010-06-12 14:00,21.12,251.3,12.01,-20.00,-6.78
2010-06-12 15:00,19.65,245.6,11.92,-17.90,-8.10
2010-06-12 16:00,24.34,248.1,11.86,-22.59,-9.08
2010-06-12 17:00,29.33,237.9,11.76,-24.85,-15.58
2010-06-12 18:00,34.32,246.7,11.79,-31.52,-13.57
2010-06-12 19:00,29.62,267.8,12.01,-29.60,-1.14
2010-06-12 20:00,18.77,284.7,12.20,-18.16,4.75
2010-06-12 21:00,8.21,255.8,12.30,-7.96,-2.01
2010-06-12 22:00,7.63,19.6,12.61,2.55,7.19
2010-06-12 23:00,6.45,261.8,12.58,-6.39,-0.92
2010-06-13 00:00,12.32,246.7,12.14,-11.31,-4.87
2010-06-13 01:00,13.49,230.9,12.24,-10.47,-8.51
2010-06-13 02:00,24.34,242.1,11.86,-21.52,-11.38
2010-06-13 03:00,29.92,241.4,12.33,-26.27,-14.31
2010-06-13 04:00,30.80,232.3,11.89,-24.36,-18.84
2010-06-13 05:00,28.16,231.6,12.20,-22.06,-17.50
2010-06-13 06:00,34.61,233.0,12.08,-27.64,-20.83
2010-06-13 07:00,33.44,242.1,11.89,-29.56,-15.63
2010-06-13 08:00,23.46,249.9,11.86,-22.03,-8.08
2010-06-13 09:00,23.76,271.3,11.95,-23.75,0.54
2010-06-13 10:00,20.53,308.6,11.89,-16.05,12.80
2010-06-13 11:00,15.84,337.4,11.82,-6.08,14.62
2010-06-13 12:00,5.87,359.2,11.82,-0.08,5.87
2010-06-13 13:00,12.03,309.6,11.98,-9.26,7.67
2010-06-13 14:00,15.84,285.0,12.24,-15.30,4.11
2010-06-13 15:00,24.05,296.6,12.49,-21.50,10.78
2010-06-13 16:00,18.77,301.2,12.55,-16.06,9.72
2010-06-13 17:00,17.30,277.3,12.58,-17.16,2.20
2010-06-13 18:00,15.25,273.1,12.39,-15.23,0.82
2010-06-13 19:00,12.91,247.1,12.52,-11.88,-5.03
2010-06-13 20:00,14.08,248.1,12.55,-13.06,-5.25
2010-06-13 21:00,6.16,295.6,12.61,-5.56,2.66
2010-06-13 22:00,12.32,293.1,12.61,-11.33,4.84
2010-06-13 23:00,9.09,286.1,12.52,-8.74,2.52
2010-06-14 00:00,16.72,286.8,12.52,-16.01,4.83
2010-06-14 01:00,29.62,292.1,12.20,-27.46,11.12
2010-06-14 02:00,25.81,293.1,12.05,-23.74,10.13
2010-06-14 03:00,22.88,291.0,12.24,-21.36,8.20
2010-06-14 04:00,22.88,297.0,12.42,-20.39,10.38
2010-06-14 05:00,18.48,301.5,12.36,-15.75,9.67
2010-06-14 06:00,24.64,273.4,12.30,-24.59,1.47
2010-06-14 07:00,32.56,259.7,12.27,-32.03,-5.82
2010-06-14 08:00,25.22,257.2,12.27,-24.60,-5.57
2010-06-14 09:00,23.17,291.7,12.30,-21.53,8.57
2010-06-14 10:00,19.06,282.9,12.08,-18.58,4.26
2010-06-14 11:00,13.20,304.4,12.01,-10.90,7.45
2010-06-14 12:00,17.89,289.2,12.08,-16.89,5.90
2010-06-14 13:00,21.41,279.4,11.98,-21.12,3.50
2010-06-14 14:00,26.40,289.9,11.95,-24.81,9.01
2010-06-14 15:00,31.97,281.2,11.79,-31.37,6.19
2010-06-14 16:00,32.26,288.5,11.82,-30.59,10.26
2010-06-14 17:00,30.80,275.2,11.70,-30.67,2.78
2010-06-14 18:00,24.64,254.1,11.76,-23.69,-6.76
2010-06-14 19:00,23.76,243.9,11.76,-21.33,-10.46
2010-06-14 20:00,26.98,245.6,12.36,-24.58,-11.13
2010-06-14 21:00,11.44,244.2,12.65,-10.30,-4.97
2010-06-14 22:00,1.47,236.9,12.68,-1.23,-0.80
2010-06-14 23:00,7.63,33.3,12.68,4.18,6.38
2010-06-15 00:00,2.05,255.8,12.58,-1.99,-0.50
2010-06-15 01:00,7.92,227.0,12.52,-5.79,-5.40
2010-06-15 02:00,12.61,240.0,12.46,-10.92,-6.30
2010-06-15 03:00,22.88,234.4,12.11,-18.60,-13.32
2010-06-15 04:00,29.33,232.6,12.20,-23.31,-17.80
2010-06-15 05:00,30.50,223.5,12.20,-20.99,-22.13
2010-06-15 06:00,31.09,231.2,11.86,-24.24,-19.47
2010-06-15 07:00,36.66,205.9,11.89,-16.02,-32.98
2010-06-15 08:00,43.12,211.9,11.95,-22.78,-36.61
2010-06-15 09:00,43.12,217.5,11.57,-26.26,-34.20
2010-06-15 10:00,26.98,238.3,11.10,-22.95,-14.19
2010-06-15 11:00,18.18,232.6,11.54,-14.45,-11.04
2010-06-15 12:00,15.25,255.1,11.70,-14.74,-3.91
2010-06-15 13:00,18.18,262.2,11.64,-18.02,-2.48
2010-06-15 14:00,11.44,269.9,11.73,-11.44,-0.02
2010-06-15 15:00,23.46,284.0,11.57,-22.77,5.66
2010-06-15 16:00,25.22,274.5,11.48,-25.15,1.97
2010-06-15 17:00,25.81,273.8,11.57,-25.75,1.70
2010-06-15 18:00,22.58,265.7,12.83,-22.52,-1.70
2010-06-15 19:00,22.29,259.0,11.89,-21.88,-4.25
2010-06-15 20:00,20.82,243.5,11.64,-18.64,-9.28
2010-06-15 21:00,22.58,33.6,13.18,12.51,18.80
2010-06-15 22:00,17.60,86.0,12.87,17.56,1.22
2010-06-15 23:00,14.96,125.0,12.39,12.25,-8.59
2010-06-16 00:00,22.58,113.1,12.36,20.77,-8.86
2010-06-16 01:00,14.66,150.4,12.20,7.25,-12.75
2010-06-16 02:00,17.89,186.2,11.79,-1.94,-17.79
2010-06-16 03:00,14.37,197.8,11.67,-4.40,-13.68
2010-06-16 04:00,27.28,204.9,11.67,-11.47,-24.75
2010-06-16 05:00,29.33,217.5,11.32,-17.86,-23.26
2010-06-16 06:00,30.50,204.9,11.57,-12.82,-27.68
2010-06-16 07:00,46.34,210.1,12.08,-23.26,-40.08
2010-06-16 08:00,49.86,221.7,11.89,-33.19,-37.21
2010-06-16 09:00,41.65,248.1,10.59,-38.64,-15.53
2010-06-16 10:00,45.17,242.5,11.13,-40.06,-20.87
2010-06-16 11:00,29.92,266.0,11.45,-29.85,-2.07
2010-06-16 12:00,22.00,308.9,11.60,-17.11,13.82
2010-06-16 13:00,23.76,345.1,11.57,-6.10,22.96
2010-06-16 14:00,15.25,20.6,11.57,5.37,14.27
2010-06-16 15:00,4.40,88.1,11.38,4.40,0.14
2010-06-16 16:00,4.99,102.5,11.48,4.87,-1.08
2010-06-16 17:00,6.75,195.7,11.45,-1.83,-6.49
2010-06-16 18:00,17.60,193.6,11.45,-4.14,-17.10
2010-06-16 19:00,23.46,219.6,11.76,-14.96,-18.07
2010-06-16 20:00,34.02,218.2,11.67,-21.05,-26.73
2010-06-16 21:00,35.49,220.7,11.95,-23.13,-26.91
2010-06-16 22:00,31.68,202.4,12.93,-12.07,-29.29
2010-06-16 23:00,29.04,213.6,12.42,-16.09,-24.17
2010-06-17 00:00,27.86,216.8,11.82,-16.70,-22.31
2010-06-17 01:00,22.00,222.4,11.89,-14.84,-16.23
2010-06-17 02:00,16.42,289.2,11.98,-15.51,5.41
2010-06-17 03:00,18.48,354.6,12.14,-1.74,18.40
2010-06-17 04:00,14.66,349.0,11.51,-2.80,14.39
2010-06-17 05:00,14.37,16.1,11.70,3.97,13.81
2010-06-17 06:00,4.11,162.0,11.70,1.27,-3.90
2010-06-17 07:00,6.16,274.5,11.60,-6.14,0.48
2010-06-17 08:00,8.80,230.5,11.64,-6.79,-5.59
2010-06-17 09:00,8.21,207.0,11.64,-3.72,-7.32
2010-06-17 10:00,17.89,189.4,11.57,-2.92,-17.65
2010-06-17 11:00,3.81,270.6,11.60,-3.81,0.04
2010-06-17 12:00,16.42,207.7,11.32,-7.63,-14.55
2010-06-17 13:00,29.04,211.2,11.13,-15.04,-24.84
2010-06-17 14:00,34.32,219.6,11.19,-21.89,-26.43
2010-06-17 15:00,37.25,226.7,11.13,-27.09,-25.57
2010-06-17 16:00,26.69,257.2,10.88,-26.03,-5.89
2010-06-17 17:00,39.60,257.6,11.00,-38.67,-8.50
2010-06-17 18:00,40.18,275.9,11.10,-39.97,4.12
2010-06-17 19:00,41.65,286.1,11.22,-40.02,11.54
2010-06-17 20:00,38.13,291.4,11.22,-35.51,13.88
2010-06-17 21:00,30.21,279.0,11.16,-29.83,4.75
2010-06-17 22:00,22.58,279.4,11.13,-22.28,3.69
2010-06-17 23:00,6.75,297.0,11.32,-6.01,3.06
2010-06-18 00:00,1.47,137.0,11.19,1.00,-1.07
2010-06-18 01:00,13.49,101.1,11.26,13.24,-2.61
2010-06-18 02:00,14.08,109.6,11.19,13.26,-4.72
2010-06-18 03:00,15.54,134.2,11.26,11.15,-10.84
2010-06-18 04:00,7.33,162.3,11.04,2.23,-6.99
2010-06-18 05:00,21.70,182.7,10.91,-1.03,-21.68
2010-06-18 06:00,31.68,199.6,11.22,-10.62,-29.84
2010-06-18 07:00,40.48,207.0,11.10,-18.36,-36.07
2010-06-18 08:00,45.17,208.0,11.04,-21.22,-39.87
2010-06-18 09:00,46.05,204.5,11.10,-19.10,-41.90
2010-06-18 10:00,46.93,212.6,10.97,-25.28,-39.54
2010-06-18 11:00,40.48,227.0,10.66,-29.61,-27.60
2010-06-18 12:00,33.14,228.1,10.69,-24.66,-22.15
2010-06-18 13:00,24.34,245.3,11.07,-22.12,-10.17
2010-06-18 14:00,21.41,275.9,11.16,-21.30,2.19
2010-06-18 15:00,22.00,300.1,11.32,-19.02,11.05
2010-06-18 16:00,19.65,317.4,11.26,-13.31,14.46
2010-06-18 17:00,21.12,300.5,11.29,-18.20,10.72
2010-06-18 18:00,16.72,315.3,11.45,-11.77,11.88
2010-06-18 19:00,7.92,310.7,11.79,-6.00,5.16
2010-06-18 20:00,13.20,239.7,11.13,-11.39,-6.67
2010-06-18 21:00,22.58,213.3,11.07,-12.40,-18.88
2010-06-18 22:00,30.80,171.8,12.14,4.39,-30.48
2010-06-18 23:00,34.32,196.1,10.94,-9.50,-32.98
2010-06-19 00:00,31.97,198.2,11.22,-9.97,-30.37
2010-06-19 01:00,27.28,214.0,11.64,-15.25,-22.61
2010-06-19 02:00,24.64,233.0,11.32,-19.67,-14.83
2010-06-19 03:00,15.54,231.6,10.91,-12.18,-9.66
2010-06-19 04:00,18.18,242.1,11.26,-16.08,-8.50
2010-06-19 05:00,14.66,264.6,11.41,-14.60,-1.37
2010-06-19 06:00,17.60,282.2,11.41,-17.20,3.72
2010-06-19 07:00,19.65,302.3,11.19,-16.62,10.49
2010-06-19 08:00,22.29,289.9,11.22,-20.95,7.60
2010-06-19 09:00,18.77,286.4,11.41,-18.00,5.31
2010-06-19 10:00,8.21,301.9,11.48,-6.97,4.34
2010-06-19 11:00,13.79,186.9,11.45,-1.66,-13.68
2010-06-19 12:00,33.44,208.4,11.32,-15.89,-29.42
2010-06-19 13:00,24.34,229.8,11.54,-18.60,-15.71
2010-06-19 14:00,24.64,261.8,11.51,-24.39,-3.51
2010-06-19 15:00,23.46,256.2,11.26,-22.79,-5.60
2010-06-19 16:00,10.85,299.4,11.54,-9.45,5.33
2010-06-19 17:00,14.08,352.8,11.76,-1.75,13.97
2010-06-19 18:00,12.61,333.9,11.73,-5.55,11.33
2010-06-19 19:00,13.79,314.6,11.86,-9.82,9.67
2010-06-19 20:00,9.09,303.0,11.95,-7.63,4.95
2010-06-19 21:00,7.92,305.8,12.05,-6.43,4.63
2010-06-19 22:00,7.33,314.9,12.14,-5.19,5.18
2010-06-19 23:00,8.21,227.0,12.05,-6.01,-5.60
2010-06-20 00:00,4.11,220.7,11.98,-2.68,-3.11
2010-06-20 01:00,2.93,274.5,11.89,-2.92,0.23
2010-06-20 02:00,2.64,112.4,11.76,2.44,-1.01
2010-06-20 03:00,8.80,62.5,11.73,7.80,4.07
2010-06-20 04:00,12.91,27.3,11.73,5.92,11.47
2010-06-20 05:00,6.75,47.0,11.67,4.93,4.60
2010-06-20 06:00,15.25,85.0,11.54,15.19,1.34
2010-06-20 07:00,9.09,89.5,11.48,9.09,0.07
2010-06-20 08:00,3.81,108.5,11.38,3.62,-1.21
2010-06-20 09:00,19.06,192.2,11.29,-4.03,-18.63
2010-06-20 10:00,21.70,200.6,11.35,-7.65,-20.31
2010-06-20 11:00,30.21,188.0,12.14,-4.20,-29.92
2010-06-20 12:00,31.68,203.5,11.95,-12.61,-29.06
2010-06-20 13:00,31.68,199.6,11.26,-10.62,-29.84
2010-06-20 14:00,35.78,220.3,10.50,-23.16,-27.28
2010-06-20 15:00,30.80,235.8,11.86,-25.47,-17.31
2010-06-20 16:00,23.46,275.2,11.92,-23.37,2.12
2010-06-20 17:00,16.72,345.5,11.67,-4.20,16.18
2010-06-20 18:00,23.46,12.2,12.33,4.95,22.94
2010-06-20 19:00,25.52,5.5,12.39,2.45,25.40
2010-06-20 20:00,19.36,3.0,12.39,1.03,19.33
