Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2010-06-02 23:00,31.866,25.111,31.359,5.72
2010-06-03 00:00,31.851,25.094,31.386,5.76
2010-06-03 01:00,31.848,25.096,31.348,5.72
2010-06-03 05:00,31.874,25.122,31.334,5.68
2010-06-03 08:00,31.951,25.195,31.313,5.57
2010-06-03 09:00,31.947,25.191,31.319,5.58
2010-06-03 12:00,31.927,25.182,31.243,5.51
2010-06-03 13:00,31.890,25.159,31.168,5.46
2010-06-03 14:00,31.841,25.097,31.297,5.67
2010-06-03 15:00,,,31.128,
2010-06-03 17:00,31.838,25.102,31.239,5.60
2010-06-03 18:00,31.869,25.146,31.123,5.43
2010-06-03 19:00,31.887,25.177,31.013,5.28
2010-06-03 20:00,31.934,25.182,31.295,5.57
2010-06-04 00:00,31.934,25.181,31.303,5.58
2010-06-04 01:00,31.942,25.188,31.298,5.56
2010-06-04 02:00,31.885,25.117,31.438,5.79
2010-06-04 03:00,31.901,25.139,31.386,5.71
2010-06-04 04:00,31.955,25.198,31.314,5.57
2010-06-04 05:00,31.893,25.135,31.361,5.69
2010-06-04 06:00,31.941,25.185,31.321,5.59
2010-06-04 07:00,31.991,25.238,31.269,5.48
2010-06-04 08:00,31.974,25.221,31.271,5.50
2010-06-04 09:00,31.955,25.203,31.284,5.53
2010-06-04 10:00,31.960,25.205,31.298,5.54
2010-06-04 12:00,31.878,25.107,31.465,5.83
2010-06-04 13:00,31.985,25.230,31.286,5.50
2010-06-04 14:00,31.952,25.195,31.319,5.58
2010-06-04 15:00,31.981,25.226,31.287,5.51
2010-06-04 16:00,31.935,25.173,31.360,5.64
2010-06-04 17:00,31.924,25.159,31.396,5.70
2010-06-04 18:00,31.955,25.184,31.413,5.69
2010-06-04 19:00,32.010,25.180,31.804,6.09
2010-06-04 20:00,31.987,25.219,31.375,5.61
2010-06-04 21:00,32.005,25.243,31.325,5.53
2010-06-04 22:00,32.016,25.257,31.293,5.48
2010-06-04 23:00,32.021,25.245,31.415,5.62
2010-06-05 00:00,32.033,25.198,31.827,6.09
2010-06-05 01:00,31.988,25.195,31.557,5.82
2010-06-05 02:00,32.005,25.214,31.527,5.77
2010-06-05 03:00,31.994,25.237,31.287,5.49
2010-06-05 04:00,31.993,25.226,31.361,5.58
2010-06-05 05:00,31.968,25.202,31.378,5.63
2010-06-05 06:00,31.992,25.172,31.746,6.04
2010-06-05 07:00,31.972,25.135,31.870,6.21
2010-06-05 08:00,31.970,25.131,31.889,6.23
2010-06-05 09:00,31.973,25.138,31.857,6.19
2010-06-05 12:00,32.002,25.170,31.820,6.12
2010-06-05 13:00,31.980,25.150,31.822,6.14
2010-06-05 14:00,32.027,25.218,31.640,5.88
2010-06-05 15:00,32.032,25.215,31.701,5.95
2010-06-05 18:00,,,,6.20
2010-06-05 22:00,31.967,25.190,31.457,5.72
2010-06-05 23:00,31.955,25.146,31.692,6.02
2010-06-06 00:00,,,31.545,
2010-06-06 02:00,32.007,25.206,31.599,5.85
2010-06-06 04:00,31.988,25.165,31.769,6.07
2010-06-06 05:00,31.983,25.157,31.791,6.10
2010-06-06 06:00,31.957,25.126,31.837,6.19
2010-06-06 08:00,31.969,25.140,31.813,6.14
2010-06-06 09:00,32.011,25.193,31.718,5.99
2010-06-06 10:00,32.008,25.214,31.550,5.79
2010-06-06 11:00,32.019,25.194,31.767,6.04
2010-06-06 13:00,32.015,25.186,31.790,6.07
2010-06-06 14:00,,,31.847,
2010-06-06 16:00,31.966,25.135,31.839,6.18
2010-06-06 18:00,31.938,25.106,31.855,6.23
2010-06-06 21:00,31.922,25.091,31.861,6.25
2010-06-06 22:00,31.984,25.165,31.745,6.05
2010-06-06 23:00,32.041,25.227,31.674,5.90
2010-06-07 00:00,32.050,25.240,31.636,5.85
2010-06-07 02:00,32.036,25.258,31.417,5.61
2010-06-07 03:00,,,,6.76
2010-06-07 05:00,31.859,25.019,31.953,6.43
2010-06-07 06:00,31.860,25.020,31.949,6.42
2010-06-07 07:00,31.939,25.106,31.865,6.24
2010-06-07 10:00,32.019,25.188,31.803,6.08
2010-06-07 12:00,32.047,25.224,31.732,5.97
2010-06-07 13:00,31.984,25.185,31.600,5.88
2010-06-07 16:00,31.880,25.052,31.858,6.29
2010-06-07 18:00,31.829,24.988,31.980,6.49
2010-06-08 01:00,31.968,25.150,31.741,6.06
2010-06-08 03:00,31.914,25.090,31.820,6.21
2010-06-08 04:00,31.955,25.134,31.770,6.11
2010-06-08 06:00,31.877,25.044,31.895,6.34
2010-06-08 08:00,31.871,25.035,31.923,6.38
2010-06-08 09:00,31.883,25.045,31.926,6.37
2010-06-08 10:00,31.969,25.150,31.748,6.07
2010-06-08 16:00,31.992,25.173,31.734,6.03
2010-06-08 18:00,31.975,25.152,31.771,6.09
2010-06-08 19:00,32.026,25.214,31.672,5.92
2010-06-08 21:00,31.890,25.050,31.934,6.37
2010-06-08 22:00,31.941,25.111,31.843,6.21
2010-06-08 23:00,31.971,25.148,31.780,6.10
2010-06-09 00:00,31.952,25.106,31.946,6.32
2010-06-09 02:00,32.007,25.177,31.805,6.09
2010-06-09 04:00,31.985,25.140,31.920,6.25
2010-06-09 10:00,31.977,25.151,31.792,6.11
2010-06-09 15:00,,,,6.12
2010-06-09 17:00,31.991,25.156,31.847,6.16
2010-06-09 19:00,31.879,25.039,31.942,6.39
2010-06-09 21:00,31.892,25.055,31.912,6.34
2010-06-10 00:00,32.002,25.175,31.787,6.08
2010-06-10 08:00,31.941,25.107,31.869,6.24
2010-06-10 14:00,32.020,25.224,31.560,5.79
2010-06-10 16:00,32.068,25.270,31.539,5.72
2010-06-10 17:00,32.017,25.214,31.611,5.86
2010-06-10 18:00,31.999,25.194,31.633,5.90
2010-06-10 22:00,31.962,25.162,31.614,5.92
2010-06-10 23:00,32.005,25.206,31.589,5.84
2010-06-11 00:00,,,,5.85
2010-06-11 02:00,32.006,25.209,31.570,5.82
2010-06-11 03:00,32.035,25.219,31.688,5.93
2010-06-11 07:00,31.931,25.122,31.701,6.05
2010-06-11 10:00,31.927,25.119,31.699,6.05
2010-06-11 13:00,31.990,25.192,31.594,5.86
2010-06-11 15:00,32.040,25.255,31.465,5.66
2010-06-11 17:00,32.066,25.273,31.508,5.68
2010-06-11 20:00,32.034,25.225,31.637,5.87
2010-06-11 22:00,31.988,25.189,31.598,5.87
2010-06-12 00:00,31.978,25.180,31.597,5.88
2010-06-12 01:00,31.978,25.183,31.576,5.86
2010-06-12 08:00,31.957,25.145,31.710,6.03
2010-06-12 10:00,,,31.488,
2010-06-12 11:00,32.044,25.258,31.473,5.66
2010-06-12 20:00,32.179,25.234,32.491,6.72
2010-06-12 22:00,,,,6.47
2010-06-13 00:00,,,,6.62
2010-06-13 06:00,32.226,25.316,32.230,6.36
2010-06-13 08:00,,,,6.77
2010-06-13 09:00,32.176,25.256,32.327,6.53
2010-06-13 13:00,32.217,25.278,32.435,6.61
2010-06-13 14:00,32.206,25.289,32.297,6.46
2010-06-13 15:00,32.205,25.292,32.262,6.42
2010-06-13 18:00,32.191,25.286,32.218,6.39
2010-06-13 22:00,32.203,25.247,32.553,6.76
2010-06-13 23:00,32.233,25.270,32.586,6.77
2010-06-14 03:00,32.231,25.296,32.401,6.56
2010-06-14 07:00,32.154,25.184,32.668,6.95
2010-06-14 09:00,32.194,25.227,32.633,6.87
2010-06-14 12:00,32.122,25.173,32.547,6.84
2010-06-14 13:00,32.195,25.237,32.576,6.80
2010-06-14 15:00,32.197,25.224,32.670,6.91
2010-06-14 18:00,32.227,25.258,32.628,6.83
2010-06-14 19:00,32.204,25.231,32.665,6.89
2010-06-14 20:00,,,,
2010-06-14 23:00,32.064,25.126,32.500,6.85
2010-06-15 00:00,32.119,25.174,32.516,6.81
2010-06-15 02:00,32.133,25.189,32.505,6.78
2010-06-15 03:00,32.226,25.277,32.496,6.67
2010-06-15 04:00,,,,6.80
2010-06-15 10:00,31.926,24.990,32.551,7.06
2010-06-15 15:00,32.074,25.154,32.380,6.70
2010-06-15 16:00,32.102,25.184,32.352,6.64
2010-06-15 19:00,32.108,25.197,32.307,6.58
2010-06-15 20:00,32.098,25.184,32.323,6.61
2010-06-15 22:00,32.068,25.174,32.207,6.50
2010-06-15 23:00,32.008,25.129,32.140,6.49
2010-06-16 01:00,32.072,25.188,32.138,6.42
2010-06-16 02:00,32.089,25.195,32.202,6.47
2010-06-16 06:00,32.139,25.263,32.044,6.24
2010-06-16 07:00,32.114,25.241,32.045,6.26
2010-06-16 08:00,31.984,25.154,31.823,6.14
2010-06-16 10:00,32.102,25.210,32.175,6.43
2010-06-16 11:00,32.022,25.149,32.092,6.42
2010-06-16 12:00,32.020,25.145,32.107,6.44
2010-06-16 13:00,32.059,25.192,32.029,6.30
2010-06-16 14:00,32.031,25.157,32.093,6.41
2010-06-16 15:00,32.020,25.143,32.115,6.45
2010-06-16 19:00,32.062,25.222,31.848,6.09
2010-06-16 20:00,32.092,25.233,31.958,6.18
2010-06-17 01:00,31.956,25.100,32.009,6.39
2010-06-17 02:00,32.022,25.159,32.021,6.33
2010-06-17 03:00,,,,
2010-06-17 05:00,32.035,25.178,31.976,6.27
2010-06-17 06:00,32.108,25.245,31.972,6.18
2010-06-17 09:00,32.110,25.259,31.897,6.09
2010-06-17 10:00,32.106,25.264,31.834,6.02
2010-06-17 13:00,,,,5.91
2010-06-17 14:00,32.053,25.222,31.790,6.03
2010-06-17 19:00,32.097,25.261,31.797,5.99
2010-06-18 02:00,32.015,25.156,32.006,6.32
2010-06-18 03:00,32.050,25.193,31.963,6.24
2010-06-18 04:00,32.047,25.145,32.277,6.61
2010-06-18 05:00,32.097,25.234,31.983,6.21
2010-06-18 13:00,32.198,25.266,32.399,6.59
2010-06-18 18:00,32.181,25.245,32.432,6.65
2010-06-18 19:00,32.229,25.296,32.389,6.55
2010-06-18 22:00,32.220,25.286,32.401,6.57
2010-06-19 01:00,32.229,25.233,32.804,7.03
2010-06-19 08:00,32.239,25.284,32.530,6.70
2010-06-19 10:00,32.211,25.291,32.310,6.47
2010-06-19 12:00,32.169,25.257,32.280,6.48
2010-06-19 16:00,32.169,25.244,32.365,6.58
2010-06-19 17:00,32.213,25.298,32.270,6.42
2010-06-19 20:00,32.191,25.257,32.413,6.61
2010-06-19 23:00,32.218,25.303,32.277,6.43
2010-06-20 00:00,32.213,25.240,32.655,6.87
2010-06-20 02:00,,,,6.83
2010-06-20 11:00,32.217,25.297,32.301,6.46
2010-06-20 13:00,32.186,25.270,32.292,6.48
2010-06-20 14:00,32.169,25.250,32.322,6.53
2010-06-20 15:00,32.168,25.250,32.323,6.53
2010-06-20 21:00,32.168,25.243,32.360,6.58
2010-06-21 00:00,32.164,25.237,32.384,6.61
2010-06-21 03:00,32.165,25.224,32.471,6.71
2010-06-21 04:00,32.155,25.220,32.439,6.68
2010-06-21 05:00,32.145,25.201,32.509,6.78
2010-06-21 08:00,32.166,25.207,32.592,6.85
2010-06-21 09:00,32.164,25.206,32.582,6.84
2010-06-21 10:00,32.165,25.209,32.570,6.83
2010-06-21 12:00,32.181,25.256,32.363,6.57
2010-06-21 13:00,32.173,25.221,32.541,6.78
2010-06-21 15:00,32.151,25.189,32.613,6.89
2010-06-21 16:00,32.151,25.189,32.619,6.90
2010-06-21 17:00,32.157,25.200,32.579,6.84
2010-06-21 18:00,32.157,25.198,32.591,6.86
2010-06-21 20:00,32.166,25.218,32.518,6.76
2010-06-22 00:00,32.167,25.241,32.373,6.59
2010-06-22 01:00,,,,
2010-06-22 03:00,32.132,25.201,32.427,6.69
2010-06-22 05:00,32.136,25.209,32.400,6.66
2010-06-22 12:00,32.178,25.217,32.595,6.84
2010-06-22 16:00,32.169,25.173,32.835,7.13
2010-06-22 17:00,,,32.873,
2010-06-22 18:00,32.169,25.157,32.929,7.24
2010-06-22 19:00,32.178,25.180,32.834,7.12
2010-06-22 20:00,32.174,25.169,32.882,7.18
2010-06-22 21:00,32.172,25.170,32.863,7.16
2010-06-22 22:00,32.256,25.246,32.880,7.09
2010-06-23 01:00,32.170,25.239,32.406,6.63
2010-06-23 10:00,32.103,25.209,32.190,6.45
2010-06-23 15:00,32.174,25.224,32.529,6.77
2010-06-23 17:00,32.141,25.183,32.600,6.89
2010-06-23 20:00,,,,6.86
2010-06-24 01:00,32.161,25.222,32.461,6.70
2010-06-24 05:00,32.162,25.232,32.399,6.63
2010-06-24 11:00,32.112,25.139,32.705,7.04
2010-06-24 12:00,32.131,25.143,32.800,7.13
2010-06-24 15:00,32.198,25.221,32.695,6.94
2010-06-24 17:00,32.210,25.168,33.105,7.40
2010-06-24 19:00,32.212,25.185,33.012,7.29
2010-06-24 20:00,32.193,25.142,33.166,7.49
2010-06-25 00:00,32.226,25.220,32.870,7.11
2010-06-25 02:00,32.238,25.226,32.898,7.13
2010-06-25 03:00,32.276,25.251,32.968,7.17
2010-06-25 08:00,32.082,25.117,32.669,7.03
2010-06-25 10:00,32.108,25.157,32.569,6.89
2010-06-25 21:00,32.118,25.090,33.054,7.44
2010-06-25 22:00,32.126,25.095,33.070,7.45
2010-06-25 23:00,32.131,25.118,32.954,7.31
2010-06-26 01:00,32.164,25.139,33.019,7.35
2010-06-26 02:00,32.172,25.176,32.829,7.12
2010-06-26 03:00,32.188,25.216,32.665,6.91
2010-06-26 05:00,32.210,25.204,32.872,7.13
2010-06-26 09:00,32.153,25.170,32.751,7.05
2010-06-26 16:00,32.198,25.199,32.836,7.10
2010-06-26 17:00,32.198,25.229,32.640,6.87
2010-06-26 22:00,32.175,25.129,33.141,7.48
2010-06-27 02:00,32.195,25.224,32.654,6.89
2010-06-27 03:00,32.230,25.254,32.669,6.87
2010-06-27 04:00,,,32.767,
2010-06-27 07:00,32.199,25.209,32.776,7.03
2010-06-27 09:00,32.151,25.176,32.707,7.00
2010-06-27 10:00,32.150,25.195,32.575,6.85
2010-06-27 11:00,32.125,25.176,32.548,6.84
2010-06-27 12:00,32.121,25.170,32.564,6.86
2010-06-27 14:00,32.139,25.162,32.721,7.03
2010-06-27 15:00,32.192,25.230,32.597,6.83
2010-06-27 16:00,32.290,25.231,33.179,7.40
2010-06-27 17:00,32.331,25.238,33.372,7.58
2010-06-28 00:00,32.236,25.164,33.275,7.57
2010-06-28 01:00,32.243,25.160,33.342,7.64
2010-06-28 04:00,32.286,25.192,33.400,7.66
2010-06-28 07:00,32.157,25.148,32.918,7.24
2010-06-28 08:00,32.138,25.144,32.832,7.16
2010-06-28 12:00,32.135,25.140,32.838,7.17
2010-06-28 13:00,32.160,25.158,32.869,7.18
2010-06-28 16:00,32.159,25.169,32.800,7.10
2010-06-28 17:00,32.170,25.171,32.853,7.15
2010-06-28 21:00,32.149,25.151,32.851,7.17
2010-06-28 23:00,32.145,25.149,32.838,7.16
2010-06-29 02:00,32.178,25.186,32.800,7.08
2010-06-29 03:00,32.189,25.201,32.767,7.03
2010-06-29 07:00,32.263,25.275,32.734,6.91
2010-06-29 09:00,32.241,25.237,32.849,7.07
2010-06-30 02:00,32.235,25.150,33.361,7.67
2010-06-30 03:00,,,,7.60
2010-06-30 05:00,32.258,25.191,33.235,7.50
2010-06-30 08:00,32.251,25.197,33.160,7.42
2010-06-30 09:00,32.232,25.174,33.194,7.48
2010-06-30 10:00,32.241,25.180,33.211,7.49
2010-06-30 11:00,,,33.228,
2010-06-30 12:00,32.208,25.143,33.249,7.57
2010-06-30 14:00,32.223,25.157,33.246,7.55
2010-06-30 15:00,32.277,25.225,33.141,7.37
2010-06-30 17:00,32.262,25.206,33.170,7.42
2010-06-30 22:00,32.217,25.188,33.016,7.29
2010-07-01 01:00,32.207,25.169,33.085,7.38
2010-07-01 02:00,32.222,25.175,33.133,7.42
2010-07-01 03:00,32.236,25.214,32.965,7.21
2010-07-01 04:00,32.241,25.184,33.185,7.46
2010-07-01 05:00,32.261,25.227,33.031,7.26
2010-07-01 08:00,32.273,25.253,32.939,7.14
2010-07-01 09:00,32.247,25.193,33.165,7.43
2010-07-01 10:00,32.214,25.144,33.281,7.60
2010-07-01 11:00,32.253,25.218,33.041,7.28
2010-07-01 14:00,32.215,25.164,33.161,7.46
2010-07-01 15:00,32.237,25.176,33.207,7.49
2010-07-01 17:00,32.208,25.161,33.137,7.44
2010-07-01 19:00,32.260,25.185,33.289,7.56
2010-07-02 02:00,32.260,25.182,33.306,7.58
2010-07-02 06:00,32.263,25.160,33.465,7.76
2010-07-02 07:00,32.284,25.180,33.458,7.73
2010-07-02 09:00,32.256,25.161,33.415,7.71
2010-07-02 10:00,32.282,25.222,33.189,7.42
2010-07-02 12:00,32.230,25.143,33.373,7.69
2010-07-02 13:00,32.252,25.149,33.463,7.77
2010-07-02 14:00,32.246,25.153,33.406,7.71
2010-07-02 15:00,32.208,25.133,33.310,7.64
2010-07-02 17:00,32.202,25.127,33.313,7.65
2010-07-02 18:00,32.238,25.147,33.398,7.71
2010-07-02 20:00,32.260,25.176,33.350,7.63
2010-07-02 21:00,32.263,25.211,33.145,7.39
2010-07-03 02:00,32.244,25.156,33.378,7.68
2010-07-03 03:00,32.248,25.163,33.356,7.65
2010-07-03 05:00,32.231,25.165,33.245,7.54
2010-07-03 07:00,32.247,25.197,33.139,7.40
2010-07-03 08:00,32.246,25.189,33.181,7.45
2010-07-03 09:00,32.246,25.188,33.190,7.46
2010-07-03 11:00,32.238,25.177,33.208,7.49
2010-07-03 15:00,32.222,25.152,33.271,7.58
2010-07-03 16:00,32.225,25.159,33.248,7.55
2010-07-03 21:00,32.237,25.193,33.104,7.37
2010-07-03 22:00,32.273,25.205,33.241,7.49
2010-07-04 00:00,32.275,25.181,33.398,7.67
2010-07-04 04:00,32.239,25.173,33.244,7.53
2010-07-04 08:00,32.317,25.192,33.576,7.83
2010-07-04 09:00,32.254,25.168,33.361,7.65
2010-07-04 10:00,32.308,25.238,33.239,7.45
2010-07-04 11:00,32.306,25.159,33.713,8.00
2010-07-04 14:00,32.314,25.198,33.521,7.77
2010-07-04 15:00,32.318,25.171,33.707,7.98
2010-07-04 16:00,,,,8.06
2010-07-04 18:00,,,,8.16
2010-07-04 19:00,32.326,25.144,33.914,8.21
2010-07-04 22:00,,,33.700,
2010-07-05 00:00,32.323,25.152,33.851,8.14
2010-07-05 03:00,32.327,25.182,33.689,7.95
2010-07-05 04:00,32.327,25.129,34.011,8.32
2010-07-05 05:00,32.335,25.142,33.975,8.27
2010-07-05 06:00,32.310,25.129,33.917,8.23
2010-07-05 08:00,32.332,25.168,33.807,8.08
2010-07-05 09:00,32.299,25.175,33.576,7.85
2010-07-05 10:00,32.295,25.190,33.460,7.72
2010-07-05 11:00,32.301,25.135,33.830,8.14
2010-07-05 12:00,32.298,25.130,33.845,8.16
2010-07-05 13:00,,,,8.11
2010-07-05 14:00,32.263,25.115,33.733,8.07
2010-07-05 15:00,32.247,25.110,33.675,8.02
2010-07-05 16:00,32.257,25.113,33.710,8.05
2010-07-05 17:00,32.263,25.119,33.707,8.04
2010-07-05 18:00,32.231,25.107,33.599,7.95
2010-07-05 19:00,32.228,25.094,33.666,8.03
2010-07-05 20:00,32.235,25.086,33.750,8.12
2010-07-05 21:00,32.170,25.080,33.412,7.80
2010-07-05 22:00,32.188,25.094,33.438,7.81
2010-07-06 03:00,32.149,25.091,33.229,7.61
2010-07-06 04:00,32.126,25.072,33.207,7.61
2010-07-06 05:00,32.131,25.087,33.152,7.54
2010-07-06 07:00,32.154,25.081,33.320,7.71
2010-07-06 08:00,32.205,25.111,33.428,7.78
2010-07-06 09:00,32.239,25.135,33.477,7.80
2010-07-06 12:00,,,33.215,
2010-07-06 14:00,32.165,25.111,33.201,7.56
2010-07-06 16:00,32.143,25.089,33.206,7.59
2010-07-06 18:00,32.146,25.095,33.183,7.56
2010-07-06 19:00,32.145,25.083,33.260,7.65
2010-07-06 20:00,32.145,25.091,33.208,7.59
2010-07-06 21:00,32.150,25.095,33.213,7.59
2010-07-06 23:00,,,,7.62
2010-07-07 00:00,32.136,25.063,33.329,7.74
2010-07-07 02:00,32.154,25.086,33.285,7.67
2010-07-07 04:00,32.142,25.051,33.429,7.85
2010-07-07 06:00,32.145,25.062,33.380,7.79
2010-07-07 07:00,32.135,25.058,33.354,7.77
2010-07-07 08:00,32.143,25.070,33.327,7.73
2010-07-07 13:00,32.161,25.093,33.283,7.66
2010-07-07 14:00,32.169,25.098,33.299,7.67
2010-07-07 15:00,32.173,25.098,33.320,7.69
2010-07-07 16:00,32.146,25.058,33.416,7.83
2010-07-07 18:00,32.145,25.062,33.380,7.79
2010-07-07 21:00,32.156,25.081,33.330,7.72
2010-07-08 01:00,32.164,25.092,33.312,7.69
2010-07-08 04:00,32.174,25.088,33.390,7.77
2010-07-08 05:00,32.192,25.102,33.407,7.77
2010-07-08 07:00,32.158,25.067,33.427,7.83
2010-07-08 08:00,32.111,24.999,33.573,8.05
2010-07-08 09:00,32.154,25.077,33.346,7.74
2010-07-08 10:00,,,,7.79
2010-07-08 19:00,32.171,25.087,33.379,7.76
2010-07-08 20:00,32.171,25.057,33.560,7.97
2010-07-08 23:00,32.223,25.118,33.488,7.83
2010-07-09 00:00,32.205,25.120,33.376,7.72
2010-07-09 01:00,32.267,25.089,33.911,8.27
2010-07-09 04:00,32.174,25.088,33.390,7.77
2010-07-09 05:00,32.149,25.051,33.470,7.89
2010-07-09 06:00,32.134,25.032,33.499,7.94
2010-07-09 07:00,32.112,24.992,33.617,8.10
2010-07-09 09:00,32.140,25.008,33.678,8.14
2010-07-09 10:00,32.232,25.023,34.104,8.53
2010-07-09 11:00,32.224,25.027,34.035,8.46
2010-07-09 12:00,32.251,25.078,33.887,8.26
2010-07-09 13:00,32.244,25.080,33.837,8.21
2010-07-09 14:00,32.257,25.093,33.832,8.19
2010-07-09 15:00,32.275,25.116,33.797,8.13
2010-07-09 16:00,32.196,25.106,33.411,7.77
2010-07-09 17:00,32.238,25.084,33.779,8.15
2010-07-09 19:00,32.232,25.072,33.817,8.20
2010-07-09 22:00,32.233,25.052,33.939,8.34
2010-07-10 01:00,32.225,25.074,33.767,8.15
2010-07-10 02:00,32.241,25.082,33.808,8.18
2010-07-10 03:00,32.211,25.052,33.814,8.22
2010-07-10 05:00,32.255,25.059,34.021,8.41
2010-07-10 06:00,32.215,25.022,34.018,8.45
2010-07-10 08:00,32.230,25.067,33.832,8.22
2010-07-10 11:00,,,33.677,
2010-07-10 13:00,32.269,25.098,33.869,8.22
2010-07-10 15:00,,,,8.10
2010-07-10 16:00,32.245,25.101,33.716,8.07
2010-07-10 17:00,32.206,25.073,33.662,8.05
2010-07-10 18:00,32.215,25.077,33.688,8.07
2010-07-10 21:00,32.248,25.098,33.754,8.11
2010-07-10 22:00,32.182,25.043,33.709,8.13
2010-07-10 23:00,32.183,25.044,33.710,8.13
2010-07-11 01:00,32.212,25.071,33.711,8.10
2010-07-11 02:00,32.230,25.087,33.720,8.09
2010-07-11 03:00,32.190,25.051,33.708,8.12
2010-07-11 05:00,32.206,25.062,33.732,8.13
2010-07-11 06:00,32.228,25.081,33.744,8.12
2010-07-11 08:00,32.169,25.009,33.835,8.29
2010-07-11 09:00,32.172,25.015,33.821,8.27
2010-07-11 10:00,32.096,24.972,33.645,8.15
2010-07-11 11:00,32.143,25.005,33.715,8.18
2010-07-11 17:00,32.185,25.057,33.643,8.05
2010-07-11 18:00,32.192,25.105,33.390,7.75
2010-07-11 19:00,32.192,25.085,33.511,7.89
2010-07-11 23:00,32.140,25.032,33.540,7.98
2010-07-12 06:00,32.178,25.097,33.359,7.73
2010-07-12 07:00,32.199,25.126,33.301,7.64
2010-07-12 08:00,32.181,25.095,33.388,7.76
2010-07-12 09:00,32.123,25.015,33.541,8.00
2010-07-12 10:00,32.152,25.071,33.370,7.77
2010-07-12 11:00,32.196,25.098,33.454,7.82
2010-07-12 14:00,32.190,25.104,33.388,7.75
2010-07-12 15:00,32.180,25.100,33.353,7.72
2010-07-12 16:00,32.193,25.120,33.304,7.65
2010-07-12 18:00,32.203,25.135,33.271,7.60
2010-07-12 19:00,32.194,25.109,33.374,7.73
2010-07-12 21:00,32.188,25.091,33.455,7.83
2010-07-12 23:00,32.185,25.094,33.418,7.79
2010-07-13 00:00,32.201,25.120,33.346,7.69
2010-07-13 01:00,32.191,25.094,33.449,7.82
2010-07-13 02:00,32.179,25.068,33.542,7.94
2010-07-13 05:00,32.212,25.123,33.391,7.73
2010-07-13 06:00,32.163,25.052,33.544,7.96
2010-07-13 09:00,32.162,25.044,33.586,8.01
2010-07-13 10:00,32.193,25.110,33.365,7.72
2010-07-13 11:00,32.199,25.112,33.388,7.74
2010-07-13 13:00,32.216,25.126,33.404,7.74
2010-07-13 14:00,32.204,25.119,33.375,7.72
2010-07-13 15:00,32.181,25.092,33.405,7.78
2010-07-13 17:00,32.183,25.076,33.520,7.91
2010-07-13 18:00,32.183,25.086,33.450,7.83
2010-07-13 19:00,32.184,25.028,33.806,8.24
2010-07-13 21:00,32.188,25.046,33.723,8.14
2010-07-13 22:00,32.171,25.033,33.707,8.14
2010-07-13 23:00,,,,8.08
2010-07-14 00:00,32.180,25.007,33.906,8.36
2010-07-14 01:00,32.211,25.041,33.884,8.30
2010-07-14 03:00,32.206,25.028,33.931,8.36
2010-07-14 05:00,32.233,25.104,33.627,7.98
2010-07-14 06:00,32.185,25.042,33.729,8.15
2010-07-14 09:00,32.181,25.001,33.951,8.41
2010-07-14 10:00,32.179,24.998,33.958,8.42
2010-07-14 11:00,32.183,25.029,33.797,8.23
2010-07-14 14:00,32.183,25.003,33.953,8.41
2010-07-14 16:00,32.192,25.002,34.005,8.46
2010-07-14 18:00,32.205,25.059,33.739,8.14
2010-07-14 21:00,32.209,25.014,34.030,8.47
2010-07-15 00:00,,,33.952,
2010-07-15 03:00,32.207,24.999,34.106,8.56
2010-07-15 05:00,32.140,25.021,33.600,8.05
2010-07-15 07:00,32.235,25.135,33.456,7.78
2010-07-15 10:00,32.213,25.076,33.686,8.07
2010-07-15 14:00,32.169,24.971,34.061,8.55
2010-07-15 19:00,32.221,25.056,33.850,8.25
2010-07-15 22:00,32.172,24.970,34.081,8.57
2010-07-16 00:00,32.151,24.943,34.122,8.64
2010-07-16 05:00,32.222,25.049,33.894,8.30
2010-07-16 06:00,32.220,25.054,33.858,8.26
2010-07-16 09:00,32.187,25.012,33.922,8.37
2010-07-16 10:00,32.182,25.013,33.882,8.33
2010-07-16 14:00,,,33.846,
2010-07-16 19:00,32.187,25.035,33.783,8.21
2010-07-16 20:00,,,,8.15
2010-07-16 21:00,32.145,24.995,33.787,8.26
2010-07-16 22:00,32.169,25.062,33.524,7.93
2010-07-16 23:00,32.126,24.952,33.933,8.45
2010-07-17 00:00,32.115,24.950,33.879,8.40
2010-07-17 03:00,32.152,25.009,33.741,8.20
2010-07-17 07:00,32.155,25.035,33.606,8.04
2010-07-17 08:00,32.128,24.962,33.883,8.39
2010-07-17 10:00,32.136,24.995,33.735,8.21
2010-07-17 11:00,32.154,25.018,33.700,8.15
2010-07-17 15:00,32.138,24.949,34.014,8.53
2010-07-17 19:00,32.156,25.009,33.762,8.22
2010-07-17 20:00,32.142,24.994,33.775,8.25
2010-07-17 21:00,,,,8.29
2010-07-18 04:00,32.122,24.949,33.929,8.45
2010-07-18 05:00,32.116,24.941,33.941,8.47
2010-07-18 09:00,,,33.634,
2010-07-18 10:00,32.182,25.048,33.674,8.09
2010-07-18 13:00,32.154,25.011,33.743,8.20
2010-07-18 14:00,,,,8.29
2010-07-18 15:00,32.095,24.915,33.982,8.54
2010-07-18 16:00,32.077,24.928,33.800,8.35
2010-07-18 23:00,32.163,25.031,33.674,8.11
2010-07-19 01:00,32.161,25.039,33.611,8.04
