Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2010-06-02 23:00,31.485,24.601,32.402,7.38
2010-06-03 01:00,,,,7.52
2010-06-03 05:00,31.547,24.679,32.274,7.16
2010-06-03 06:00,31.581,24.720,32.212,7.05
2010-06-03 09:00,31.663,24.831,31.988,6.70
2010-06-03 10:00,31.607,24.711,32.422,7.27
2010-06-03 12:00,31.641,24.761,32.310,7.10
2010-06-03 13:00,31.601,24.651,32.764,7.68
2010-06-03 15:00,31.614,24.694,32.573,7.44
2010-06-03 17:00,31.597,24.667,32.642,7.54
2010-06-03 18:00,31.642,24.764,32.294,7.08
2010-06-03 20:00,31.644,24.780,32.209,6.98
2010-06-03 22:00,31.626,24.734,32.389,7.21
2010-06-03 23:00,31.707,24.850,32.130,6.82
2010-06-04 00:00,31.586,24.696,32.394,7.26
2010-06-04 01:00,31.625,24.752,32.270,7.07
2010-06-04 03:00,31.667,24.717,32.732,7.57
2010-06-04 04:00,31.613,24.704,32.504,7.36
2010-06-04 05:00,31.621,24.704,32.554,7.41
2010-06-04 06:00,31.632,24.730,32.454,7.28
2010-06-04 07:00,31.644,24.758,32.346,7.14
2010-06-04 08:00,31.629,24.729,32.443,7.27
2010-06-04 09:00,31.617,24.691,32.609,7.48
2010-06-04 12:00,31.656,24.697,32.799,7.66
2010-06-04 13:00,31.673,24.754,32.543,7.34
2010-06-04 14:00,,,32.673,
2010-06-04 15:00,31.664,24.735,32.611,7.43
2010-06-04 16:00,31.667,24.726,32.681,7.51
2010-06-04 17:00,,,32.474,
2010-06-04 18:00,31.675,24.778,32.400,7.17
2010-06-04 19:00,31.702,24.831,32.222,6.93
2010-06-04 20:00,31.673,24.638,33.249,8.17
2010-06-04 21:00,31.776,24.786,32.936,7.69
2010-06-04 23:00,31.828,24.860,32.789,7.46
2010-06-05 00:00,31.778,24.750,33.169,7.96
2010-06-05 01:00,31.691,24.503,34.116,9.16
2010-06-05 02:00,31.736,24.622,33.686,8.61
2010-06-05 03:00,31.765,24.679,33.516,8.38
2010-06-05 04:00,,,33.410,
2010-06-05 05:00,31.874,24.852,33.096,7.77
2010-06-05 06:00,31.802,24.894,32.416,7.05
2010-06-05 07:00,31.780,24.818,32.770,7.49
2010-06-05 08:00,31.741,24.777,32.793,7.56
2010-06-05 09:00,31.756,24.812,32.662,7.39
2010-06-05 11:00,31.736,24.809,32.567,7.30
2010-06-05 12:00,31.755,24.822,32.593,7.31
2010-06-05 13:00,31.744,24.797,32.685,7.43
2010-06-05 15:00,31.758,24.818,32.638,7.36
2010-06-05 16:00,31.722,24.781,32.656,7.42
2010-06-05 17:00,31.744,24.816,32.566,7.29
2010-06-05 23:00,31.689,24.640,33.324,8.24
2010-06-06 01:00,,,,7.54
2010-06-06 02:00,31.699,24.756,32.677,7.47
2010-06-06 03:00,31.704,24.770,32.622,7.40
2010-06-06 04:00,,,32.568,
2010-06-06 05:00,31.737,24.822,32.492,7.21
2010-06-06 06:00,31.769,24.799,32.819,7.56
2010-06-06 07:00,31.797,24.815,32.888,7.61
2010-06-06 09:00,31.832,24.841,32.929,7.62
2010-06-06 10:00,31.761,24.786,32.854,7.61
2010-06-06 11:00,31.767,24.812,32.723,7.45
2010-06-06 12:00,31.719,24.727,32.977,7.80
2010-06-06 13:00,31.722,24.712,33.082,7.92
2010-06-06 15:00,31.748,24.762,32.927,7.71
2010-06-06 16:00,31.721,24.708,33.098,7.94
2010-06-06 17:00,31.722,24.716,33.056,7.89
2010-06-06 19:00,31.743,24.766,32.871,7.65
2010-06-06 20:00,31.719,24.756,32.798,7.59
2010-06-06 21:00,31.702,24.754,32.714,7.51
2010-06-06 22:00,31.710,24.770,32.653,7.43
2010-06-06 23:00,31.682,24.698,32.942,7.80
2010-06-07 00:00,31.691,24.700,32.976,7.83
2010-06-07 02:00,31.684,24.676,33.080,7.96
2010-06-07 03:00,31.710,24.781,32.585,7.35
2010-06-07 04:00,31.709,24.777,32.610,7.38
2010-06-07 07:00,,,,7.14
2010-06-07 13:00,31.754,24.837,32.499,7.20
2010-06-07 19:00,31.689,24.707,32.923,7.77
2010-06-07 20:00,31.724,24.760,32.803,7.59
2010-06-07 21:00,31.724,24.781,32.666,7.43
2010-06-07 22:00,31.740,24.841,32.384,7.08
2010-06-08 00:00,31.701,24.750,32.730,7.53
2010-06-08 02:00,31.739,24.795,32.672,7.42
2010-06-08 03:00,31.737,24.810,32.568,7.30
2010-06-08 04:00,31.702,24.754,32.714,7.51
2010-06-08 07:00,31.725,24.789,32.625,7.38
2010-06-08 09:00,31.707,24.745,32.795,7.60
2010-06-08 11:00,31.687,24.731,32.768,7.59
2010-06-08 12:00,31.720,24.783,32.637,7.40
2010-06-08 13:00,31.731,24.794,32.630,7.38
2010-06-08 14:00,31.706,24.741,32.811,7.62
2010-06-08 15:00,31.697,24.727,32.845,7.67
2010-06-08 16:00,31.684,24.692,32.987,7.85
2010-06-08 17:00,31.713,24.767,32.699,7.48
2010-06-08 19:00,31.766,24.841,32.535,7.23
2010-06-08 21:00,31.744,24.743,33.017,7.82
2010-06-09 04:00,31.713,24.753,32.784,7.58
2010-06-09 05:00,31.706,24.747,32.777,7.58
2010-06-09 10:00,31.769,24.867,32.394,7.06
2010-06-09 11:00,31.712,24.809,32.426,7.16
2010-06-09 12:00,31.722,24.831,32.342,7.05
2010-06-09 16:00,31.705,24.809,32.386,7.12
2010-06-09 18:00,31.681,24.752,32.601,7.40
2010-06-09 21:00,31.657,24.717,32.681,7.52
2010-06-09 22:00,,,,
2010-06-10 00:00,,,,7.02
2010-06-10 05:00,31.669,24.771,32.412,7.19
2010-06-10 06:00,31.686,24.800,32.326,7.07
2010-06-10 08:00,31.722,24.833,32.334,7.04
2010-06-10 10:00,31.674,24.734,32.671,7.49
2010-06-10 12:00,31.770,24.747,33.144,7.94
2010-06-10 13:00,31.742,24.808,32.607,7.34
2010-06-10 15:00,31.720,24.779,32.663,7.43
2010-06-10 16:00,31.656,24.663,33.003,7.90
2010-06-10 17:00,31.727,24.791,32.627,7.38
2010-06-10 23:00,31.704,24.828,32.254,6.97
2010-06-11 01:00,31.732,24.854,32.253,6.93
2010-06-11 03:00,,,32.422,
2010-06-11 10:00,31.708,24.668,33.265,8.15
2010-06-11 11:00,31.742,24.723,33.126,7.95
2010-06-11 12:00,31.674,24.759,32.518,7.31
2010-06-11 15:00,31.622,24.645,32.920,7.84
2010-06-11 22:00,31.710,24.812,32.390,7.12
2010-06-12 02:00,31.839,24.851,32.901,7.58
2010-06-12 03:00,31.759,24.789,32.827,7.58
2010-06-12 04:00,31.744,24.773,32.838,7.61
2010-06-12 09:00,31.755,24.712,33.267,8.10
2010-06-12 10:00,31.768,24.712,33.339,8.17
2010-06-12 11:00,31.841,24.742,33.572,8.36
2010-06-12 12:00,31.828,24.726,33.594,8.40
2010-06-12 13:00,31.889,24.822,33.368,8.07
2010-06-12 14:00,31.851,24.798,33.298,8.03
2010-06-12 15:00,31.820,24.724,33.560,8.37
2010-06-12 19:00,31.789,24.751,33.231,8.02
2010-06-12 22:00,31.713,24.770,32.673,7.45
2010-06-13 03:00,31.908,24.693,34.214,9.03
2010-06-13 06:00,31.838,24.682,33.905,8.75
2010-06-13 07:00,31.857,24.663,34.113,8.97
2010-06-13 08:00,31.838,24.737,33.586,8.38
2010-06-13 09:00,31.725,24.633,33.564,8.48
2010-06-13 12:00,31.874,24.704,33.974,8.79
2010-06-13 13:00,31.876,24.665,34.200,9.05
2010-06-13 15:00,31.939,24.803,33.760,8.47
2010-06-13 16:00,31.860,24.648,34.211,9.08
2010-06-13 17:00,31.830,24.617,34.225,9.13
2010-06-14 00:00,31.781,24.772,33.052,7.82
2010-06-14 02:00,31.914,24.814,33.555,8.26
2010-06-14 03:00,32.012,24.907,33.553,8.15
2010-06-14 06:00,31.829,24.703,33.732,8.56
2010-06-14 08:00,31.759,24.689,33.425,8.28
2010-06-14 09:00,31.730,24.716,33.107,7.94
2010-06-14 10:00,31.766,24.793,32.842,7.59
2010-06-14 11:00,31.701,24.747,32.747,7.55
2010-06-14 12:00,31.692,24.749,32.688,7.49
2010-06-14 13:00,,,,7.12
2010-06-14 14:00,31.811,24.869,32.628,7.29
2010-06-14 15:00,31.792,24.877,32.466,7.12
2010-06-14 22:00,31.693,24.763,32.604,7.39
2010-06-14 23:00,31.726,24.804,32.541,7.28
2010-06-15 00:00,,,,7.28
2010-06-15 01:00,31.645,24.673,32.882,7.77
2010-06-15 02:00,31.754,24.755,33.001,7.79
2010-06-15 03:00,31.678,24.710,32.845,7.69
2010-06-15 05:00,31.787,24.905,32.257,6.88
2010-06-15 06:00,31.793,24.892,32.373,7.01
2010-06-15 08:00,31.879,24.936,32.606,7.19
2010-06-15 11:00,31.661,24.666,33.016,7.91
2010-06-15 20:00,31.768,24.834,32.597,7.30
2010-06-15 21:00,31.707,24.699,33.076,7.93
2010-06-15 22:00,31.666,24.702,32.825,7.68
2010-06-15 23:00,31.682,24.720,32.806,7.64
2010-06-16 03:00,31.761,24.788,32.846,7.60
2010-06-16 04:00,,,,7.14
2010-06-16 06:00,31.752,24.782,32.829,7.59
2010-06-16 07:00,31.777,24.827,32.690,7.40
2010-06-16 08:00,31.731,24.718,33.099,7.93
2010-06-16 09:00,31.799,24.865,32.583,7.25
2010-06-16 10:00,31.774,24.798,32.858,7.60
2010-06-16 12:00,31.828,24.692,33.792,8.63
2010-06-16 13:00,31.760,24.779,32.896,7.66
2010-06-16 14:00,31.766,24.762,33.029,7.81
2010-06-16 15:00,31.756,24.754,33.020,7.81
2010-06-16 16:00,31.755,24.799,32.738,7.48
2010-06-16 17:00,31.663,24.679,32.950,7.83
2010-06-16 19:00,31.795,24.803,32.946,7.68
2010-06-16 22:00,31.702,24.716,32.944,7.78
2010-06-17 01:00,31.842,24.872,32.793,7.45
2010-06-17 06:00,31.896,24.826,33.383,8.08
2010-06-17 12:00,31.860,24.808,33.289,8.01
2010-06-17 14:00,31.833,24.820,33.058,7.77
2010-06-17 15:00,31.840,24.830,33.039,7.74
2010-06-17 19:00,31.848,24.860,32.901,7.57
2010-06-17 20:00,,,,8.25
2010-06-17 21:00,31.906,24.826,33.435,8.13
2010-06-18 00:00,31.861,24.655,34.177,9.04
2010-06-18 02:00,31.925,24.878,33.230,7.87
2010-06-18 03:00,31.974,24.995,32.796,7.31
2010-06-18 07:00,32.150,25.044,33.510,7.95
2010-06-18 10:00,32.003,24.811,34.063,8.75
2010-06-18 11:00,32.018,24.813,34.129,8.81
2010-06-18 13:00,31.933,24.748,34.039,8.80
2010-06-18 15:00,31.890,24.684,34.171,9.00
2010-06-18 17:00,32.010,24.837,33.948,8.61
2010-06-18 20:00,31.952,24.767,34.031,8.77
2010-06-18 21:00,31.895,24.703,34.089,8.90
2010-06-18 22:00,31.974,24.838,33.750,8.42
2010-06-18 23:00,31.934,24.792,33.789,8.51
2010-06-19 04:00,32.034,24.980,33.238,7.76
2010-06-19 07:00,,,34.062,
2010-06-19 13:00,31.870,24.688,34.039,8.87
2010-06-19 14:00,31.907,24.772,33.764,8.51
2010-06-19 15:00,31.945,24.856,33.481,8.14
2010-06-19 16:00,31.955,24.824,33.723,8.41
2010-06-20 06:00,31.931,24.715,34.219,9.01
2010-06-20 11:00,31.859,24.826,33.177,7.88
2010-06-20 16:00,31.974,24.859,33.620,8.27
2010-06-20 23:00,32.079,24.861,34.188,8.81
2010-06-21 00:00,32.069,24.852,34.187,8.82
2010-06-21 01:00,,,,8.55
2010-06-21 02:00,32.069,24.929,33.736,8.30
2010-06-21 04:00,32.071,24.992,33.376,7.88
2010-06-21 05:00,32.085,25.019,33.285,7.76
2010-06-21 09:00,32.035,24.945,33.454,8.01
2010-06-21 11:00,32.059,24.959,33.502,8.04
2010-06-21 12:00,32.031,24.831,34.098,8.76
2010-06-21 14:00,31.987,24.794,34.074,8.78
2010-06-21 15:00,31.979,24.832,33.806,8.48
2010-06-21 18:00,31.978,24.829,33.823,8.50
2010-06-21 19:00,31.942,24.766,33.987,8.73
2010-06-21 21:00,,,,8.31
2010-06-22 01:00,32.134,24.975,33.833,8.34
2010-06-22 03:00,32.061,24.868,34.049,8.67
2010-06-22 04:00,31.903,24.699,34.157,8.97
2010-06-22 07:00,31.951,24.780,33.952,8.68
2010-06-22 08:00,31.888,24.704,34.048,8.86
2010-06-22 09:00,31.976,24.842,33.734,8.40
2010-06-22 10:00,31.930,24.797,33.742,8.46
2010-06-22 11:00,31.982,24.873,33.585,8.22
2010-06-22 12:00,31.951,24.840,33.607,8.28
2010-06-22 15:00,32.041,24.954,33.434,7.98
2010-06-22 17:00,31.908,24.686,34.257,9.08
2010-06-22 18:00,32.058,24.940,33.614,8.17
2010-06-22 19:00,31.998,24.863,33.729,8.37
2010-06-22 21:00,31.976,24.823,33.847,8.53
2010-06-23 03:00,,,,10.44
2010-06-23 07:00,32.003,24.909,33.493,8.09
2010-06-23 10:00,32.029,24.933,33.491,8.06
2010-06-23 13:00,31.969,24.792,33.987,8.70
2010-06-23 14:00,31.910,24.666,34.381,9.22
2010-06-23 15:00,31.931,24.685,34.384,9.20
2010-06-23 17:00,31.944,24.695,34.396,9.20
2010-06-23 19:00,31.966,24.714,34.409,9.19
2010-06-23 20:00,32.005,24.795,34.160,8.86
2010-06-24 00:00,32.016,24.923,33.479,8.06
2010-06-24 06:00,,,,8.32
2010-06-24 10:00,,,,8.60
2010-06-24 16:00,31.909,24.705,34.154,8.96
2010-06-24 17:00,31.908,24.841,33.360,8.04
2010-06-24 20:00,32.030,24.956,33.354,7.90
2010-06-24 21:00,32.001,24.882,33.637,8.26
2010-06-25 03:00,31.923,24.716,34.168,8.96
2010-06-25 07:00,32.030,24.924,33.553,8.13
2010-06-25 08:00,31.980,24.845,33.738,8.40
2010-06-25 10:00,31.958,24.886,33.373,8.00
2010-06-25 19:00,31.910,24.790,33.672,8.40
2010-06-25 20:00,31.921,24.742,34.010,8.78
2010-06-25 21:00,,,,9.14
2010-06-25 22:00,,,,8.85
2010-06-26 01:00,32.147,24.998,33.767,8.25
2010-06-26 04:00,32.085,24.864,34.202,8.82
2010-06-26 08:00,32.091,24.976,33.584,8.10
2010-06-26 10:00,32.074,24.970,33.525,8.05
2010-06-26 16:00,32.049,24.893,33.838,8.44
2010-06-26 18:00,32.078,24.953,33.650,8.19
2010-06-26 23:00,32.054,24.965,33.437,7.97
2010-06-27 02:00,32.161,24.984,33.928,8.42
2010-06-27 07:00,32.013,24.808,34.133,8.82
2010-06-27 08:00,32.000,24.826,33.956,8.63
2010-06-27 10:00,32.063,24.941,33.636,8.19
2010-06-27 11:00,32.087,24.950,33.719,8.26
2010-06-27 12:00,32.102,24.860,34.314,8.93
2010-06-27 13:00,32.143,24.896,34.336,8.91
2010-06-27 15:00,,,,9.80
2010-06-27 16:00,32.166,24.928,34.280,8.82
2010-06-27 17:00,32.095,24.888,34.116,8.71
2010-06-27 18:00,,,33.831,
2010-06-28 01:00,32.045,24.886,33.861,8.47
2010-06-28 02:00,32.101,24.851,34.366,8.99
2010-06-28 06:00,32.134,24.937,34.049,8.59
2010-06-28 07:00,32.013,24.780,34.289,9.00
2010-06-28 08:00,32.043,24.893,33.807,8.41
2010-06-28 09:00,32.073,24.943,33.680,8.23
2010-06-28 11:00,32.045,24.945,33.506,8.06
2010-06-28 12:00,31.977,24.819,33.874,8.56
2010-06-28 13:00,32.023,24.924,33.511,8.09
2010-06-28 14:00,32.041,24.933,33.554,8.12
2010-06-28 15:00,32.050,24.932,33.615,8.18
2010-06-28 17:00,32.104,24.963,33.735,8.26
2010-06-28 20:00,32.070,24.893,33.954,8.55
2010-06-29 01:00,32.133,24.990,33.736,8.23
2010-06-29 06:00,32.017,24.670,34.921,9.72
2010-06-29 07:00,32.104,24.930,33.925,8.48
2010-06-29 14:00,32.129,24.972,33.819,8.33
2010-06-29 20:00,32.135,24.910,34.216,8.78
2010-06-29 23:00,32.130,24.989,33.725,8.22
2010-06-30 01:00,32.091,24.893,34.069,8.66
2010-06-30 02:00,32.139,24.937,34.080,8.62
2010-06-30 03:00,32.150,24.896,34.369,8.94
2010-06-30 04:00,32.086,24.893,34.038,8.63
2010-06-30 05:00,32.115,24.957,33.832,8.36
2010-06-30 06:00,32.118,24.925,34.034,8.59
2010-06-30 07:00,32.148,24.955,34.019,8.54
2010-06-30 09:00,32.114,24.962,33.796,8.32
2010-06-30 11:00,32.095,24.937,33.839,8.39
2010-06-30 13:00,32.101,24.960,33.732,8.26
2010-06-30 14:00,32.107,24.952,33.816,8.35
2010-06-30 17:00,32.143,25.035,33.521,7.97
2010-06-30 18:00,32.118,24.913,34.104,8.67
2010-06-30 19:00,32.131,24.951,33.951,8.48
2010-06-30 20:00,32.147,24.995,33.784,8.27
2010-07-01 01:00,32.185,24.949,34.264,8.78
2010-07-01 02:00,32.237,25.010,34.191,8.64
2010-07-01 03:00,32.210,24.972,34.261,8.75
2010-07-01 04:00,32.215,24.996,34.153,8.62
2010-07-01 05:00,32.177,24.888,34.561,9.13
2010-07-01 06:00,32.247,24.994,34.340,8.80
2010-07-01 08:00,32.152,24.859,34.589,9.19
2010-07-01 09:00,32.201,24.946,34.366,8.88
2010-07-01 10:00,32.214,24.973,34.283,8.77
2010-07-01 13:00,32.139,24.852,34.559,9.17
2010-07-01 14:00,32.201,24.952,34.331,8.84
2010-07-01 17:00,32.157,24.882,34.489,9.07
2010-07-01 21:00,32.131,24.924,34.107,8.66
2010-07-01 22:00,,,,8.61
2010-07-02 02:00,32.169,24.990,33.935,8.42
2010-07-02 04:00,32.162,24.986,33.920,8.41
2010-07-02 05:00,32.133,24.971,33.849,8.36
2010-07-02 06:00,32.073,24.739,34.836,9.56
2010-07-02 07:00,32.167,24.848,34.735,9.34
2010-07-02 08:00,32.199,24.992,34.085,8.56
2010-07-02 10:00,32.190,24.929,34.399,8.93
2010-07-02 11:00,,,34.450,
2010-07-02 12:00,32.248,24.958,34.551,9.04
2010-07-02 13:00,32.197,24.923,34.476,9.01
2010-07-02 14:00,32.237,24.923,34.689,9.21
2010-07-02 15:00,32.152,24.826,34.773,9.40
2010-07-02 17:00,32.251,24.976,34.467,8.94
2010-07-02 18:00,32.233,25.048,33.953,8.37
2010-07-02 21:00,32.226,24.990,34.251,8.72
2010-07-02 22:00,32.202,24.781,35.278,9.92
2010-07-03 00:00,32.216,24.817,35.160,9.77
2010-07-03 02:00,32.190,24.804,35.090,9.72
2010-07-03 03:00,32.194,24.826,34.998,9.61
2010-07-03 05:00,32.216,24.848,34.993,9.58
2010-07-03 06:00,32.219,24.890,34.777,9.33
2010-07-03 08:00,32.198,24.888,34.678,9.24
2010-07-03 09:00,32.220,24.891,34.778,9.33
2010-07-03 10:00,32.150,24.777,35.034,9.70
2010-07-03 11:00,32.065,24.676,35.134,9.91
2010-07-03 12:00,32.149,24.793,34.936,9.59
2010-07-03 13:00,32.181,24.825,34.933,9.55
2010-07-03 15:00,32.075,24.813,34.436,9.10
2010-07-03 18:00,32.289,24.924,34.959,9.46
2010-07-03 22:00,32.243,24.883,34.940,9.49
2010-07-04 00:00,32.100,24.600,35.714,10.53
2010-07-04 01:00,32.116,24.656,35.501,10.27
2010-07-04 03:00,32.106,24.672,35.368,10.13
2010-07-04 05:00,32.273,24.900,35.005,9.53
2010-07-04 08:00,32.242,24.884,34.931,9.48
2010-07-04 10:00,32.244,24.889,34.915,9.46
2010-07-04 13:00,32.133,24.873,34.414,9.01
2010-07-04 14:00,32.112,24.852,34.420,9.04
2010-07-04 15:00,32.123,24.845,34.518,9.14
2010-07-04 16:00,32.070,24.797,34.501,9.18
2010-07-04 17:00,32.085,24.787,34.638,9.32
2010-07-04 18:00,32.104,24.816,34.578,9.23
2010-07-04 20:00,32.145,24.851,34.600,9.21
2010-07-04 21:00,32.108,24.821,34.573,9.22
2010-07-04 22:00,32.109,24.832,34.513,9.15
2010-07-05 03:00,32.086,24.793,34.613,9.29
2010-07-05 04:00,32.087,24.804,34.552,9.22
2010-07-05 05:00,32.077,24.745,34.822,9.54
2010-07-05 06:00,32.117,24.764,34.931,9.62
2010-07-05 07:00,32.193,24.885,34.664,9.23
2010-07-05 08:00,32.191,24.917,34.479,9.02
2010-07-05 09:00,32.130,24.745,35.102,9.80
2010-07-05 11:00,32.036,24.678,34.974,9.76
2010-07-05 12:00,32.032,24.665,35.023,9.82
2010-07-05 14:00,32.026,24.686,34.877,9.66
2010-07-05 15:00,31.950,24.664,34.602,9.43
2010-07-05 16:00,32.052,24.758,34.623,9.34
2010-07-05 17:00,32.081,24.808,34.494,9.16
2010-07-05 18:00,32.069,24.799,34.483,9.16
2010-07-05 19:00,32.022,24.851,33.934,8.58
2010-07-05 20:00,32.045,24.884,33.869,8.48
2010-07-05 23:00,32.012,24.828,34.011,8.68
2010-07-06 01:00,32.004,24.833,33.943,8.61
2010-07-06 02:00,31.992,24.762,34.278,9.01
2010-07-06 03:00,31.988,24.810,33.988,8.68
2010-07-06 04:00,31.961,24.757,34.144,8.89
2010-07-06 05:00,31.944,24.682,34.475,9.29
2010-07-06 06:00,31.987,24.758,34.273,9.01
2010-07-06 07:00,31.972,24.754,34.215,8.96
2010-07-06 09:00,32.016,24.860,33.850,8.49
2010-07-06 10:00,32.057,24.913,33.768,8.35
2010-07-06 11:00,32.006,24.828,33.979,8.65
2010-07-06 12:00,31.962,24.811,33.833,8.53
2010-07-06 13:00,32.028,24.872,33.844,8.47
2010-07-06 14:00,31.956,24.793,33.905,8.62
2010-07-06 16:00,31.951,24.824,33.702,8.39
2010-07-06 18:00,31.983,24.798,34.026,8.73
2010-07-06 20:00,32.043,24.873,33.919,8.54
2010-07-06 21:00,32.044,24.892,33.816,8.42
2010-07-06 22:00,32.050,24.906,33.770,8.36
2010-07-07 00:00,31.995,24.817,33.986,8.67
2010-07-07 05:00,31.957,24.792,33.924,8.64
2010-07-07 06:00,31.977,24.816,33.891,8.58
2010-07-07 07:00,31.956,24.795,33.897,8.61
2010-07-07 08:00,32.016,24.846,33.928,8.58
2010-07-07 09:00,32.035,24.878,33.851,8.47
2010-07-07 10:00,32.009,24.862,33.800,8.44
2010-07-07 12:00,32.033,24.853,33.988,8.63
2010-07-07 13:00,32.020,24.863,33.854,8.49
2010-07-07 14:00,32.029,24.877,33.819,8.44
2010-07-07 15:00,31.975,24.822,33.846,8.53
2010-07-07 16:00,32.021,24.854,33.916,8.56
2010-07-07 17:00,31.932,24.683,34.402,9.22
2010-07-07 18:00,31.924,24.741,34.030,8.80
2010-07-07 19:00,31.929,24.771,33.888,8.63
2010-07-07 20:00,31.948,24.808,33.777,8.48
2010-07-07 23:00,32.056,24.767,34.592,9.30
2010-07-08 01:00,32.060,24.829,34.265,8.92
2010-07-08 07:00,31.920,24.726,34.096,8.88
2010-07-08 08:00,31.913,24.724,34.072,8.86
2010-07-08 09:00,31.917,24.763,33.868,8.62
2010-07-08 10:00,32.031,24.806,34.237,8.92
2010-07-08 12:00,32.099,24.889,34.138,8.73
2010-07-08 13:00,32.099,24.904,34.051,8.63
2010-07-08 14:00,32.039,24.733,34.689,9.43
2010-07-08 16:00,32.003,24.708,34.636,9.41
2010-07-08 18:00,31.999,24.724,34.528,9.29
2010-07-08 19:00,32.012,24.747,34.471,9.21
2010-07-08 20:00,,,34.555,
2010-07-08 21:00,32.003,24.824,33.985,8.66
2010-07-08 22:00,31.985,24.836,33.821,8.49
2010-07-09 00:00,32.034,24.855,33.980,8.62
2010-07-09 01:00,32.048,24.793,34.401,9.09
2010-07-09 02:00,32.062,24.878,33.998,8.61
2010-07-09 04:00,31.897,24.641,34.446,9.31
2010-07-09 05:00,31.918,24.765,33.860,8.61
2010-07-09 07:00,31.927,24.767,33.904,8.65
2010-07-09 08:00,,,,8.54
2010-07-09 09:00,31.928,24.773,33.870,8.61
2010-07-09 10:00,32.045,24.769,34.520,9.23
2010-07-09 11:00,32.116,24.834,34.537,9.17
2010-07-09 12:00,32.132,24.866,34.448,9.05
2010-07-09 13:00,32.124,24.870,34.379,8.98
2010-07-09 14:00,32.169,24.923,34.327,8.87
2010-07-09 18:00,31.952,24.724,34.283,9.06
2010-07-09 21:00,31.929,24.728,34.130,8.91
2010-07-09 22:00,31.925,24.739,34.049,8.82
2010-07-09 23:00,31.958,24.736,34.245,9.01
2010-07-10 00:00,31.947,24.795,33.845,8.56
2010-07-10 01:00,31.945,24.788,33.878,8.60
2010-07-10 02:00,31.966,24.745,34.235,8.99
2010-07-10 06:00,31.857,24.741,33.664,8.45
2010-07-10 07:00,31.870,24.744,33.720,8.50
2010-07-10 08:00,31.881,24.752,33.730,8.50
2010-07-10 10:00,31.861,24.738,33.702,8.49
2010-07-10 12:00,32.030,24.690,34.881,9.66
2010-07-10 16:00,31.883,24.701,34.034,8.85
2010-07-10 20:00,31.842,24.666,34.012,8.87
2010-07-10 22:00,31.899,24.746,33.868,8.64
2010-07-10 23:00,31.888,24.690,34.125,8.95
2010-07-11 00:00,31.899,24.746,33.868,8.64
2010-07-11 01:00,,,,8.30
2010-07-11 03:00,31.947,24.700,34.391,9.19
2010-07-11 05:00,31.960,24.801,33.883,8.59
2010-07-11 06:00,31.933,24.754,34.004,8.76
2010-07-11 13:00,31.972,24.780,34.068,8.79
2010-07-11 14:00,31.954,24.754,34.120,8.87
2010-07-11 15:00,31.983,24.716,34.486,9.26
2010-07-11 23:00,31.970,24.771,34.109,8.84
2010-07-12 03:00,31.999,24.717,34.572,9.34
2010-07-12 06:00,32.056,24.694,34.994,9.76
2010-07-12 07:00,32.027,24.749,34.538,9.27
2010-07-12 08:00,31.987,24.734,34.412,9.17
2010-07-12 09:00,32.076,24.666,35.241,10.02
2010-07-12 12:00,32.004,24.695,34.716,9.50
2010-07-12 15:00,32.093,24.761,34.820,9.52
2010-07-12 16:00,32.099,24.735,34.992,9.71
2010-07-12 18:00,32.066,24.635,35.354,10.16
2010-07-12 19:00,32.091,24.764,34.792,9.49
2010-07-12 21:00,32.108,24.712,35.168,9.90
2010-07-12 22:00,31.915,24.428,35.669,10.69
2010-07-13 00:00,32.056,24.681,35.064,9.84
2010-07-13 01:00,32.085,24.685,35.189,9.95
2010-07-13 02:00,32.047,24.613,35.380,10.21
2010-07-13 04:00,32.073,24.592,35.616,10.45
2010-07-13 05:00,32.093,24.656,35.381,10.16
2010-07-13 09:00,32.105,24.766,34.858,9.55
2010-07-13 10:00,32.111,24.777,34.829,9.51
2010-07-13 12:00,32.089,24.694,35.167,9.92
2010-07-13 13:00,32.085,24.687,35.180,9.94
2010-07-13 15:00,32.119,24.770,34.907,9.59
2010-07-13 20:00,,,35.470,
2010-07-13 21:00,32.125,24.749,35.053,9.75
2010-07-13 22:00,32.116,24.759,34.957,9.65
2010-07-13 23:00,32.109,24.740,35.020,9.73
2010-07-14 00:00,,,35.134,
2010-07-14 02:00,32.104,24.770,34.831,9.52
2010-07-14 03:00,32.144,24.866,34.512,9.11
2010-07-14 04:00,32.220,24.953,34.428,8.93
2010-07-14 05:00,32.041,24.687,34.953,9.73
2010-07-14 06:00,32.068,24.773,34.621,9.32
2010-07-14 07:00,32.027,24.663,35.009,9.81
2010-07-14 11:00,32.013,24.675,34.873,9.67
2010-07-14 12:00,32.004,24.647,34.978,9.80
2010-07-14 14:00,32.048,24.708,34.872,9.63
2010-07-14 15:00,32.057,24.791,34.462,9.15
2010-07-14 18:00,32.062,24.667,35.166,9.95
2010-07-14 19:00,31.956,24.596,35.000,9.88
2010-07-15 01:00,32.091,24.697,35.160,9.91
2010-07-15 02:00,32.099,24.648,35.458,10.24
2010-07-15 07:00,32.130,24.792,34.848,9.51
2010-07-15 08:00,32.080,24.693,35.123,9.88
