Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2004-03-22 13:00,2.59,32.960,26.292,,,,29.666
2004-03-22 14:00,2.62,32.973,26.299,,,,29.703
2004-03-22 15:00,2.60,32.957,26.289,,,,29.667
2004-03-22 16:00,2.53,32.929,26.271,,,,29.592
2004-03-22 17:00,2.51,32.904,26.253,,,,29.556
2004-03-22 18:00,2.49,32.866,26.225,,,,29.503
2004-03-22 19:00,2.48,32.851,26.213,,,,29.487
2004-03-22 20:00,2.47,32.836,26.202,,,,29.463
2004-03-22 21:00,2.48,32.830,26.196,,,,29.467
2004-03-22 22:00,2.48,32.825,26.192,,,,29.462
2004-03-22 23:00,2.57,32.908,26.252,,,,29.604
2004-03-23 00:00,2.60,32.929,26.266,,,,29.649
2004-03-23 01:00,2.62,32.944,26.277,,,,29.674
2004-03-23 02:00,2.57,32.862,26.215,,,,29.567
2004-03-23 03:00,2.51,32.818,26.185,,,,29.478
2004-03-23 04:00,2.63,32.897,26.238,,,,29.645
2004-03-23 05:00,2.62,32.849,26.200,,,,29.602
2004-03-23 06:00,2.51,32.817,26.184,,,,29.481
2004-03-23 07:00,2.48,32.728,26.115,,,,29.386
2004-03-23 08:00,2.59,32.768,26.138,,,,29.507
2004-03-23 09:00,2.62,32.769,26.137,,,,29.530
2004-03-23 10:00,2.67,32.885,26.224,,,,29.673
2004-03-23 11:00,2.72,32.939,26.264,,,,29.758
2004-03-23 12:00,2.73,32.941,26.265,,,,29.766
2004-03-23 13:00,2.75,32.957,26.276,,,,29.797
2004-03-23 14:00,2.71,32.928,26.256,,,,29.737
2004-03-23 15:00,2.72,32.943,26.268,,,,29.758
2004-03-23 16:00,2.67,32.830,26.181,,,,29.627
2004-03-23 17:00,2.46,32.680,26.078,,,,29.331
2004-03-23 18:00,2.36,32.645,26.058,,,,29.215
2004-03-23 19:00,2.57,32.729,26.109,,,,29.462
2004-03-23 20:00,2.86,33.026,26.322,,,,29.946
2004-03-23 21:00,2.84,33.021,26.319,,,,29.927
2004-03-23 22:00,2.75,32.949,26.269,,,,29.791
2004-03-23 23:00,2.80,32.974,26.285,,,,29.853
2004-03-24 00:00,2.74,32.931,26.256,,,,29.767
2004-03-24 01:00,2.78,32.956,26.273,,,,29.818
2004-03-24 02:00,2.74,32.921,26.248,,,,29.757
