Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2001-07-09 23:00,22.88,149.6,11.86,11.59,-19.72
2001-07-10 00:00,16.42,164.0,11.96,4.54,-15.79
2001-07-10 01:00,11.44,250.5,12.90,-10.78,-3.83
2001-07-10 02:00,23.17,258.6,13.15,-22.71,-4.60
2001-07-10 03:00,48.10,305.7,13.66,-39.08,28.05
2001-07-10 04:00,20.24,349.2,12.78,-3.78,19.88
2001-07-10 05:00,21.41,347.1,13.31,-4.77,20.87
2001-07-10 06:00,7.33,34.2,13.06,4.12,6.06
2001-07-10 07:00,6.75,90.8,12.93,6.75,-0.10
2001-07-10 08:00,4.40,121.1,12.84,3.77,-2.27
2001-07-10 09:00,6.45,129.5,12.68,4.98,-4.11
2001-07-10 10:00,5.87,154.8,12.71,2.49,-5.31
2001-07-10 11:00,19.65,111.2,12.56,18.32,-7.12
2001-07-10 12:00,11.15,118.3,12.93,9.82,-5.28
2001-07-10 13:00,5.87,150.3,13.00,2.91,-5.09
2001-07-10 14:00,4.11,274.0,13.19,-4.10,0.29
2001-07-10 15:00,5.28,294.4,13.12,-4.81,2.18
2001-07-10 16:00,54.26,325.4,13.88,-30.85,44.64
2001-07-10 17:00,16.13,18.8,13.82,5.19,15.27
2001-07-10 18:00,12.61,21.9,13.41,4.71,11.70
2001-07-10 19:00,14.37,65.9,14.10,13.12,5.87
2001-07-10 20:00,15.54,101.7,13.91,15.22,-3.16
2001-07-10 21:00,18.77,126.0,13.50,15.19,-11.03
2001-07-10 22:00,17.89,160.5,13.37,5.99,-16.86
2001-07-10 23:00,22.00,204.4,13.25,-9.09,-20.03
2001-07-11 00:00,19.06,252.9,13.94,-18.22,-5.60
2001-07-11 01:00,29.33,282.8,13.75,-28.60,6.50
2001-07-11 02:00,26.40,292.7,14.10,-24.36,10.17
2001-07-11 03:00,31.68,330.6,14.89,-15.54,27.60
2001-07-11 04:00,26.40,356.3,15.36,-1.72,26.34
2001-07-11 05:00,23.46,6.5,14.86,2.64,23.32
2001-07-11 06:00,21.70,42.0,14.82,14.51,16.14
2001-07-11 07:00,17.01,94.4,14.19,16.96,-1.29
2001-07-11 08:00,24.05,115.4,13.53,21.72,-10.34
2001-07-11 09:00,24.64,123.2,13.00,20.62,-13.49
2001-07-11 10:00,32.26,129.9,13.06,24.76,-20.68
2001-07-11 11:00,28.74,138.3,12.93,19.12,-21.46
2001-07-11 12:00,23.46,169.2,12.96,4.38,-23.05
2001-07-11 13:00,28.16,196.0,13.12,-7.75,-27.07
2001-07-11 14:00,25.52,239.2,13.50,-21.92,-13.06
2001-07-11 15:00,25.81,261.4,13.88,-25.52,-3.88
2001-07-11 16:00,37.54,268.0,14.67,-37.52,-1.28
2001-07-11 17:00,35.20,307.4,15.14,-27.95,21.39
2001-07-11 18:00,26.10,318.7,14.38,-17.24,19.60
2001-07-11 19:00,16.42,346.1,13.91,-3.96,15.94
2001-07-11 20:00,13.79,28.3,12.56,6.53,12.14
2001-07-11 21:00,30.21,62.0,13.37,26.68,14.18
2001-07-11 22:00,36.66,87.7,13.82,36.63,1.49
2001-07-11 23:00,39.89,124.2,13.53,32.98,-22.44
2001-07-12 00:00,29.33,134.8,13.25,20.82,-20.66
2001-07-12 01:00,23.76,148.1,14.07,12.54,-20.18
2001-07-12 02:00,9.39,206.2,13.97,-4.14,-8.42
2001-07-12 03:00,10.56,198.1,13.78,-3.28,-10.04
2001-07-12 04:00,16.13,206.9,14.00,-7.29,-14.39
2001-07-12 05:00,14.96,214.6,14.23,-8.49,-12.31
2001-07-12 06:00,7.63,169.9,14.23,1.33,-7.51
2001-07-12 07:00,10.85,174.5,14.10,1.04,-10.80
2001-07-12 08:00,11.15,160.5,14.07,3.73,-10.50
2001-07-12 09:00,14.08,156.6,13.97,5.59,-12.92
2001-07-12 10:00,21.70,148.5,13.78,11.34,-18.51
2001-07-12 11:00,20.82,169.9,13.66,3.63,-20.50
2001-07-12 12:00,22.88,158.7,13.72,8.31,-21.31
2001-07-12 13:00,19.06,187.2,14.04,-2.38,-18.92
2001-07-12 14:00,11.15,219.5,14.26,-7.09,-8.60
2001-07-12 15:00,12.32,245.2,14.48,-11.18,-5.17
2001-07-12 16:00,12.03,292.3,14.54,-11.13,4.56
2001-07-12 17:00,12.91,309.2,14.41,-10.00,8.15
2001-07-12 19:00,15.25,334.1,14.26,-6.65,13.72
2001-07-12 20:00,7.63,38.8,14.32,4.78,5.94
2001-07-12 21:00,16.42,79.2,14.29,16.14,3.07
2001-07-12 22:00,24.05,113.7,14.51,22.02,-9.66
2001-07-12 23:00,31.09,121.1,14.51,26.63,-16.05
2001-07-13 00:00,32.85,126.7,14.32,26.34,-19.63
2001-07-13 01:00,36.08,136.9,14.19,24.65,-26.34
2001-07-13 02:00,32.85,140.8,14.23,20.78,-25.44
2001-07-13 03:00,34.90,161.9,14.38,10.87,-33.17
2001-07-13 04:00,31.68,176.6,14.23,1.86,-31.62
2001-07-13 05:00,22.58,183.3,14.13,-1.30,-22.55
2001-07-13 06:00,19.06,201.9,13.91,-7.12,-17.68
2001-07-13 07:00,15.54,191.7,13.82,-3.16,-15.22
2001-07-13 08:00,15.25,174.9,13.72,1.36,-15.19
2001-07-13 09:00,15.84,150.6,13.63,7.77,-13.80
2001-07-13 10:00,15.54,119.0,13.56,13.60,-7.53
2001-07-13 11:00,22.00,128.8,13.56,17.14,-13.79
2001-07-13 12:00,19.36,146.4,13.63,10.72,-16.12
2001-07-13 13:00,17.89,120.0,13.72,15.49,-8.95
2001-07-13 14:00,16.42,114.4,13.82,14.96,-6.78
2001-07-13 15:00,15.54,95.4,14.00,15.48,-1.47
2001-07-13 16:00,9.09,102.4,14.13,8.88,-1.96
2001-07-13 17:00,4.99,153.4,14.16,2.23,-4.46
2001-07-13 18:00,7.33,100.3,14.51,7.21,-1.31
2001-07-13 19:00,6.45,128.1,14.48,5.08,-3.98
2001-07-13 20:00,6.45,95.1,14.95,6.43,-0.57
2001-07-13 21:00,11.15,119.0,14.73,9.75,-5.40
2001-07-13 22:00,17.89,127.8,14.67,14.15,-10.95
2001-07-13 23:00,20.82,177.7,14.32,0.84,-20.81
2001-07-14 00:00,22.00,147.1,14.07,11.95,-18.47
2001-07-14 01:00,23.46,166.8,14.64,5.36,-22.84
2001-07-14 02:00,12.91,184.0,14.57,-0.90,-12.87
2001-07-14 03:00,24.05,233.6,14.89,-19.36,-14.28
2001-07-14 04:00,14.37,269.1,14.82,-14.37,-0.23
2001-07-14 05:00,14.66,271.6,14.86,-14.66,0.40
2001-07-14 06:00,17.30,316.9,14.73,-11.82,12.64
2001-07-14 07:00,14.08,338.4,14.76,-5.19,13.09
2001-07-14 08:00,12.91,20.2,14.70,4.45,12.11
2001-07-14 09:00,17.89,62.7,14.64,15.90,8.20
2001-07-14 10:00,18.48,101.0,14.67,18.14,-3.54
2001-07-14 11:00,22.29,111.9,14.70,20.68,-8.33
2001-07-14 12:00,26.69,129.5,14.64,20.59,-16.98
2001-07-14 13:00,26.10,157.6,14.79,9.93,-24.14
2001-07-14 14:00,26.69,163.6,14.70,7.53,-25.61
2001-07-14 15:00,26.69,171.4,13.82,4.01,-26.39
2001-07-14 16:00,22.29,207.2,13.53,-10.20,-19.82
2001-07-14 17:00,27.86,241.7,14.89,-24.53,-13.22
2001-07-14 18:00,24.05,265.9,14.32,-23.99,-1.70
2001-07-14 19:00,24.34,314.5,15.33,-17.38,17.05
2001-07-14 20:00,22.00,344.0,15.58,-6.08,21.14
2001-07-14 21:00,27.57,8.6,15.49,4.11,27.26
2001-07-14 22:00,21.41,46.5,15.55,15.54,14.73
2001-07-14 23:00,21.70,79.2,15.17,21.32,4.05
2001-07-15 00:00,31.09,95.4,14.76,30.95,-2.93
2001-07-15 01:00,34.02,124.9,15.05,27.89,-19.49
2001-07-15 02:00,34.90,146.4,15.17,19.32,-29.07
2001-07-15 03:00,34.32,151.7,14.38,16.29,-30.20
2001-07-15 04:00,29.92,187.9,14.76,-4.10,-29.63
2001-07-15 05:00,25.52,206.2,14.73,-11.25,-22.90
2001-07-15 06:00,19.94,228.7,14.51,-14.98,-13.17
2001-07-15 07:00,16.13,273.3,14.57,-16.10,0.93
2001-07-15 08:00,15.54,290.9,14.64,-14.52,5.55
2001-07-15 09:00,7.33,307.4,14.86,-5.82,4.46
2001-07-15 10:00,11.73,296.5,14.82,-10.50,5.24
2001-07-15 11:00,4.69,52.9,14.86,3.74,2.83
2001-07-15 12:00,11.15,114.7,14.82,10.12,-4.67
2001-07-15 13:00,19.94,144.3,14.82,11.64,-16.19
2001-07-15 14:00,22.88,144.3,14.60,13.36,-18.57
2001-07-15 15:00,14.37,153.4,14.64,6.43,-12.85
2001-07-15 16:00,12.32,156.6,14.54,4.89,-11.30
2001-07-15 17:00,11.73,277.9,15.01,-11.62,1.61
2001-07-15 18:00,8.80,256.4,14.76,-8.55,-2.06
2001-07-15 19:00,13.49,335.9,16.28,-5.51,12.32
2001-07-15 20:00,10.27,11.0,16.09,1.96,10.08
2001-07-15 21:00,10.56,68.3,15.87,9.81,3.90
2001-07-15 22:00,8.51,116.2,15.30,7.63,-3.75
2001-07-15 23:00,20.24,103.1,16.15,19.71,-4.60
2001-07-16 00:00,26.98,122.1,15.99,22.85,-14.35
2001-07-16 01:00,31.97,156.6,15.30,12.70,-29.34
2001-07-16 02:00,30.50,161.9,15.96,9.50,-28.99
2001-07-16 03:00,29.92,165.4,16.72,7.55,-28.95
2001-07-16 04:00,32.26,201.2,16.40,-11.69,-30.07
2001-07-16 05:00,40.18,252.9,16.40,-38.41,-11.80
2001-07-16 06:00,29.33,261.0,16.06,-28.97,-4.58
2001-07-16 07:00,20.53,287.0,15.23,-19.63,6.01
2001-07-16 08:00,26.98,318.3,15.83,-17.94,20.15
2001-07-16 09:00,24.64,312.0,16.15,-18.31,16.48
2001-07-16 10:00,15.84,17.0,15.77,4.63,15.15
2001-07-16 11:00,16.42,61.0,15.71,14.36,7.97
2001-07-16 12:00,15.84,110.5,15.93,14.83,-5.55
2001-07-16 13:00,25.22,121.1,15.99,21.60,-13.02
2001-07-16 14:00,31.09,137.2,16.09,21.10,-22.83
2001-07-16 15:00,34.32,194.6,16.12,-8.63,-33.21
2001-07-16 16:00,31.09,187.9,16.37,-4.26,-30.80
2001-07-16 17:00,18.77,218.8,16.75,-11.77,-14.62
2001-07-16 18:00,16.13,243.1,16.63,-14.38,-7.30
2001-07-16 19:00,17.30,272.6,16.66,-17.29,0.79
2001-07-16 20:00,24.34,322.2,16.97,-14.92,19.23
2001-07-16 21:00,29.62,341.2,17.16,-9.56,28.04
2001-07-16 22:00,14.66,359.1,16.94,-0.24,14.66
2001-07-16 23:00,18.48,52.9,17.45,14.73,11.15
2001-07-17 00:00,23.46,101.4,17.13,23.00,-4.63
2001-07-17 01:00,23.17,138.0,16.40,15.52,-17.21
2001-07-17 02:00,30.80,138.3,16.78,20.49,-23.00
2001-07-17 03:00,38.13,159.0,17.13,13.63,-35.61
2001-07-17 04:00,29.33,195.6,17.54,-7.89,-28.25
2001-07-17 05:00,40.48,235.3,17.48,-33.29,-23.02
2001-07-17 06:00,15.84,266.3,17.45,-15.80,-1.03
2001-07-17 07:00,33.14,275.4,17.29,-32.99,3.14
2001-07-17 08:00,51.03,307.1,17.13,-40.72,30.76
2001-07-17 09:00,34.90,305.7,16.88,-28.36,20.35
2001-07-17 10:00,23.76,344.3,16.78,-6.43,22.87
2001-07-17 11:00,19.65,59.2,16.66,16.88,10.06
2001-07-17 12:00,18.48,102.1,16.72,18.07,-3.87
2001-07-17 13:00,24.93,136.9,16.91,17.04,-18.20
2001-07-17 14:00,27.57,201.6,17.07,-10.15,-25.64
2001-07-17 15:00,35.20,192.8,17.16,-7.80,-34.32
2001-07-17 16:00,36.96,213.2,17.32,-20.23,-30.93
2001-07-17 17:00,29.04,230.1,17.42,-22.27,-18.64
2001-07-17 18:00,30.50,262.4,17.42,-30.24,-4.02
2001-07-17 19:00,35.20,287.0,17.13,-33.65,10.31
2001-07-17 20:00,49.27,308.1,17.16,-38.76,30.42
2001-07-17 21:00,30.50,339.8,17.23,-10.55,28.62
2001-07-17 22:00,26.10,3.6,17.04,1.66,26.05
2001-07-17 23:00,18.48,50.8,16.75,14.31,11.69
2001-07-18 00:00,23.17,93.3,16.02,23.13,-1.33
2001-07-18 01:00,28.45,119.7,16.40,24.72,-14.08
2001-07-18 02:00,35.49,139.7,16.94,22.95,-27.07
2001-07-18 03:00,38.13,156.2,17.07,15.37,-34.90
2001-07-18 04:00,33.44,167.1,17.26,7.44,-32.60
2001-07-18 05:00,23.17,192.8,17.42,-5.13,-22.59
2001-07-18 06:00,22.88,210.0,17.32,-11.45,-19.81
2001-07-18 07:00,19.94,241.7,17.16,-17.56,-9.46
2001-07-18 08:00,32.26,265.2,17.29,-32.15,-2.68
2001-07-18 09:00,25.52,267.3,17.29,-25.49,-1.18
2001-07-18 10:00,20.53,313.0,17.32,-15.00,14.01
2001-07-18 11:00,7.33,13.5,17.20,1.71,7.13
2001-07-18 12:00,10.85,128.1,17.16,8.54,-6.70
2001-07-18 13:00,16.72,153.4,17.20,7.48,-14.95
2001-07-18 14:00,15.25,158.7,17.29,5.54,-14.21
2001-07-18 15:00,26.69,168.5,17.39,5.30,-26.16
2001-07-18 16:00,24.05,171.7,16.94,3.47,-23.80
2001-07-18 17:00,16.13,209.0,17.29,-7.81,-14.11
2001-07-18 18:00,12.91,222.0,17.29,-8.63,-9.59
2001-07-18 19:00,15.84,267.0,17.23,-15.82,-0.83
2001-07-18 20:00,17.60,352.7,17.86,-2.22,17.46
2001-07-18 21:00,17.01,354.5,17.77,-1.63,16.93
2001-07-18 22:00,8.51,12.4,17.58,1.83,8.31
2001-07-18 23:00,5.28,37.4,17.67,3.21,4.19
2001-07-19 00:00,19.94,92.2,17.64,19.93,-0.78
2001-07-19 01:00,18.48,109.1,17.77,17.46,-6.05
2001-07-19 02:00,27.28,145.0,17.61,15.65,-22.34
2001-07-19 03:00,29.04,153.8,17.16,12.83,-26.05
2001-07-19 04:00,22.29,180.1,17.04,-0.06,-22.29
2001-07-19 05:00,29.33,186.5,17.04,-3.31,-29.14
2001-07-19 06:00,22.88,211.1,17.10,-11.81,-19.59
2001-07-19 07:00,43.12,268.0,17.20,-43.09,-1.47
2001-07-19 08:00,31.09,292.7,17.51,-28.69,11.98
2001-07-19 09:00,23.46,314.8,17.54,-16.65,16.54
2001-07-19 10:00,21.70,340.1,17.42,-7.38,20.41
2001-07-19 11:00,17.89,356.6,17.48,-1.06,17.86
2001-07-19 12:00,11.73,32.5,17.45,6.30,9.90
2001-07-19 13:00,12.61,67.6,17.45,11.66,4.80
2001-07-19 14:00,15.84,142.5,17.54,9.64,-12.57
2001-07-19 15:00,21.41,182.6,17.54,-0.97,-21.39
2001-07-19 16:00,34.61,174.5,17.45,3.31,-34.45
2001-07-19 17:00,30.50,199.8,17.83,-10.35,-28.69
2001-07-19 18:00,28.16,242.7,18.12,-25.03,-12.90
2001-07-19 19:00,28.74,268.7,18.28,-28.74,-0.63
2001-07-19 20:00,26.10,310.6,18.15,-19.82,16.98
2001-07-19 21:00,26.10,319.4,18.12,-17.00,19.81
2001-07-19 22:00,38.72,352.0,18.02,-5.36,38.34
2001-07-19 23:00,31.68,23.7,17.74,12.72,29.01
2001-07-20 00:00,33.73,71.1,17.26,31.92,10.90
2001-07-20 01:00,28.74,89.4,16.94,28.74,0.29
2001-07-20 02:00,34.02,125.6,17.13,27.65,-19.83
2001-07-20 03:00,40.48,142.9,17.83,24.43,-32.27
2001-07-20 04:00,39.89,155.5,17.80,16.52,-36.31
2001-07-20 05:00,36.66,165.4,18.02,9.26,-35.47
2001-07-20 06:00,33.44,180.1,18.05,-0.08,-33.44
2001-07-20 07:00,21.41,222.0,18.12,-14.32,-15.92
2001-07-20 08:00,19.06,248.7,18.18,-17.76,-6.92
2001-07-20 09:00,13.49,286.7,18.02,-12.92,3.87
2001-07-20 10:00,15.25,307.1,17.99,-12.17,9.19
2001-07-20 11:00,14.37,321.8,17.93,-8.88,11.30
2001-07-20 12:00,21.12,348.2,17.86,-4.33,20.67
2001-07-20 13:00,9.09,63.1,17.89,8.11,4.12
2001-07-20 14:00,9.68,79.6,17.96,9.52,1.75
2001-07-20 15:00,12.91,155.2,17.99,5.42,-11.71
2001-07-20 16:00,25.52,153.1,17.96,11.56,-22.75
2001-07-20 17:00,24.05,164.7,18.28,6.36,-23.20
2001-07-20 18:00,23.46,161.5,18.37,7.44,-22.25
2001-07-20 19:00,9.68,242.4,19.27,-8.58,-4.49
2001-07-20 20:00,9.68,259.3,19.20,-9.51,-1.80
2001-07-20 21:00,34.61,283.2,19.33,-33.70,7.88
2001-07-20 22:00,9.39,302.1,19.14,-7.95,4.99
2001-07-20 23:00,9.68,340.8,19.01,-3.18,9.14
2001-07-21 00:00,15.84,335.6,19.04,-6.56,14.42
2001-07-21 01:00,10.56,60.2,19.01,9.17,5.24
2001-07-21 02:00,7.63,77.5,18.85,7.44,1.65
2001-07-21 03:00,4.69,119.0,18.75,4.11,-2.27
2001-07-21 04:00,19.65,128.1,18.69,15.46,-12.13
2001-07-21 05:00,24.93,152.0,18.75,11.70,-22.02
2001-07-21 06:00,22.88,155.2,18.59,9.60,-20.76
2001-07-21 07:00,21.70,150.3,18.50,10.77,-18.85
2001-07-21 08:00,19.94,153.1,18.28,9.03,-17.78
2001-07-21 09:00,12.91,178.0,18.44,0.44,-12.90
2001-07-21 10:00,9.39,236.0,18.44,-7.79,-5.24
2001-07-21 11:00,11.73,283.5,18.40,-11.41,2.74
2001-07-21 12:00,3.81,306.4,18.31,-3.07,2.26
2001-07-21 13:00,13.79,337.3,18.34,-5.32,12.72
2001-07-21 14:00,7.33,27.5,18.56,3.39,6.50
2001-07-21 15:00,7.33,114.7,18.50,6.66,-3.07
2001-07-21 16:00,10.85,110.5,18.98,10.16,-3.81
2001-07-21 17:00,17.01,144.3,18.98,9.93,-13.81
2001-07-21 18:00,12.91,85.6,19.59,12.87,1.00
2001-07-21 19:00,23.46,117.9,19.52,20.73,-10.98
2001-07-21 20:00,16.13,105.3,19.49,15.56,-4.24
2001-07-21 21:00,13.79,79.9,19.43,13.57,2.41
2001-07-21 22:00,9.68,25.4,19.36,4.16,8.74
2001-07-21 23:00,23.46,34.2,19.27,13.20,19.40
2001-07-22 00:00,20.53,54.6,19.20,16.74,11.89
2001-07-22 01:00,23.76,58.1,19.07,20.18,12.54
2001-07-22 02:00,26.10,78.2,18.95,25.55,5.35
2001-07-22 03:00,29.92,91.5,18.88,29.91,-0.80
2001-07-22 04:00,33.14,117.9,18.85,29.29,-15.51
2001-07-22 05:00,31.97,127.1,18.72,25.51,-19.26
2001-07-22 06:00,31.68,139.0,18.72,20.78,-23.91
2001-07-22 07:00,24.34,139.4,18.53,15.86,-18.47
2001-07-22 08:00,26.98,141.1,18.44,16.94,-21.00
2001-07-22 09:00,17.89,150.3,18.34,8.88,-15.53
2001-07-22 10:00,9.09,151.0,18.34,4.41,-7.95
2001-07-22 11:00,7.92,70.1,18.28,7.45,2.70
2001-07-22 12:00,3.23,298.3,18.34,-2.84,1.53
2001-07-22 13:00,6.45,7.2,18.40,0.80,6.40
2001-07-22 14:00,12.61,9.3,18.50,2.03,12.45
2001-07-22 15:00,9.97,59.2,18.50,8.57,5.11
2001-07-22 16:00,15.84,61.3,18.69,13.89,7.61
2001-07-22 17:00,19.65,85.9,18.82,19.60,1.40
2001-07-22 18:00,19.65,116.2,18.82,17.64,-8.66
2001-07-22 19:00,27.86,119.7,19.07,24.21,-13.79
2001-07-22 20:00,20.24,105.6,19.17,19.49,-5.44
2001-07-22 21:00,19.94,96.1,19.07,19.83,-2.12
2001-07-22 22:00,18.48,55.7,18.95,15.26,10.42
2001-07-22 23:00,22.00,58.5,18.63,18.75,11.50
2001-07-23 00:00,23.76,49.7,18.50,18.12,15.37
2001-07-23 01:00,21.12,28.3,18.31,10.00,18.60
2001-07-23 02:00,22.58,55.0,17.64,18.49,12.96
2001-07-23 03:00,20.53,77.5,17.45,20.04,4.45
2001-07-23 04:00,22.88,97.5,17.42,22.68,-2.99
2001-07-23 05:00,26.40,113.0,17.26,24.30,-10.31
2001-07-23 06:00,31.97,126.3,17.26,25.75,-18.95
2001-07-23 07:00,31.97,128.1,17.16,25.16,-19.73
2001-07-23 08:00,31.38,142.2,17.26,19.25,-24.79
2001-07-23 09:00,22.88,151.3,17.01,10.98,-20.07
2001-07-23 10:00,16.72,130.9,16.78,12.63,-10.95
2001-07-23 11:00,10.85,133.0,16.66,7.93,-7.41
2001-07-23 12:00,4.69,100.7,16.50,4.61,-0.87
2001-07-23 13:00,2.64,5.4,16.63,0.25,2.63
2001-07-23 14:00,15.54,1.2,16.66,0.32,15.54
2001-07-23 15:00,21.70,343.6,16.78,-6.13,20.82
2001-07-23 16:00,9.97,348.5,16.85,-1.98,9.77
2001-07-23 17:00,5.87,39.9,16.97,3.76,4.50
2001-07-23 18:00,15.25,15.6,16.97,4.10,14.69
2001-07-23 19:00,24.05,70.1,16.88,22.61,8.19
2001-07-23 20:00,24.34,88.0,17.04,24.33,0.84
2001-07-23 21:00,25.81,101.0,16.75,25.33,-4.94
2001-07-23 22:00,23.17,114.0,16.47,21.16,-9.44
2001-07-23 23:00,17.30,113.3,16.25,15.89,-6.86
2001-07-24 00:00,18.18,116.9,16.31,16.22,-8.22
2001-07-24 01:00,6.75,133.4,16.28,4.90,-4.63
2001-07-24 02:00,5.28,14.2,16.28,1.29,5.12
2001-07-24 03:00,14.37,321.8,15.96,-8.88,11.30
2001-07-24 04:00,17.30,25.4,15.71,7.43,15.63
2001-07-24 05:00,19.65,68.3,15.39,18.26,7.25
2001-07-24 06:00,22.88,106.0,15.20,22.00,-6.29
2001-07-24 07:00,19.06,102.1,15.27,18.64,-3.99
2001-07-24 08:00,30.50,119.7,15.05,26.50,-15.10
2001-07-24 09:00,34.32,129.2,15.08,26.61,-21.67
2001-07-24 10:00,27.57,128.1,15.83,21.69,-17.01
2001-07-24 11:00,24.93,114.0,15.93,22.77,-10.16
2001-07-24 12:00,20.24,102.1,15.77,19.79,-4.24
2001-07-24 13:00,17.89,98.6,15.65,17.69,-2.67
2001-07-24 14:00,16.42,108.1,15.61,15.62,-5.09
2001-07-24 15:00,12.61,348.9,15.90,-2.43,12.37
2001-07-24 16:00,9.68,52.2,16.12,7.64,5.94
2001-07-24 17:00,5.57,75.7,16.21,5.40,1.37
2001-07-24 18:00,7.92,124.6,16.28,6.52,-4.50
2001-07-24 19:00,12.03,100.3,16.25,11.83,-2.16
2001-07-24 20:00,15.84,101.4,16.28,15.53,-3.13
2001-07-24 21:00,19.94,113.0,16.47,18.36,-7.79
2001-07-24 22:00,24.34,109.1,16.37,23.00,-7.97
2001-07-24 23:00,21.70,113.7,15.77,19.87,-8.72
2001-07-25 00:00,29.33,95.4,15.52,29.20,-2.76
2001-07-25 01:00,21.12,92.2,15.23,21.10,-0.83
2001-07-25 02:00,20.82,98.2,15.14,20.61,-2.98
2001-07-25 03:00,18.48,96.8,14.79,18.35,-2.19
2001-07-25 04:00,14.37,55.3,14.64,11.82,8.18
2001-07-25 05:00,5.87,75.4,14.48,5.68,1.48
2001-07-25 06:00,10.85,129.5,14.38,8.37,-6.90
2001-07-25 07:00,16.13,133.7,14.38,11.66,-11.15
2001-07-25 08:00,19.36,143.6,14.04,11.49,-15.58
2001-07-25 09:00,21.12,147.1,13.63,11.47,-17.73
2001-07-25 10:00,14.08,135.8,13.75,9.81,-10.10
2001-07-25 11:00,19.06,140.4,13.85,12.15,-14.69
2001-07-25 12:00,9.39,170.7,14.00,1.52,-9.26
2001-07-25 13:00,9.39,171.0,14.32,1.47,-9.27
2001-07-25 14:00,8.80,172.4,13.88,1.16,-8.72
2001-07-25 15:00,4.99,316.2,14.51,-3.45,3.60
2001-07-25 16:00,8.51,280.0,14.92,-8.38,1.48
2001-07-25 17:00,7.92,296.5,15.08,-7.09,3.54
2001-07-25 18:00,11.73,261.4,15.49,-11.60,-1.76
2001-07-25 19:00,5.87,305.3,15.61,-4.79,3.39
2001-07-25 20:00,8.51,175.6,15.87,0.66,-8.48
2001-07-25 21:00,7.33,132.0,15.68,5.45,-4.90
2001-07-25 22:00,13.49,151.3,15.65,6.48,-11.84
2001-07-25 23:00,17.30,136.9,15.39,11.82,-12.63
2001-07-26 00:00,14.96,135.1,14.73,10.55,-10.60
2001-07-26 01:00,14.66,125.3,14.26,11.97,-8.47
2001-07-26 02:00,9.97,78.9,14.92,9.79,1.92
2001-07-26 03:00,5.57,241.7,15.27,-4.91,-2.64
2001-07-26 04:00,26.10,276.1,16.02,-25.95,2.79
2001-07-26 05:00,19.36,315.5,15.93,-13.57,13.81
2001-07-26 06:00,15.25,313.4,15.68,-11.08,10.48
2001-07-26 07:00,11.73,340.1,15.65,-3.99,11.03
2001-07-26 08:00,3.81,356.3,15.27,-0.25,3.80
2001-07-26 09:00,9.68,85.9,15.23,9.65,0.69
2001-07-26 10:00,20.24,134.8,15.55,14.36,-14.26
2001-07-26 11:00,24.05,137.6,15.71,16.22,-17.76
2001-07-26 12:00,23.17,152.7,15.36,10.62,-20.59
2001-07-26 13:00,30.80,194.6,13.88,-7.74,-29.81
2001-07-26 14:00,36.96,218.5,13.91,-22.99,-28.93
2001-07-26 15:00,36.66,234.6,13.69,-29.90,-21.22
2001-07-26 16:00,34.32,259.6,13.82,-33.75,-6.19
2001-07-26 17:00,40.18,292.0,14.51,-37.27,15.02
2001-07-26 18:00,21.41,326.4,14.60,-11.85,17.84
2001-07-26 19:00,16.72,348.9,14.98,-3.23,16.40
2001-07-26 20:00,12.91,39.2,14.86,8.15,10.01
2001-07-26 21:00,28.16,61.3,14.92,24.70,13.52
2001-07-26 22:00,34.90,97.9,14.00,34.57,-4.78
2001-07-26 23:00,37.84,116.2,13.91,33.96,-16.68
2001-07-27 00:00,45.46,114.0,14.41,41.52,-18.52
2001-07-27 01:00,49.57,125.6,14.00,40.28,-28.89
2001-07-27 02:00,43.12,136.2,13.88,29.84,-31.12
2001-07-27 03:00,39.30,165.0,13.56,10.16,-37.97
2001-07-27 04:00,39.60,183.3,13.69,-2.29,-39.53
2001-07-27 05:00,31.09,222.3,13.72,-20.94,-22.98
2001-07-27 06:00,31.38,233.6,13.56,-25.26,-18.63
2001-07-27 07:00,24.93,242.0,13.41,-22.02,-11.69
2001-07-27 08:00,20.82,215.7,13.44,-12.14,-16.92
2001-07-27 09:00,18.48,220.6,13.47,-12.02,-14.03
2001-07-27 10:00,21.41,217.1,13.41,-12.90,-17.09
2001-07-27 11:00,14.37,220.2,13.41,-9.28,-10.97
2001-07-27 12:00,17.60,203.0,13.63,-6.88,-16.20
2001-07-27 13:00,9.68,228.0,13.72,-7.19,-6.48
2001-07-27 14:00,8.51,263.1,13.88,-8.44,-1.02
2001-07-27 15:00,3.52,157.6,13.97,1.34,-3.26
2001-07-27 16:00,19.94,308.8,14.04,-15.54,12.51
2001-07-27 17:00,16.72,12.1,14.07,3.50,16.35
2001-07-27 18:00,21.70,13.1,14.29,4.93,21.14
2001-07-27 19:00,21.70,357.7,14.67,-0.88,21.69
2001-07-27 20:00,17.01,87.0,14.26,16.99,0.90
2001-07-27 21:00,15.84,94.0,14.26,15.80,-1.11
2001-07-27 22:00,19.36,104.6,14.45,18.74,-4.86
2001-07-27 23:00,25.81,135.1,14.19,18.21,-18.30
2001-07-28 00:00,22.88,134.4,13.97,16.34,-16.02
2001-07-28 01:00,32.26,140.1,14.19,20.71,-24.74
2001-07-28 02:00,24.93,147.1,14.10,13.54,-20.93
