Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2009-09-23 17:00,9.51,5.034,6.4786,77.70
2009-09-23 18:00,8.76,5.067,6.5897,76.90
2009-09-23 19:00,8.67,5.081,6.6072,76.90
2009-09-23 20:00,8.46,5.090,6.6361,76.70
2009-09-23 21:00,8.48,5.092,6.6304,76.80
2009-09-23 22:00,8.46,5.094,6.6333,76.80
2009-09-23 23:00,8.52,5.083,6.6273,76.70
2009-09-24 00:00,9.02,5.157,6.5528,78.70
2009-09-24 01:00,9.09,5.103,6.5427,78.00
2009-09-24 02:00,9.22,5.139,6.5218,78.80
2009-09-24 03:00,8.56,5.106,6.6220,77.10
2009-09-24 04:00,8.91,5.115,6.5655,77.90
2009-09-24 05:00,9.01,5.128,6.5491,78.30
2009-09-24 07:00,8.70,5.101,6.5991,77.30
2009-09-24 08:00,8.48,5.063,6.6357,76.30
2009-09-24 09:00,8.25,5.070,6.6707,76.00
2009-09-24 10:00,8.50,5.128,6.6338,77.30
2009-09-24 11:00,8.56,5.121,6.6166,77.40
2009-09-24 12:00,8.35,5.106,6.6479,76.80
2009-09-24 13:00,8.26,5.112,6.6653,76.70
2009-09-24 14:00,8.54,5.126,6.6224,77.40
2009-09-24 15:00,9.05,5.130,6.5520,78.30
2009-09-24 16:00,9.37,5.141,6.4999,79.10
2009-09-24 17:00,8.41,5.119,6.6394,77.10
2009-09-24 18:00,8.49,5.126,6.6309,77.30
2009-09-24 19:00,8.93,5.130,6.5687,78.10
2009-09-24 20:00,8.75,5.137,6.5942,77.90
2009-09-24 21:00,8.59,5.130,6.6111,77.60
2009-09-24 22:00,8.71,5.166,6.5977,78.30
2009-09-24 23:00,8.56,5.130,6.6196,77.50
2009-09-25 01:00,8.57,5.146,6.6142,77.80
2009-09-25 02:00,8.88,5.155,6.5750,78.40
2009-09-25 03:00,8.66,5.170,6.6034,78.30
2009-09-25 04:00,9.02,5.173,6.5561,78.90
2009-09-25 05:00,9.03,5.164,6.5530,78.80
2009-09-25 06:00,8.51,5.141,6.6255,77.60
2009-09-25 07:00,8.60,5.119,6.6137,77.40
2009-09-25 09:00,8.68,5.137,6.6027,77.80
2009-09-25 10:00,8.58,5.132,6.6140,77.60
2009-09-25 11:00,8.56,5.159,6.6230,77.90
2009-09-25 12:00,8.78,5.166,6.5893,78.40
2009-09-25 13:00,8.53,5.191,6.6292,78.30
2009-09-25 14:00,8.91,5.182,6.5674,78.90
2009-09-25 15:00,9.11,5.144,6.5357,78.70
2009-09-25 16:00,8.80,5.153,6.5890,78.20
2009-09-25 17:00,8.48,5.162,6.6344,77.80
2009-09-25 18:00,8.47,5.186,6.6319,78.20
2009-09-25 19:00,8.30,5.146,6.6570,77.30
2009-09-25 20:00,8.37,5.159,6.6486,77.60
2009-09-25 21:00,8.62,5.155,6.6087,78.00
2009-09-25 22:00,8.83,5.164,6.5781,78.50
2009-09-25 23:00,8.56,5.162,6.6174,78.00
2009-09-26 00:00,8.49,5.168,6.6345,77.90
2009-09-26 01:00,8.62,5.162,6.6089,78.10
2009-09-26 02:00,8.85,5.202,6.5763,79.10
2009-09-26 03:00,9.06,5.179,6.5480,79.10
2009-09-26 04:00,8.31,5.132,6.6568,77.10
2009-09-26 05:00,8.20,5.117,6.6711,76.70
2009-09-26 06:00,8.26,5.123,6.6625,76.90
2009-09-26 07:00,8.35,5.130,6.6539,77.10
2009-09-26 08:00,8.44,5.148,6.6342,77.60
2009-09-26 09:00,8.56,5.108,6.6163,77.20
2009-09-26 10:00,8.71,5.153,6.5974,78.10
2009-09-26 11:00,8.61,5.148,6.6086,77.90
2009-09-26 12:00,8.49,5.139,6.6312,77.50
2009-09-26 13:00,8.45,5.153,6.6399,77.60
2009-09-26 14:00,8.37,5.139,6.6483,77.30
2009-09-26 15:00,8.28,5.112,6.6566,76.80
2009-09-26 16:00,8.26,5.108,6.6681,76.60
2009-09-26 17:00,8.26,5.108,6.6681,76.60
2009-09-26 18:00,8.29,5.115,6.6595,76.80
2009-09-26 19:00,8.35,5.137,6.6540,77.20
2009-09-26 20:00,8.49,5.150,6.6285,77.70
2009-09-26 21:00,8.51,5.130,6.6282,77.40
2009-09-26 22:00,8.53,5.126,6.6224,77.40
2009-09-26 23:00,8.64,5.135,6.6083,77.70
2009-09-27 00:00,8.69,5.137,6.6027,77.80
2009-09-27 01:00,9.04,5.164,6.5530,78.80
2009-09-27 02:00,9.00,5.081,6.5560,77.50
2009-09-27 03:00,8.85,5.083,6.5759,77.30
2009-09-27 04:00,8.53,5.141,6.6255,77.60
2009-09-27 05:00,8.49,5.137,6.6283,77.50
2009-09-27 06:00,8.75,5.170,6.5950,78.40
2009-09-27 07:00,8.75,5.141,6.5915,78.00
2009-09-27 08:00,8.52,5.115,6.6250,77.20
2009-09-27 09:00,8.54,5.092,6.6217,76.90
2009-09-27 10:00,8.48,5.126,6.6309,77.30
2009-09-27 11:00,8.57,5.159,6.6230,77.90
2009-09-27 12:00,8.55,5.150,6.6200,77.80
2009-09-27 13:00,8.50,5.150,6.6285,77.70
2009-09-27 14:00,8.44,5.146,6.6398,77.50
2009-09-27 15:00,8.48,5.153,6.6314,77.70
2009-09-27 16:00,8.35,5.139,6.6483,77.30
2009-09-27 17:00,8.34,5.137,6.6540,77.20
2009-09-27 18:00,8.41,5.153,6.6399,77.60
2009-09-27 19:00,8.51,5.153,6.6229,77.80
2009-09-27 20:00,8.45,5.155,6.6343,77.70
2009-09-27 21:00,8.43,5.148,6.6342,77.60
2009-09-27 22:00,8.43,5.153,6.6399,77.60
2009-09-27 23:00,8.51,5.155,6.6257,77.80
2009-09-28 00:00,8.61,5.126,6.6138,77.50
2009-09-28 01:00,8.31,5.137,6.6540,77.20
2009-09-28 02:00,8.67,5.157,6.6032,78.10
2009-09-28 03:00,8.48,5.155,6.6343,77.70
2009-09-28 04:00,8.39,5.153,6.6485,77.50
2009-09-28 05:00,8.35,5.150,6.6542,77.40
2009-09-28 06:00,8.37,5.148,6.6513,77.40
2009-09-28 07:00,8.49,5.157,6.6286,77.80
2009-09-28 08:00,9.21,5.141,6.5246,78.80
2009-09-28 09:00,9.09,5.153,6.5388,78.80
2009-09-28 10:00,8.76,5.188,6.5926,78.70
2009-09-28 11:00,8.31,5.132,6.6568,77.10
2009-09-28 12:00,8.24,5.130,6.6713,76.90
2009-09-28 13:00,8.20,5.126,6.6741,76.80
2009-09-28 14:00,8.21,5.139,6.6742,77.00
2009-09-28 15:00,8.33,5.146,6.6570,77.30
2009-09-28 16:00,8.21,5.139,6.6742,77.00
2009-09-28 17:00,8.17,5.139,6.6742,77.00
2009-09-28 18:00,8.14,5.126,6.6828,76.70
2009-09-28 19:00,8.12,5.130,6.6886,76.70
2009-09-28 20:00,8.11,5.121,6.6857,76.60
2009-09-28 21:00,8.21,5.108,6.6681,76.60
2009-09-28 22:00,8.17,5.159,6.6744,77.30
2009-09-28 23:00,8.46,5.146,6.6313,77.60
2009-09-29 00:00,8.49,5.153,6.6314,77.70
2009-09-29 01:00,8.33,5.135,6.6511,77.20
2009-09-29 02:00,8.40,5.150,6.6456,77.50
2009-09-29 03:00,8.29,5.150,6.6628,77.30
2009-09-29 04:00,8.12,5.132,6.6829,76.80
2009-09-29 05:00,8.06,5.130,6.6886,76.70
2009-09-29 06:00,8.10,5.126,6.6915,76.60
2009-09-29 07:00,8.26,5.088,6.6679,76.30
2009-09-29 08:00,8.03,5.112,6.7002,76.30
2009-09-29 09:00,8.11,5.065,6.6824,75.80
2009-09-29 10:00,8.22,5.132,6.6742,76.90
2009-09-29 11:00,8.29,5.137,6.6627,77.10
2009-09-29 12:00,8.37,5.155,6.6514,77.50
2009-09-29 13:00,8.39,5.148,6.6427,77.50
2009-09-29 14:00,8.41,5.130,6.6453,77.20
2009-09-29 15:00,8.25,5.132,6.6655,77.00
2009-09-29 16:00,8.18,5.103,6.6797,76.40
2009-09-29 17:00,8.08,5.106,6.6914,76.30
2009-09-29 18:00,8.06,5.103,6.6973,76.20
2009-09-29 19:00,8.12,5.085,6.6825,76.10
2009-09-29 20:00,8.03,5.101,6.6943,76.20
2009-09-29 21:00,7.99,5.097,6.7061,76.00
2009-09-29 22:00,8.02,5.079,6.7001,75.80
2009-09-29 23:00,8.34,5.139,6.6569,77.20
2009-09-30 00:00,8.24,5.121,6.6683,76.80
2009-09-30 01:00,8.45,5.112,6.6393,77.00
2009-09-30 02:00,8.25,5.126,6.6654,76.90
2009-09-30 03:00,8.29,5.123,6.6625,76.90
2009-09-30 04:00,8.37,5.128,6.6510,77.10
2009-09-30 05:00,8.34,5.144,6.6541,77.30
2009-09-30 06:00,8.15,5.117,6.6798,76.60
2009-09-30 07:00,8.07,5.106,6.6914,76.30
2009-09-30 08:00,8.04,5.088,6.6943,76.00
2009-09-30 09:00,8.20,5.072,6.6736,76.00
2009-09-30 10:00,8.24,5.130,6.6713,76.90
2009-09-30 11:00,8.16,5.112,6.6740,76.60
2009-09-30 12:00,8.21,5.110,6.6711,76.60
2009-09-30 13:00,8.34,5.130,6.6539,77.10
2009-09-30 14:00,8.31,5.123,6.6625,76.90
2009-09-30 15:00,8.25,5.115,6.6682,76.70
2009-09-30 16:00,8.15,5.103,6.6797,76.40
2009-09-30 17:00,8.12,5.094,6.6855,76.20
2009-09-30 18:00,8.19,5.101,6.6768,76.40
2009-09-30 19:00,8.25,5.106,6.6652,76.60
2009-09-30 20:00,8.15,5.083,6.6796,76.10
2009-09-30 21:00,8.19,5.085,6.6738,76.20
2009-09-30 22:00,8.16,5.083,6.6796,76.10
2009-09-30 23:00,8.08,5.085,6.6913,76.00
2009-10-01 00:00,8.09,5.088,6.6855,76.10
2009-10-01 01:00,8.07,5.081,6.6942,75.90
2009-10-01 02:00,8.06,5.074,6.6942,75.80
2009-10-01 03:00,8.10,5.074,6.6854,75.90
2009-10-01 04:00,8.08,5.072,6.6913,75.80
2009-10-01 05:00,8.05,5.070,6.6971,75.70
2009-10-01 06:00,8.02,5.065,6.7001,75.60
2009-10-01 07:00,8.02,5.074,6.7031,75.70
2009-10-01 08:00,8.01,5.067,6.7030,75.60
2009-10-01 09:00,7.99,5.063,6.7060,75.50
2009-10-01 10:00,8.14,5.061,6.6853,75.70
2009-10-01 11:00,8.09,5.063,6.6883,75.70
2009-10-01 12:00,7.99,5.063,6.7060,75.50
2009-10-01 13:00,7.99,5.061,6.7030,75.50
2009-10-01 14:00,8.01,5.045,6.7000,75.30
2009-10-01 15:00,8.02,5.043,6.6970,75.30
2009-10-01 16:00,8.01,5.045,6.7000,75.30
2009-10-01 17:00,8.00,5.052,6.7089,75.30
2009-10-01 18:00,8.03,5.045,6.7000,75.30
2009-10-01 19:00,8.05,5.032,6.7000,75.10
2009-10-01 20:00,8.24,5.027,6.6674,75.40
2009-10-01 21:00,8.20,5.014,6.6761,75.10
2009-10-01 22:00,8.37,4.962,6.6429,74.70
2009-10-01 23:00,8.22,4.994,6.6759,74.80
2009-10-02 00:00,8.04,5.038,6.7000,75.20
2009-10-02 01:00,8.02,5.027,6.7029,75.00
2009-10-02 02:00,8.11,5.045,6.6911,75.40
2009-10-02 03:00,8.09,5.045,6.6911,75.40
2009-10-02 04:00,8.17,5.050,6.6793,75.60
2009-10-02 05:00,8.17,5.059,6.6735,75.80
2009-10-02 06:00,8.06,5.014,6.6939,74.90
2009-10-02 07:00,8.53,4.998,6.6287,75.40
2009-10-02 08:00,8.41,4.976,6.6431,74.90
2009-10-02 09:00,8.13,4.938,6.6815,73.90
2009-10-02 10:00,8.06,4.911,6.6995,73.30
2009-10-02 11:00,8.03,4.926,6.7026,73.50
2009-10-02 12:00,8.01,4.935,6.7057,73.60
2009-10-02 13:00,8.07,5.007,6.6939,74.80
2009-10-02 14:00,8.07,5.005,6.6909,74.80
2009-10-02 15:00,8.13,5.014,6.6850,75.00
2009-10-02 16:00,8.14,5.038,6.6822,75.40
2009-10-02 17:00,8.21,5.045,6.6734,75.60
2009-10-02 18:00,8.10,5.029,6.6881,75.20
2009-10-02 19:00,8.09,5.012,6.6909,74.90
2009-10-02 20:00,8.08,4.991,6.6908,74.60
2009-10-02 21:00,8.09,4.938,6.6905,73.80
2009-10-02 22:00,8.30,4.949,6.6606,74.30
2009-10-02 23:00,8.17,4.938,6.6815,73.90
2009-10-03 00:00,8.08,4.956,6.6876,74.10
2009-10-03 01:00,8.04,4.996,6.6968,74.60
2009-10-03 02:00,8.07,5.005,6.6909,74.80
2009-10-03 03:00,8.19,5.012,6.6731,75.10
2009-10-03 04:00,8.36,5.085,6.6476,76.50
2009-10-03 05:00,8.18,5.043,6.6793,75.50
2009-10-03 06:00,8.16,5.020,6.6762,75.20
2009-10-03 07:00,8.19,4.978,6.6728,74.60
2009-10-03 08:00,8.19,4.973,6.6758,74.50
2009-10-03 09:00,8.23,4.935,6.6694,74.00
2009-10-03 10:00,8.25,4.904,6.6631,73.60
2009-10-03 11:00,8.27,4.909,6.6601,73.70
2009-10-03 12:00,8.21,4.942,6.6695,74.10
2009-10-03 13:00,8.17,4.933,6.6754,73.90
2009-10-03 14:00,8.19,4.976,6.6698,74.60
2009-10-03 15:00,8.21,4.994,6.6759,74.80
2009-10-03 16:00,8.27,5.043,6.6616,75.70
2009-10-03 17:00,8.23,5.029,6.6703,75.40
2009-10-03 18:00,8.16,5.050,6.6793,75.60
2009-10-03 19:00,8.10,5.041,6.6852,75.40
2009-10-03 20:00,8.14,5.041,6.6852,75.40
2009-10-03 21:00,8.09,5.034,6.6940,75.20
2009-10-03 22:00,8.12,5.016,6.6880,75.00
2009-10-03 23:00,8.10,5.012,6.6909,74.90
2009-10-04 00:00,8.09,5.016,6.6880,75.00
2009-10-04 01:00,8.19,5.043,6.6793,75.50
2009-10-04 02:00,8.24,5.036,6.6704,75.50
2009-10-04 03:00,8.39,5.074,6.6503,76.30
2009-10-04 04:00,8.24,5.047,6.6676,75.70
2009-10-04 05:00,8.20,5.032,6.6733,75.40
2009-10-04 06:00,8.21,5.041,6.6675,75.60
2009-10-04 07:00,8.15,5.041,6.6852,75.40
2009-10-04 08:00,8.10,5.029,6.6881,75.20
2009-10-04 09:00,8.08,5.032,6.6910,75.20
2009-10-04 10:00,8.19,5.029,6.6792,75.30
2009-10-04 11:00,8.22,5.038,6.6734,75.50
2009-10-04 12:00,8.18,5.036,6.6792,75.40
2009-10-04 13:00,8.19,5.050,6.6793,75.60
2009-10-04 14:00,8.20,5.043,6.6704,75.60
2009-10-04 15:00,8.34,5.072,6.6561,76.20
2009-10-04 16:00,8.32,5.074,6.6591,76.20
2009-10-04 17:00,8.35,5.074,6.6503,76.30
2009-10-04 18:00,8.41,5.074,6.6416,76.40
2009-10-04 19:00,8.24,5.072,6.6649,76.10
2009-10-04 20:00,8.23,5.070,6.6707,76.00
2009-10-04 21:00,8.22,5.038,6.6734,75.50
2009-10-04 22:00,8.17,5.029,6.6792,75.30
2009-10-04 23:00,8.18,5.025,6.6732,75.30
2009-10-05 00:00,8.12,5.029,6.6881,75.20
2009-10-05 01:00,8.14,5.027,6.6851,75.20
2009-10-05 02:00,8.32,5.047,6.6588,75.80
2009-10-05 03:00,8.34,5.056,6.6530,76.00
2009-10-05 04:00,8.60,5.056,6.6095,76.50
2009-10-05 05:00,8.57,5.059,6.6211,76.40
2009-10-05 06:00,8.46,5.059,6.6298,76.30
2009-10-05 07:00,8.47,5.061,6.6327,76.30
2009-10-05 08:00,8.28,5.016,6.6613,75.30
2009-10-05 09:00,8.20,5.016,6.6702,75.20
2009-10-05 10:00,8.20,5.000,6.6760,74.90
2009-10-05 11:00,8.16,4.994,6.6759,74.80
2009-10-05 12:00,8.15,4.989,6.6789,74.70
2009-10-05 13:00,8.12,4.980,6.6848,74.50
2009-10-05 14:00,8.14,5.020,6.6850,75.10
2009-10-05 15:00,8.34,5.034,6.6498,75.70
2009-10-05 16:00,8.53,5.056,6.6269,76.30
2009-10-05 17:00,8.99,5.101,6.5567,77.80
2009-10-05 18:00,8.79,5.032,6.5859,76.40
2009-10-05 19:00,8.70,5.027,6.5974,76.20
2009-10-05 20:00,8.53,5.034,6.6236,76.00
2009-10-05 21:00,8.21,5.000,6.6760,74.90
2009-10-05 22:00,8.22,4.989,6.6699,74.80
2009-10-05 23:00,8.19,4.989,6.6789,74.70
2009-10-06 00:00,8.31,4.996,6.6611,75.00
2009-10-06 01:00,8.27,4.996,6.6611,75.00
2009-10-06 02:00,8.30,5.000,6.6582,75.10
2009-10-06 03:00,8.26,5.009,6.6701,75.10
2009-10-06 04:00,8.45,5.027,6.6409,75.70
2009-10-06 05:00,8.42,5.016,6.6437,75.50
2009-10-06 06:00,8.87,5.081,6.5730,77.30
2009-10-06 07:00,8.89,5.038,6.5689,76.70
2009-10-06 08:00,8.64,5.018,6.6116,75.90
2009-10-06 09:00,8.40,5.020,6.6408,75.60
2009-10-06 10:00,8.39,5.003,6.6435,75.30
2009-10-06 11:00,8.22,4.971,6.6728,74.50
2009-10-06 12:00,8.21,4.969,6.6697,74.50
2009-10-06 13:00,8.24,4.940,6.6665,74.10
2009-10-06 14:00,8.23,4.951,6.6636,74.30
2009-10-06 15:00,8.21,4.969,6.6697,74.50
2009-10-06 16:00,8.24,4.969,6.6697,74.50
2009-10-06 17:00,8.31,4.978,6.6550,74.80
2009-10-06 18:00,8.77,5.063,6.5925,76.80
2009-10-06 19:00,8.77,5.076,6.5928,77.00
2009-10-06 20:00,8.84,5.038,6.5775,76.60
2009-10-06 21:00,8.57,5.003,6.6171,75.60
2009-10-06 22:00,8.31,4.971,6.6549,74.70
2009-10-06 23:00,8.20,4.944,6.6725,74.10
2009-10-07 00:00,8.13,4.924,6.6814,73.70
2009-10-07 01:00,8.11,4.911,6.6904,73.40
2009-10-07 02:00,8.12,4.917,6.6904,73.50
2009-10-07 03:00,8.14,4.931,6.6814,73.80
2009-10-07 04:00,8.16,4.940,6.6755,74.00
2009-10-07 05:00,8.32,4.987,6.6580,74.90
2009-10-07 06:00,8.46,5.025,6.6380,75.70
2009-10-07 07:00,8.51,4.985,6.6285,75.20
2009-10-07 08:00,8.35,4.980,6.6491,74.90
2009-10-07 09:00,8.32,4.978,6.6550,74.80
2009-10-07 10:00,8.36,4.985,6.6551,74.90
2009-10-07 11:00,8.49,5.009,6.6260,75.60
2009-10-07 12:00,8.30,4.962,6.6607,74.50
2009-10-07 13:00,8.30,4.967,6.6578,74.60
2009-10-07 14:00,8.56,5.027,6.6234,75.90
2009-10-07 15:00,8.42,4.978,6.6372,75.00
2009-10-07 16:00,8.63,4.989,6.6081,75.50
2009-10-07 17:00,8.49,4.971,6.6283,75.00
2009-10-07 18:00,8.54,4.996,6.6258,75.40
2009-10-07 19:00,8.46,4.987,6.6315,75.20
2009-10-07 20:00,8.57,4.985,6.6197,75.30
2009-10-07 21:00,8.43,4.987,6.6403,75.10
2009-10-07 22:00,8.42,4.982,6.6432,75.00
2009-10-07 23:00,8.36,4.967,6.6489,74.70
2009-10-08 00:00,8.35,4.958,6.6547,74.50
2009-10-08 01:00,8.38,4.956,6.6428,74.60
2009-10-08 02:00,8.33,4.962,6.6518,74.60
2009-10-08 03:00,8.29,4.958,6.6637,74.40
2009-10-08 04:00,8.22,4.929,6.6694,73.90
2009-10-08 05:00,8.31,4.942,6.6605,74.20
2009-10-08 06:00,8.45,4.951,6.6368,74.60
2009-10-08 07:00,8.10,4.913,6.6934,73.40
2009-10-08 08:00,8.14,4.929,6.6784,73.80
2009-10-08 09:00,8.13,4.924,6.6814,73.70
2009-10-08 10:00,8.26,4.951,6.6636,74.30
2009-10-08 11:00,8.24,4.920,6.6663,73.80
2009-10-08 12:00,8.25,4.917,6.6632,73.80
2009-10-08 13:00,8.38,4.911,6.6451,73.90
2009-10-08 14:00,8.35,4.915,6.6512,73.90
2009-10-08 15:00,8.23,4.926,6.6663,73.90
2009-10-08 16:00,8.24,4.929,6.6694,73.90
2009-10-08 17:00,8.43,4.931,6.6365,74.30
2009-10-08 18:00,8.44,4.922,6.6423,74.10
2009-10-08 19:00,8.44,4.929,6.6335,74.30
2009-10-08 20:00,8.44,4.922,6.6333,74.20
2009-10-08 21:00,8.41,4.924,6.6453,74.10
2009-10-08 22:00,8.40,4.920,6.6482,74.00
2009-10-08 23:00,8.29,4.893,6.6569,73.50
2009-10-09 00:00,8.15,4.835,6.6869,72.30
2009-10-09 01:00,8.20,4.855,6.6778,72.70
2009-10-09 02:00,8.24,4.884,6.6629,73.30
2009-10-09 03:00,8.43,4.888,6.6418,73.60
2009-10-09 04:00,8.27,4.877,6.6628,73.20
2009-10-09 05:00,8.21,4.870,6.6718,73.00
2009-10-09 06:00,8.22,4.877,6.6719,73.10
2009-10-09 07:00,8.24,4.879,6.6658,73.20
2009-10-09 08:00,8.23,4.873,6.6658,73.10
2009-10-09 09:00,8.27,4.879,6.6658,73.20
2009-10-09 10:00,8.34,4.888,6.6599,73.40
2009-10-09 11:00,8.34,4.888,6.6508,73.50
2009-10-09 12:00,8.30,4.891,6.6629,73.40
2009-10-09 13:00,8.28,4.882,6.6598,73.30
2009-10-09 14:00,8.28,4.870,6.6627,73.10
2009-10-09 15:00,8.29,4.884,6.6629,73.30
2009-10-09 16:00,8.29,4.886,6.6659,73.30
2009-10-09 17:00,8.29,4.873,6.6567,73.20
2009-10-09 18:00,8.27,4.875,6.6597,73.20
2009-10-09 19:00,8.24,4.868,6.6688,73.00
2009-10-09 20:00,8.27,4.861,6.6687,72.90
2009-10-09 21:00,8.26,4.859,6.6656,72.90
2009-10-09 22:00,8.25,4.846,6.6655,72.70
2009-10-09 23:00,8.25,4.848,6.6686,72.70
2009-10-10 00:00,8.27,4.853,6.6656,72.80
2009-10-10 01:00,8.29,4.861,6.6596,73.00
2009-10-10 02:00,8.28,4.859,6.6656,72.90
2009-10-10 03:00,8.26,4.853,6.6656,72.80
2009-10-10 04:00,8.27,4.850,6.6625,72.80
2009-10-10 05:00,8.27,4.853,6.6656,72.80
2009-10-10 06:00,8.28,4.857,6.6626,72.90
2009-10-10 07:00,8.27,4.850,6.6625,72.80
2009-10-10 08:00,8.35,4.870,6.6536,73.20
2009-10-10 09:00,8.26,4.848,6.6686,72.70
2009-10-10 10:00,8.25,4.848,6.6686,72.70
2009-10-10 11:00,8.31,4.866,6.6566,73.10
2009-10-10 12:00,8.29,4.870,6.6627,73.10
2009-10-10 13:00,8.29,4.864,6.6626,73.00
2009-10-10 14:00,8.33,4.868,6.6505,73.20
2009-10-10 15:00,8.34,4.877,6.6537,73.30
2009-10-10 16:00,8.32,4.877,6.6537,73.30
2009-10-10 17:00,8.30,4.868,6.6596,73.10
2009-10-10 18:00,8.35,4.877,6.6537,73.30
2009-10-10 19:00,8.38,4.879,6.6477,73.40
2009-10-10 20:00,8.35,4.877,6.6537,73.30
2009-10-10 21:00,8.35,4.870,6.6536,73.20
2009-10-10 22:00,8.33,4.866,6.6566,73.10
2009-10-10 23:00,8.39,4.888,6.6418,73.60
2009-10-11 00:00,8.35,4.875,6.6506,73.30
2009-10-11 01:00,8.32,4.877,6.6537,73.30
2009-10-11 02:00,8.36,4.870,6.6536,73.20
2009-10-11 03:00,8.37,4.870,6.6445,73.30
2009-10-11 04:00,8.38,4.868,6.6505,73.20
2009-10-11 05:00,8.35,4.859,6.6474,73.10
2009-10-11 06:00,8.37,4.861,6.6504,73.10
2009-10-11 07:00,8.37,4.864,6.6444,73.20
2009-10-11 08:00,8.41,4.864,6.6444,73.20
2009-10-11 09:00,8.42,4.870,6.6445,73.30
2009-10-11 10:00,8.36,4.866,6.6475,73.20
2009-10-11 11:00,8.36,4.870,6.6445,73.30
2009-10-11 12:00,8.39,4.868,6.6415,73.30
2009-10-11 13:00,8.39,4.861,6.6414,73.20
2009-10-11 14:00,8.37,4.855,6.6504,73.00
2009-10-11 15:00,8.39,4.841,6.6502,72.80
2009-10-11 16:00,8.44,4.853,6.6382,73.10
2009-10-11 17:00,8.34,4.812,6.6559,72.30
2009-10-11 18:00,8.33,4.814,6.6590,72.30
2009-10-11 19:00,8.34,4.828,6.6500,72.60
2009-10-11 20:00,8.39,4.846,6.6472,72.90
2009-10-11 21:00,8.38,4.855,6.6504,73.00
2009-10-11 22:00,8.38,4.853,6.6473,73.00
2009-10-11 23:00,8.35,4.837,6.6532,72.70
2009-10-12 00:00,8.35,4.832,6.6470,72.70
2009-10-12 01:00,8.37,4.850,6.6533,72.90
2009-10-12 02:00,8.36,4.835,6.6501,72.70
2009-10-12 03:00,8.35,4.821,6.6499,72.50
2009-10-12 04:00,8.35,4.812,6.6559,72.30
2009-10-12 05:00,8.35,4.808,6.6497,72.30
2009-10-12 06:00,8.34,4.805,6.6466,72.30
2009-10-12 07:00,8.40,4.841,6.6410,72.90
2009-10-12 08:00,8.37,4.823,6.6438,72.60
2009-10-12 09:00,8.39,4.841,6.6502,72.80
2009-10-12 10:00,8.38,4.839,6.6471,72.80
2009-10-12 11:00,8.37,4.841,6.6502,72.80
2009-10-12 12:00,8.42,4.850,6.6442,73.00
2009-10-12 13:00,8.43,4.846,6.6381,73.00
2009-10-12 14:00,8.38,4.826,6.6469,72.60
2009-10-12 15:00,8.42,4.826,6.6378,72.70
2009-10-12 16:00,8.42,4.814,6.6406,72.50
2009-10-12 17:00,8.43,4.817,6.6437,72.50
2009-10-12 18:00,8.40,4.803,6.6435,72.30
2009-10-12 19:00,8.39,4.801,6.6496,72.20
2009-10-12 20:00,8.39,4.801,6.6404,72.30
2009-10-12 21:00,8.40,4.812,6.6467,72.40
2009-10-12 22:00,8.39,4.812,6.6467,72.40
2009-10-12 23:00,8.40,4.819,6.6468,72.50
2009-10-13 00:00,8.41,4.817,6.6437,72.50
2009-10-13 01:00,8.41,4.821,6.6407,72.60
2009-10-13 02:00,8.43,4.828,6.6408,72.70
2009-10-13 03:00,8.39,4.810,6.6436,72.40
2009-10-13 04:00,8.41,4.814,6.6406,72.50
2009-10-13 05:00,8.40,4.794,6.6403,72.20
2009-10-13 06:00,8.43,4.801,6.6404,72.30
2009-10-13 07:00,8.47,4.805,6.6283,72.50
2009-10-13 08:00,8.43,4.801,6.6404,72.30
2009-10-13 09:00,8.48,4.814,6.6315,72.60
2009-10-13 10:00,8.50,4.814,6.6224,72.70
2009-10-13 11:00,8.52,4.828,6.6226,72.90
2009-10-13 12:00,8.45,4.808,6.6405,72.40
2009-10-13 13:00,8.44,4.794,6.6403,72.20
2009-10-13 14:00,8.44,4.799,6.6373,72.30
2009-10-13 15:00,8.46,4.810,6.6344,72.50
2009-10-13 16:00,8.50,4.819,6.6285,72.70
2009-10-13 17:00,8.52,4.819,6.6285,72.70
2009-10-13 18:00,8.51,4.819,6.6285,72.70
2009-10-13 19:00,8.62,4.817,6.6163,72.80
2009-10-13 20:00,8.68,4.828,6.6045,73.10
2009-10-13 21:00,8.60,4.832,6.6106,73.10
2009-10-13 22:00,8.66,4.832,6.6016,73.20
2009-10-13 23:00,8.65,4.835,6.6047,73.20
2009-10-14 00:00,8.55,4.826,6.6195,72.90
2009-10-14 01:00,8.43,4.812,6.6375,72.50
2009-10-14 02:00,8.40,4.790,6.6433,72.10
2009-10-14 03:00,8.51,4.835,6.6318,72.90
2009-10-14 04:00,8.70,4.832,6.6016,73.20
2009-10-14 05:00,8.80,4.839,6.5838,73.50
2009-10-14 06:00,8.69,4.808,6.6040,72.80
2009-10-14 07:00,8.62,4.817,6.6163,72.80
2009-10-14 08:00,8.61,4.817,6.6163,72.80
2009-10-14 09:00,8.64,4.817,6.6073,72.90
2009-10-14 10:00,8.49,4.805,6.6283,72.50
2009-10-14 11:00,8.55,4.810,6.6253,72.60
2009-10-14 12:00,8.79,4.828,6.5865,73.30
